﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;0;21;2:52.846;0;;49.998;0;1:17.618;0;45.230;0;145.9;1:02:17.202;13:45:02.619;0:49.998;1:17.618;0:45.230;210.9;Yves SCEMAMA;;TC2;TC2;;;
55;0;1;2:56.499;0;;52.653;0;1:19.038;0;44.808;0;142.9;2:56.499;12:45:41.916;0:52.653;1:19.038;0:44.808;216.4;Oliver BRYANT;;TC2;TC2;;;
55;0;2;2:52.063;0;;48.560;0;1:18.651;0;44.852;0;146.5;5:48.562;12:48:33.979;0:48.560;1:18.651;0:44.852;210.5;Oliver BRYANT;;TC2;TC2;;;
55;0;3;2:50.893;0;;48.420;0;1:17.858;0;44.615;2;147.5;8:39.455;12:51:24.872;0:48.420;1:17.858;0:44.615;208.5;Oliver BRYANT;;TC2;TC2;;;
55;0;4;2:50.607;2;;48.368;0;1:17.547;2;44.692;0;147.8;11:30.062;12:54:15.479;0:48.368;1:17.547;0:44.692;216.0;Oliver BRYANT;;TC2;TC2;;;
55;0;5;2:51.502;0;;48.461;0;1:17.890;0;45.151;0;147.0;14:21.564;12:57:06.981;0:48.461;1:17.890;0:45.151;214.7;Oliver BRYANT;;TC2;TC2;;;
55;0;6;2:52.216;0;;48.301;0;1:18.215;0;45.700;0;146.4;17:13.780;12:59:59.197;0:48.301;1:18.215;0:45.700;218.2;Oliver BRYANT;;TC2;TC2;;;
55;0;7;2:51.570;0;;48.275;2;1:18.318;0;44.977;0;147.0;20:05.350;13:02:50.767;0:48.275;1:18.318;0:44.977;215.1;Oliver BRYANT;;TC2;TC2;;;
55;0;8;2:53.645;0;;49.369;0;1:18.831;0;45.445;0;145.2;22:58.995;13:05:44.412;0:49.369;1:18.831;0:45.445;211.8;Oliver BRYANT;;TC2;TC2;;;
55;0;9;2:52.913;0;;48.585;0;1:18.784;0;45.544;0;145.8;25:51.908;13:08:37.325;0:48.585;1:18.784;0:45.544;208.9;Oliver BRYANT;;TC2;TC2;;;
55;0;10;2:52.471;0;;48.350;0;1:18.789;0;45.332;0;146.2;28:44.379;13:11:29.796;0:48.350;1:18.789;0:45.332;216.4;Oliver BRYANT;;TC2;TC2;;;
55;0;11;3:00.213;0;B;48.432;0;1:19.457;0;52.324;0;139.9;31:44.592;13:14:30.009;0:48.432;1:19.457;0:52.324;200.4;Oliver BRYANT;;TC2;TC2;;;
55;0;12;4:31.401;0;;2:27.156;0;1:18.884;0;45.361;0;92.9;36:15.993;13:19:01.410;2:27.156;1:18.884;0:45.361;209.7;Oliver BRYANT;0:02:03.463;TC2;TC2;;;
55;0;13;2:54.383;0;;50.007;0;1:18.993;0;45.383;0;144.6;39:10.376;13:21:55.793;0:50.007;1:18.993;0:45.383;213.9;Oliver BRYANT;;TC2;TC2;;;
55;0;14;2:58.502;0;;52.191;0;1:21.145;0;45.166;0;141.3;42:08.878;13:24:54.295;0:52.191;1:21.145;0:45.166;206.5;Oliver BRYANT;;TC2;TC2;;;
55;0;15;2:54.050;0;;50.065;0;1:18.728;0;45.257;0;144.9;45:02.928;13:27:48.345;0:50.065;1:18.728;0:45.257;215.1;Oliver BRYANT;;TC2;TC2;;;
55;0;16;2:53.672;0;;48.892;0;1:19.452;0;45.328;0;145.2;47:56.600;13:30:42.017;0:48.892;1:19.452;0:45.328;212.2;Oliver BRYANT;;TC2;TC2;;;
55;0;17;2:52.731;0;;48.571;0;1:18.740;0;45.420;0;146.0;50:49.331;13:33:34.748;0:48.571;1:18.740;0:45.420;220.0;Oliver BRYANT;;TC2;TC2;;;
55;0;18;2:52.467;0;;48.685;0;1:18.116;0;45.666;0;146.2;53:41.798;13:36:27.215;0:48.685;1:18.116;0:45.666;222.2;Oliver BRYANT;;TC2;TC2;;;
55;0;19;2:53.215;0;;48.537;0;1:18.762;0;45.916;0;145.6;56:35.013;13:39:20.430;0:48.537;1:18.762;0:45.916;209.3;Oliver BRYANT;;TC2;TC2;;;
55;0;20;2:52.279;0;;48.555;0;1:18.425;0;45.299;0;146.4;59:27.292;13:42:12.709;0:48.555;1:18.425;0:45.299;220.9;Oliver BRYANT;;TC2;TC2;;;
55;0;21;2:52.457;0;;48.565;0;1:18.673;0;45.219;0;146.2;1:02:19.749;13:45:05.166;0:48.565;1:18.673;0:45.219;218.2;Oliver BRYANT;;TC2;TC2;;;
56;0;1;3:07.531;0;;59.134;0;1:21.326;0;47.071;2;134.5;3:07.531;12:45:52.948;0:59.134;1:21.326;0:47.071;197.8;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;2;3:01.836;2;;52.693;2;1:21.534;0;47.609;0;138.7;6:09.367;12:48:54.784;0:52.693;1:21.534;0:47.609;173.1;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;3;3:02.696;0;;53.139;0;1:21.681;0;47.876;0;138.0;9:12.063;12:51:57.480;0:53.139;1:21.681;0:47.876;184.0;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;4;3:03.626;0;;52.841;0;1:21.961;0;48.824;0;137.3;12:15.689;12:55:01.106;0:52.841;1:21.961;0:48.824;196.0;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;5;3:02.952;0;;53.145;0;1:21.566;0;48.241;0;137.8;15:18.641;12:58:04.058;0:53.145;1:21.566;0:48.241;196.0;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;6;3:02.752;0;;53.187;0;1:21.115;0;48.450;0;138.0;18:21.393;13:01:06.810;0:53.187;1:21.115;0:48.450;194.6;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;7;3:02.754;0;;53.038;0;1:21.315;0;48.401;0;138.0;21:24.147;13:04:09.564;0:53.038;1:21.315;0:48.401;192.2;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;8;3:02.058;0;;53.182;0;1:20.776;2;48.100;0;138.5;24:26.205;13:07:11.622;0:53.182;1:20.776;0:48.100;191.8;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;9;3:03.914;0;;53.179;0;1:22.345;0;48.390;0;137.1;27:30.119;13:10:15.536;0:53.179;1:22.345;0:48.390;192.5;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;10;3:03.789;0;;53.275;0;1:22.480;0;48.034;0;137.2;30:33.908;13:13:19.325;0:53.275;1:22.480;0:48.034;188.8;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;11;3:09.243;0;B;52.968;0;1:21.563;0;54.712;0;133.2;33:43.151;13:16:28.568;0:52.968;1:21.563;0:54.712;196.7;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;12;4:46.982;0;;2:30.291;0;1:26.097;0;50.594;0;87.9;38:30.133;13:21:15.550;2:30.291;1:26.097;0:50.594;177.9;Gaby VON OPPENHEIM;0:02:02.258;TC2;TC2;;;
56;0;13;3:17.706;0;;59.083;0;1:27.818;0;50.805;0;127.5;41:47.839;13:24:33.256;0:59.083;1:27.818;0:50.805;173.1;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;14;3:13.149;0;;56.688;0;1:26.776;0;49.685;0;130.5;45:00.988;13:27:46.405;0:56.688;1:26.776;0:49.685;176.8;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;15;3:10.780;0;;55.300;0;1:25.416;0;50.064;0;132.2;48:11.768;13:30:57.185;0:55.300;1:25.416;0:50.064;183.4;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;16;3:09.060;0;;54.600;0;1:24.775;0;49.685;0;133.4;51:20.828;13:34:06.245;0:54.600;1:24.775;0:49.685;187.8;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;17;3:08.959;0;;54.348;0;1:24.177;0;50.434;0;133.4;54:29.787;13:37:15.204;0:54.348;1:24.177;0:50.434;187.2;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;18;3:09.139;0;;54.616;0;1:24.487;0;50.036;0;133.3;57:38.926;13:40:24.343;0:54.616;1:24.487;0:50.036;189.1;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;19;3:08.295;0;;54.498;0;1:24.838;0;48.959;0;133.9;1:00:47.221;13:43:32.638;0:54.498;1:24.838;0:48.959;186.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
56;0;20;3:07.519;0;;54.139;0;1:23.835;0;49.545;0;134.5;1:03:54.740;13:46:40.157;0:54.139;1:23.835;0:49.545;185.9;Gaby VON OPPENHEIM;;TC2;TC2;;;
57;0;1;3:15.940;0;;1:07.426;0;1:21.511;0;47.003;0;128.7;3:15.940;12:46:01.357;1:07.426;1:21.511;0:47.003;175.3;Benjamin PORON;;Group A;Group A;;;
57;0;2;2:56.213;0;;50.197;0;1:20.109;0;45.907;0;143.1;6:12.153;12:48:57.570;0:50.197;1:20.109;0:45.907;177.6;Benjamin PORON;;Group A;Group A;;;
57;0;3;2:54.549;0;;50.058;0;1:18.931;0;45.560;2;144.5;9:06.702;12:51:52.119;0:50.058;1:18.931;0:45.560;184.6;Benjamin PORON;;Group A;Group A;;;
57;0;4;2:54.798;0;;48.784;2;1:18.396;0;47.618;0;144.2;12:01.500;12:54:46.917;0:48.784;1:18.396;0:47.618;179.1;Benjamin PORON;;Group A;Group A;;;
57;0;5;3:01.688;0;;49.695;0;1:24.259;0;47.734;0;138.8;15:03.188;12:57:48.605;0:49.695;1:24.259;0:47.734;188.2;Benjamin PORON;;Group A;Group A;;;
57;0;6;2:53.844;0;;50.237;0;1:17.718;2;45.889;0;145.0;17:57.032;13:00:42.449;0:50.237;1:17.718;0:45.889;189.8;Benjamin PORON;;Group A;Group A;;;
57;0;7;2:55.601;0;;50.687;0;1:18.714;0;46.200;0;143.6;20:52.633;13:03:38.050;0:50.687;1:18.714;0:46.200;175.0;Benjamin PORON;;Group A;Group A;;;
57;0;8;3:02.902;0;B;49.423;0;1:18.382;0;55.097;0;137.9;23:55.535;13:06:40.952;0:49.423;1:18.382;0:55.097;184.3;Benjamin PORON;;Group A;Group A;;;
57;0;9;6:50.586;0;;4:43.699;0;1:19.982;0;46.905;0;61.4;30:46.121;13:13:31.538;4:43.699;1:19.982;0:46.905;169.3;Benjamin PORON;0:04:17.146;Group A;Group A;;;
57;0;10;2:59.642;0;B;49.191;0;1:18.287;0;52.164;0;140.4;33:45.763;13:16:31.180;0:49.191;1:18.287;0:52.164;189.8;Benjamin PORON;;Group A;Group A;;;
57;0;11;4:38.984;0;;2:33.056;0;1:19.920;0;46.008;0;90.4;38:24.747;13:21:10.164;2:33.056;1:19.920;0:46.008;176.2;Benjamin PORON;0:02:08.299;Group A;Group A;;;
57;0;12;2:53.597;2;;49.121;0;1:18.599;0;45.877;0;145.2;41:18.344;13:24:03.761;0:49.121;1:18.599;0:45.877;184.6;Benjamin PORON;;Group A;Group A;;;
57;0;13;2:58.117;0;;49.135;0;1:18.923;0;50.059;0;141.6;44:16.461;13:27:01.878;0:49.135;1:18.923;0:50.059;176.8;Benjamin PORON;;Group A;Group A;;;
57;0;14;3:12.600;0;;57.722;0;1:21.816;0;53.062;0;130.9;47:29.061;13:30:14.478;0:57.722;1:21.816;0:53.062;161.9;Benjamin PORON;;Group A;Group A;;;
57;0;15;3:22.811;0;B;52.257;0;1:24.254;0;1:06.300;0;124.3;50:51.872;13:33:37.289;0:52.257;1:24.254;1:06.300;188.5;Benjamin PORON;;Group A;Group A;;;
57;0;16;7:31.620;0;;4:46.779;0;1:20.697;0;1:24.144;0;55.8;58:23.492;13:41:08.909;4:46.779;1:20.697;1:24.144;164.4;Benjamin PORON;0:04:17.928;Group A;Group A;;;
57;0;17;3:50.223;0;;1:07.925;0;1:37.609;0;1:04.689;0;109.5;1:02:13.715;13:44:59.132;1:07.925;1:37.609;1:04.689;136.9;Benjamin PORON;;Group A;Group A;;;
58;0;1;3:21.497;0;;1:06.323;0;1:25.735;0;49.439;0;125.1;3:21.497;12:46:06.914;1:06.323;1:25.735;0:49.439;186.5;Patrick WILWERT;;TC2;TC2;;;
58;0;2;3:06.359;0;;54.556;0;1:22.839;0;48.964;0;135.3;6:27.856;12:49:13.273;0:54.556;1:22.839;0:48.964;191.8;Patrick WILWERT;;TC2;TC2;;;
58;0;3;3:04.822;0;;53.540;0;1:22.276;0;49.006;0;136.4;9:32.678;12:52:18.095;0:53.540;1:22.276;0:49.006;192.5;Patrick WILWERT;;TC2;TC2;;;
58;0;4;3:06.583;0;;54.638;0;1:22.701;0;49.244;0;135.1;12:39.261;12:55:24.678;0:54.638;1:22.701;0:49.244;193.5;Patrick WILWERT;;TC2;TC2;;;
58;0;5;3:05.677;0;;52.967;2;1:23.125;0;49.585;0;135.8;15:44.938;12:58:30.355;0:52.967;1:23.125;0:49.585;196.7;Patrick WILWERT;;TC2;TC2;;;
58;0;6;3:04.539;2;;53.581;0;1:22.066;2;48.892;2;136.6;18:49.477;13:01:34.894;0:53.581;1:22.066;0:48.892;195.7;Patrick WILWERT;;TC2;TC2;;;
58;0;7;3:05.462;0;;53.413;0;1:22.617;0;49.432;0;136.0;21:54.939;13:04:40.356;0:53.413;1:22.617;0:49.432;193.5;Patrick WILWERT;;TC2;TC2;;;
58;0;8;3:05.878;0;;53.862;0;1:22.810;0;49.206;0;135.6;25:00.817;13:07:46.234;0:53.862;1:22.810;0:49.206;188.8;Patrick WILWERT;;TC2;TC2;;;
58;0;9;3:06.085;0;;53.902;0;1:22.779;0;49.404;0;135.5;28:06.902;13:10:52.319;0:53.902;1:22.779;0:49.404;193.5;Patrick WILWERT;;TC2;TC2;;;
58;0;10;3:14.249;0;B;53.734;0;1:23.079;0;57.436;0;129.8;31:21.151;13:14:06.568;0:53.734;1:23.079;0:57.436;193.5;Patrick WILWERT;;TC2;TC2;;;
58;0;11;5:12.017;0;;2:52.197;0;1:27.486;0;52.334;0;80.8;36:33.168;13:19:18.585;2:52.197;1:27.486;0:52.334;159.3;Patrick WILWERT;0:02:22.542;TC2;TC2;;;
58;0;12;3:15.590;0;;56.479;0;1:27.216;0;51.895;0;128.9;39:48.758;13:22:34.175;0:56.479;1:27.216;0:51.895;148.8;Patrick WILWERT;;TC2;TC2;;;
58;0;13;3:23.539;0;;1:02.259;0;1:28.703;0;52.577;0;123.9;43:12.297;13:25:57.714;1:02.259;1:28.703;0:52.577;158.1;Patrick WILWERT;;TC2;TC2;;;
58;0;14;3:15.847;0;;56.806;0;1:26.540;0;52.501;0;128.7;46:28.144;13:29:13.561;0:56.806;1:26.540;0:52.501;173.1;Patrick WILWERT;;TC2;TC2;;;
58;0;15;3:15.124;0;;56.035;0;1:26.447;0;52.642;0;129.2;49:43.268;13:32:28.685;0:56.035;1:26.447;0:52.642;177.3;Patrick WILWERT;;TC2;TC2;;;
58;0;16;3:17.565;0;;56.725;0;1:27.672;0;53.168;0;127.6;53:00.833;13:35:46.250;0:56.725;1:27.672;0:53.168;181.8;Patrick WILWERT;;TC2;TC2;;;
58;0;17;3:16.485;0;;56.654;0;1:27.426;0;52.405;0;128.3;56:17.318;13:39:02.735;0:56.654;1:27.426;0:52.405;161.0;Patrick WILWERT;;TC2;TC2;;;
58;0;18;3:14.841;0;;56.451;0;1:26.394;0;51.996;0;129.4;59:32.159;13:42:17.576;0:56.451;1:26.394;0:51.996;185.2;Patrick WILWERT;;TC2;TC2;;;
58;0;19;3:15.257;0;;56.827;0;1:26.861;0;51.569;0;129.1;1:02:47.416;13:45:32.833;0:56.827;1:26.861;0:51.569;181.8;Patrick WILWERT;;TC2;TC2;;;
6;0;1;2:52.716;0;;49.845;0;1:18.131;0;44.740;0;146.0;2:52.716;12:45:38.133;0:49.845;1:18.131;0:44.740;206.9;Steve DANCE;;TC2;TC2;;;
6;0;2;2:50.455;0;;48.893;0;1:17.024;0;44.538;2;147.9;5:43.171;12:48:28.588;0:48.893;1:17.024;0:44.538;201.5;Steve DANCE;;TC2;TC2;;;
6;0;3;2:49.885;2;;48.432;0;1:16.816;2;44.637;0;148.4;8:33.056;12:51:18.473;0:48.432;1:16.816;0:44.637;209.7;Steve DANCE;;TC2;TC2;;;
6;0;4;2:51.182;0;;49.000;0;1:17.142;0;45.040;0;147.3;11:24.238;12:54:09.655;0:49.000;1:17.142;0:45.040;204.9;Steve DANCE;;TC2;TC2;;;
6;0;5;2:50.660;0;;48.932;0;1:16.840;0;44.888;0;147.7;14:14.898;12:57:00.315;0:48.932;1:16.840;0:44.888;213.4;Steve DANCE;;TC2;TC2;;;
6;0;6;2:50.900;0;;48.986;0;1:17.067;0;44.847;0;147.5;17:05.798;12:59:51.215;0:48.986;1:17.067;0:44.847;205.7;Steve DANCE;;TC2;TC2;;;
6;0;7;2:50.894;0;;48.583;0;1:17.111;0;45.200;0;147.5;19:56.692;13:02:42.109;0:48.583;1:17.111;0:45.200;210.9;Steve DANCE;;TC2;TC2;;;
6;0;8;2:51.171;0;;48.649;0;1:17.357;0;45.165;0;147.3;22:47.863;13:05:33.280;0:48.649;1:17.357;0:45.165;202.2;Steve DANCE;;TC2;TC2;;;
6;0;9;2:58.696;0;B;48.968;0;1:17.431;0;52.297;0;141.1;25:46.559;13:08:31.976;0:48.968;1:17.431;0:52.297;210.5;Steve DANCE;;TC2;TC2;;;
6;0;10;4:29.459;0;;2:25.939;0;1:18.054;0;45.466;0;93.6;30:16.018;13:13:01.435;2:25.939;1:18.054;0:45.466;198.5;Steve DANCE;0:02:00.789;TC2;TC2;;;
6;0;11;2:52.945;0;;49.743;0;1:17.988;0;45.214;0;145.8;33:08.963;13:15:54.380;0:49.743;1:17.988;0:45.214;205.7;Steve DANCE;;TC2;TC2;;;
6;0;12;2:53.610;0;;50.006;0;1:17.769;0;45.835;0;145.2;36:02.573;13:18:47.990;0:50.006;1:17.769;0:45.835;211.8;Steve DANCE;;TC2;TC2;;;
6;0;13;2:52.371;0;;48.710;0;1:18.111;0;45.550;0;146.3;38:54.944;13:21:40.361;0:48.710;1:18.111;0:45.550;209.7;Steve DANCE;;TC2;TC2;;;
6;0;14;2:52.865;0;;49.141;0;1:18.644;0;45.080;0;145.9;41:47.809;13:24:33.226;0:49.141;1:18.644;0:45.080;204.9;Steve DANCE;;TC2;TC2;;;
6;0;15;2:52.538;0;;49.818;0;1:17.776;0;44.944;0;146.1;44:40.347;13:27:25.764;0:49.818;1:17.776;0:44.944;210.5;Steve DANCE;;TC2;TC2;;;
6;0;16;2:51.787;0;;48.808;0;1:17.694;0;45.285;0;146.8;47:32.134;13:30:17.551;0:48.808;1:17.694;0:45.285;208.5;Steve DANCE;;TC2;TC2;;;
6;0;17;2:51.388;0;;48.753;0;1:17.582;0;45.053;0;147.1;50:23.522;13:33:08.939;0:48.753;1:17.582;0:45.053;216.0;Steve DANCE;;TC2;TC2;;;
6;0;18;2:52.024;0;;49.017;0;1:17.283;0;45.724;0;146.6;53:15.546;13:36:00.963;0:49.017;1:17.283;0:45.724;216.4;Steve DANCE;;TC2;TC2;;;
6;0;19;2:51.511;0;;48.552;0;1:18.051;0;44.908;0;147.0;56:07.057;13:38:52.474;0:48.552;1:18.051;0:44.908;216.0;Steve DANCE;;TC2;TC2;;;
6;0;20;2:51.523;0;;47.759;2;1:18.256;0;45.508;0;147.0;58:58.580;13:41:43.997;0:47.759;1:18.256;0:45.508;215.1;Steve DANCE;;TC2;TC2;;;
6;0;21;2:51.616;0;;48.610;0;1:17.575;0;45.431;0;146.9;1:01:50.196;13:44:35.613;0:48.610;1:17.575;0:45.431;211.8;Steve DANCE;;TC2;TC2;;;
66;0;1;11:22.176;0;B;1:10.503;0;9:00.105;2;1:11.568;0;37.0;11:22.176;12:54:07.593;1:10.503;9:00.105;1:11.568;183.1;Armand MILLE;;Group A;Group A;;;
68;0;1;2:56.865;0;;53.122;0;1:18.895;0;44.848;2;142.6;2:56.865;12:45:42.282;0:53.122;1:18.895;0:44.848;202.6;David TOMLIN;;TC2;TC2;;;
68;0;2;2:52.729;0;;49.258;0;1:18.111;0;45.360;0;146.0;5:49.594;12:48:35.011;0:49.258;1:18.111;0:45.360;189.5;David TOMLIN;;TC2;TC2;;;
68;0;3;2:50.775;0;;49.190;0;1:16.370;0;45.215;0;147.6;8:40.369;12:51:25.786;0:49.190;1:16.370;0:45.215;205.7;David TOMLIN;;TC2;TC2;;;
68;0;4;3:33.323;0;;48.438;2;1:57.607;0;47.278;0;118.2;12:13.692;12:54:59.109;0:48.438;1:57.607;0:47.278;205.7;David TOMLIN;;TC2;TC2;;;
68;0;5;2:52.307;0;;49.793;0;1:17.316;0;45.198;0;146.3;15:05.999;12:57:51.416;0:49.793;1:17.316;0:45.198;202.6;David TOMLIN;;TC2;TC2;;;
68;0;6;2:52.039;0;;49.511;0;1:17.131;0;45.397;0;146.6;17:58.038;13:00:43.455;0:49.511;1:17.131;0:45.397;186.2;David TOMLIN;;TC2;TC2;;;
68;0;7;2:51.500;0;;49.638;0;1:16.320;0;45.542;0;147.0;20:49.538;13:03:34.955;0:49.638;1:16.320;0:45.542;204.9;David TOMLIN;;TC2;TC2;;;
68;0;8;2:50.801;0;;49.264;0;1:16.292;0;45.245;0;147.6;23:40.339;13:06:25.756;0:49.264;1:16.292;0:45.245;199.3;David TOMLIN;;TC2;TC2;;;
68;0;9;2:53.033;0;;49.288;0;1:17.876;0;45.869;0;145.7;26:33.372;13:09:18.789;0:49.288;1:17.876;0:45.869;210.9;David TOMLIN;;TC2;TC2;;;
68;0;10;2:59.069;0;B;49.158;0;1:16.853;0;53.058;0;140.8;29:32.441;13:12:17.858;0:49.158;1:16.853;0:53.058;193.2;David TOMLIN;;TC2;TC2;;;
68;0;11;4:29.128;0;;2:26.760;0;1:16.734;0;45.634;0;93.7;34:01.569;13:16:46.986;2:26.760;1:16.734;0:45.634;188.5;David TOMLIN;0:02:02.956;TC2;TC2;;;
68;0;12;2:51.959;0;;50.256;0;1:16.102;0;45.601;0;146.6;36:53.528;13:19:38.945;0:50.256;1:16.102;0:45.601;200.4;David TOMLIN;;TC2;TC2;;;
68;0;13;2:50.401;0;;49.195;0;1:16.118;0;45.088;0;148.0;39:43.929;13:22:29.346;0:49.195;1:16.118;0:45.088;206.1;David TOMLIN;;TC2;TC2;;;
68;0;14;2:58.355;0;;51.759;0;1:19.548;0;47.048;0;141.4;42:42.284;13:25:27.701;0:51.759;1:19.548;0:47.048;194.6;David TOMLIN;;TC2;TC2;;;
68;0;15;2:53.108;0;;49.908;0;1:17.288;0;45.912;0;145.7;45:35.392;13:28:20.809;0:49.908;1:17.288;0:45.912;203.0;David TOMLIN;;TC2;TC2;;;
68;0;16;2:52.240;0;;49.431;0;1:16.590;0;46.219;0;146.4;48:27.632;13:31:13.049;0:49.431;1:16.590;0:46.219;205.7;David TOMLIN;;TC2;TC2;;;
68;0;17;2:50.168;2;;49.056;0;1:15.867;2;45.245;0;148.2;51:17.800;13:34:03.217;0:49.056;1:15.867;0:45.245;202.6;David TOMLIN;;TC2;TC2;;;
68;0;18;2:52.191;0;;49.473;0;1:16.560;0;46.158;0;146.4;54:09.991;13:36:55.408;0:49.473;1:16.560;0:46.158;188.2;David TOMLIN;;TC2;TC2;;;
68;0;19;2:55.413;0;;50.511;0;1:18.250;0;46.652;0;143.7;57:05.404;13:39:50.821;0:50.511;1:18.250;0:46.652;190.8;David TOMLIN;;TC2;TC2;;;
68;0;20;2:58.236;0;;53.026;0;1:18.582;0;46.628;0;141.5;1:00:03.640;13:42:49.057;0:53.026;1:18.582;0:46.628;188.5;David TOMLIN;;TC2;TC2;;;
68;0;21;2:56.425;0;;50.128;0;1:18.807;0;47.490;0;142.9;1:03:00.065;13:45:45.482;0:50.128;1:18.807;0:47.490;192.9;David TOMLIN;;TC2;TC2;;;
7;0;1;3:05.848;0;;56.474;0;1:22.668;0;46.706;2;135.7;3:05.848;12:45:51.265;0:56.474;1:22.668;0:46.706;185.2;Eric BROUTIN;;TC2;TC2;;;
7;0;2;3:01.521;2;;51.569;2;1:22.554;2;47.398;0;138.9;6:07.369;12:48:52.786;0:51.569;1:22.554;0:47.398;174.8;Eric BROUTIN;;TC2;TC2;;;
7;0;3;3:03.295;0;;52.090;0;1:22.726;0;48.479;0;137.6;9:10.664;12:51:56.081;0:52.090;1:22.726;0:48.479;174.2;Eric BROUTIN;;TC2;TC2;;;
7;0;4;3:15.937;0;B;52.205;0;1:23.099;0;1:00.633;0;128.7;12:26.601;12:55:12.018;0:52.205;1:23.099;1:00.633;171.4;Eric BROUTIN;;TC2;TC2;;;
70;0;1;3:04.226;0;;57.611;0;1:20.417;0;46.198;0;136.9;3:04.226;12:45:49.643;0:57.611;1:20.417;0:46.198;185.2;Geoffroy PETER;;TC2;TC2;;;
70;0;2;2:57.419;0;;50.783;0;1:20.304;0;46.332;0;142.1;6:01.645;12:48:47.062;0:50.783;1:20.304;0:46.332;186.9;Geoffroy PETER;;TC2;TC2;;;
70;0;3;2:58.840;0;;50.991;0;1:20.441;0;47.408;0;141.0;9:00.485;12:51:45.902;0:50.991;1:20.441;0:47.408;192.2;Geoffroy PETER;;TC2;TC2;;;
70;0;4;2:55.370;2;;50.639;0;1:18.516;2;46.215;0;143.8;11:55.855;12:54:41.272;0:50.639;1:18.516;0:46.215;195.3;Geoffroy PETER;;TC2;TC2;;;
70;0;5;2:55.410;0;;50.403;0;1:18.919;0;46.088;2;143.7;14:51.265;12:57:36.682;0:50.403;1:18.919;0:46.088;194.6;Geoffroy PETER;;TC2;TC2;;;
70;0;6;2:55.436;0;;50.375;0;1:18.908;0;46.153;0;143.7;17:46.701;13:00:32.118;0:50.375;1:18.908;0:46.153;200.7;Geoffroy PETER;;TC2;TC2;;;
70;0;7;2:55.660;0;;49.951;2;1:19.419;0;46.290;0;143.5;20:42.361;13:03:27.778;0:49.951;1:19.419;0:46.290;190.5;Geoffroy PETER;;TC2;TC2;;;
70;0;8;2:56.745;0;;50.252;0;1:19.834;0;46.659;0;142.7;23:39.106;13:06:24.523;0:50.252;1:19.834;0:46.659;173.1;Geoffroy PETER;;TC2;TC2;;;
70;0;9;2:57.359;0;;50.495;0;1:19.651;0;47.213;0;142.2;26:36.465;13:09:21.882;0:50.495;1:19.651;0:47.213;183.4;Geoffroy PETER;;TC2;TC2;;;
70;0;10;3:04.657;0;B;50.427;0;1:19.470;0;54.760;0;136.5;29:41.122;13:12:26.539;0:50.427;1:19.470;0:54.760;192.5;Geoffroy PETER;;TC2;TC2;;;
70;0;11;4:51.432;0;;2:41.632;0;1:21.962;0;47.838;0;86.5;34:32.554;13:17:17.971;2:41.632;1:21.962;0:47.838;181.8;Geoffroy PETER;0:02:13.204;TC2;TC2;;;
70;0;12;3:03.920;0;;52.755;0;1:22.819;0;48.346;0;137.1;37:36.474;13:20:21.891;0:52.755;1:22.819;0:48.346;180.0;Geoffroy PETER;;TC2;TC2;;;
70;0;13;3:03.551;0;;52.597;0;1:22.595;0;48.359;0;137.4;40:40.025;13:23:25.442;0:52.597;1:22.595;0:48.359;185.2;Geoffroy PETER;;TC2;TC2;;;
70;0;14;3:04.979;0;;53.570;0;1:23.299;0;48.110;0;136.3;43:45.004;13:26:30.421;0:53.570;1:23.299;0:48.110;178.2;Geoffroy PETER;;TC2;TC2;;;
70;0;15;3:05.481;0;;53.750;0;1:23.408;0;48.323;0;135.9;46:50.485;13:29:35.902;0:53.750;1:23.408;0:48.323;174.8;Geoffroy PETER;;TC2;TC2;;;
