﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
472;1;7;2:40.695;0;;44.952;0;47.637;0;1:08.106;0;130.9;29:10.987;09:29:10.987;0:44.952;0:47.637;1:08.106;203.8;Nick MATTHEWS;;GT2;;;;GF;44.952;47.637;68.106;
472;1;8;2:40.244;0;;44.725;0;47.566;2;1:07.953;2;131.2;31:51.231;09:31:51.231;0:44.725;0:47.566;1:07.953;204.9;Nick MATTHEWS;;GT2;;;;GF;44.725;47.566;67.953;
472;1;9;2:40.186;0;;43.772;2;47.829;0;1:08.585;0;131.3;34:31.417;09:34:31.417;0:43.772;0:47.829;1:08.585;203.8;Nick MATTHEWS;;GT2;;;;GF;43.772;47.829;68.585;
472;1;10;2:39.819;2;;43.875;0;47.815;0;1:08.129;0;131.6;37:11.236;09:37:11.236;0:43.875;0:47.815;1:08.129;204.9;Nick MATTHEWS;;GT2;;;;GF;43.875;47.815;68.129;
472;1;11;3:25.754;0;B;45.622;0;47.849;0;1:52.283;0;102.2;40:36.990;09:40:36.990;0:45.622;0:47.849;1:52.283;177.6;Nick MATTHEWS;;GT2;;;;FF;45.622;47.849;112.283;
51;1;1;5:57.366;0;;4:02.351;0;48.006;0;1:07.009;0;58.9;5:57.366;09:05:57.366;4:02.351;0:48.006;1:07.009;118.3;Maxime GUENAT;0:03:18.093;GT5;;;;GF;242.351;48.006;67.009;
51;1;2;2:33.627;0;;42.238;0;45.594;0;1:05.795;0;136.9;8:30.993;09:08:30.993;0:42.238;0:45.594;1:05.795;219.1;Maxime GUENAT;;GT5;;;;GF;42.238;45.594;65.795;
51;1;3;3:25.482;0;B;48.282;0;51.597;0;1:45.603;0;102.4;11:56.475;09:11:56.475;0:48.282;0:51.597;1:45.603;201.5;Maxime GUENAT;;GT5;;;;RF;48.282;51.597;105.603;
51;1;4;9:29.383;0;;7:37.520;0;45.848;0;1:06.015;0;36.9;21:25.858;09:21:25.858;7:37.520;0:45.848;1:06.015;116.5;Maxime GUENAT;0:07:32.255;GT5;;;;GF;457.520;45.848;66.015;
51;1;5;2:33.204;0;;41.993;0;45.032;0;1:06.179;0;137.3;23:59.062;09:23:59.062;0:41.993;0:45.032;1:06.179;219.1;Maxime GUENAT;;GT5;;;;GF;41.993;45.032;66.179;
51;1;6;2:32.252;0;;41.923;0;45.358;0;1:04.971;0;138.1;26:31.314;09:26:31.314;0:41.923;0:45.358;1:04.971;220.4;Maxime GUENAT;;GT5;;;;GF;41.923;45.358;64.971;
51;1;7;2:43.188;0;B;43.471;0;45.472;0;1:14.245;0;128.9;29:14.502;09:29:14.502;0:43.471;0:45.472;1:14.245;217.7;Maxime GUENAT;;GT5;;;;GF;43.471;45.472;74.245;
51;1;8;5:09.123;0;;3:16.891;0;45.981;0;1:06.251;0;68.0;34:23.625;09:34:23.625;3:16.891;0:45.981;1:06.251;128.4;Maxime GUENAT;0:02:55.013;GT5;;;;GF;196.891;45.981;66.251;
51;1;9;2:31.593;0;;41.402;0;45.166;0;1:05.025;0;138.7;36:55.218;09:36:55.218;0:41.402;0:45.166;1:05.025;224.5;Maxime GUENAT;;GT5;;;;GF;41.402;45.166;65.025;
51;1;10;2:30.806;2;;41.306;2;44.958;2;1:04.542;2;139.5;39:26.024;09:39:26.024;0:41.306;0:44.958;1:04.542;227.4;Maxime GUENAT;;GT5;;;;GF;41.306;44.958;64.542;
51;1;11;2:47.026;0;B;41.814;0;45.020;0;1:20.192;0;125.9;42:13.050;09:42:13.050;0:41.814;0:45.020;1:20.192;228.3;Maxime GUENAT;;GT5;;;;FF;41.814;45.020;80.192;
55;1;1;4:47.352;0;;2:26.047;0;59.136;0;1:22.169;0;73.2;4:47.352;09:04:47.352;2:26.047;0:59.136;1:22.169;87.0;Guillaume BRAJEUX;0:01:30.585;GT2;;;;GF;146.047;59.136;82.169;
55;1;2;3:00.430;0;;51.176;0;53.526;0;1:15.728;2;116.6;7:47.782;09:07:47.782;0:51.176;0:53.526;1:15.728;173.6;Guillaume BRAJEUX;;GT2;;;;GF;51.176;53.526;75.728;
55;1;3;3:33.853;0;B;49.531;0;1:02.343;0;1:41.979;0;98.3;11:21.635;09:11:21.635;0:49.531;1:02.343;1:41.979;176.8;Guillaume BRAJEUX;;GT2;;;;RF;49.531;62.343;101.979;
55;1;4;10:14.028;0;;8:00.300;0;53.957;0;1:19.771;0;34.3;21:35.663;09:21:35.663;8:00.300;0:53.957;1:19.771;103.4;Guillaume BRAJEUX;0:07:39.557;GT2;;;;GF;480.300;53.957;79.771;
55;1;5;3:01.650;0;;49.178;0;54.818;0;1:17.654;0;115.8;24:37.313;09:24:37.313;0:49.178;0:54.818;1:17.654;186.5;Guillaume BRAJEUX;;GT2;;;;GF;49.178;54.818;77.654;
55;1;6;2:59.686;0;;48.169;0;54.613;0;1:16.904;0;117.0;27:36.999;09:27:36.999;0:48.169;0:54.613;1:16.904;190.5;Guillaume BRAJEUX;;GT2;;;;GF;48.169;54.613;76.904;
55;1;7;2:59.532;0;;47.706;2;53.288;0;1:18.538;0;117.1;30:36.531;09:30:36.531;0:47.706;0:53.288;1:18.538;189.1;Guillaume BRAJEUX;;GT2;;;;GF;47.706;53.288;78.538;
55;1;8;2:59.617;0;;49.678;0;53.030;0;1:16.909;0;117.1;33:36.148;09:33:36.148;0:49.678;0:53.030;1:16.909;161.0;Guillaume BRAJEUX;;GT2;;;;GF;49.678;53.030;76.909;
55;1;9;2:58.538;0;;48.369;0;52.996;0;1:17.173;0;117.8;36:34.686;09:36:34.686;0:48.369;0:52.996;1:17.173;189.8;Guillaume BRAJEUX;;GT2;;;;GF;48.369;52.996;77.173;
55;1;10;2:58.308;2;;48.193;0;52.695;0;1:17.420;0;117.9;39:32.994;09:39:32.994;0:48.193;0:52.695;1:17.420;187.5;Guillaume BRAJEUX;;GT2;;;;GF;48.193;52.695;77.420;
55;1;11;2:58.692;0;;48.617;0;52.412;2;1:17.663;0;117.7;42:31.686;09:42:31.686;0:48.617;0:52.412;1:17.663;181.8;Guillaume BRAJEUX;;GT2;;;;FF;48.617;52.412;77.663;
60;2;1;5:16.993;0;;3:06.522;0;56.710;0;1:13.761;0;66.3;5:16.993;09:05:16.993;3:06.522;0:56.710;1:13.761;84.4;Jérôme CATTELIN;0:02:15.197;GT2;;;;GF;186.522;56.710;73.761;
60;2;2;2:44.293;0;;45.565;1;50.073;1;1:08.655;1;128.0;8:01.286;09:08:01.286;0:45.565;0:50.073;1:08.655;180.0;Jérôme CATTELIN;;GT2;;;;GF;45.565;50.073;68.655;
60;2;3;3:37.065;0;B;47.083;0;58.744;0;1:51.238;0;96.9;11:38.351;09:11:38.351;0:47.083;0:58.744;1:51.238;193.9;Jérôme CATTELIN;;GT2;;;;RF;47.083;58.744;111.238;
60;1;4;11:31.845;0;;9:30.818;0;50.939;0;1:10.088;0;30.4;23:10.196;09:23:10.196;9:30.818;0:50.939;1:10.088;89.6;Guillaume MINGOT;0:09:17.465;GT2;;;;GF;570.818;50.939;70.088;
60;1;5;2:42.286;0;;44.729;0;49.172;0;1:08.385;0;129.6;25:52.482;09:25:52.482;0:44.729;0:49.172;1:08.385;181.8;Guillaume MINGOT;;GT2;;;;GF;44.729;49.172;68.385;
60;1;6;2:40.254;2;;44.134;0;48.001;2;1:08.119;0;131.2;28:32.736;09:28:32.736;0:44.134;0:48.001;1:08.119;197.4;Guillaume MINGOT;;GT2;;;;GF;44.134;48.001;68.119;
60;1;7;2:40.831;0;;43.922;0;48.828;0;1:08.081;2;130.8;31:13.567;09:31:13.567;0:43.922;0:48.828;1:08.081;199.6;Guillaume MINGOT;;GT2;;;;GF;43.922;48.828;68.081;
60;1;8;2:57.814;0;B;43.906;2;48.018;0;1:25.890;0;118.3;34:11.381;09:34:11.381;0:43.906;0:48.018;1:25.890;203.4;Guillaume MINGOT;;GT2;;;;GF;43.906;48.018;85.890;
61;1;1;5:00.499;0;;2:56.679;0;52.802;0;1:11.018;2;70.0;5:00.499;09:05:00.499;2:56.679;0:52.802;1:11.018;110.2;Simon OREBI GANN;0:02:09.731;GT3;;;;GF;176.679;52.802;71.018;
61;1;2;2:45.671;2;;44.627;0;49.648;2;1:11.396;0;126.9;7:46.170;09:07:46.170;0:44.627;0:49.648;1:11.396;188.5;Simon OREBI GANN;;GT3;;;;GF;44.627;49.648;71.396;
61;1;3;3:23.823;0;B;44.224;2;54.277;0;1:45.322;0;103.2;11:09.993;09:11:09.993;0:44.224;0:54.277;1:45.322;191.5;Simon OREBI GANN;;GT3;;;;RF;44.224;54.277;105.322;
61;1;4;12:01.944;0;;9:39.938;0;1:00.044;0;1:21.962;0;29.1;23:11.937;09:23:11.937;9:39.938;1:00.044;1:21.962;88.2;Simon OREBI GANN;0:09:15.181;GT3;;;;GF;579.938;60.044;81.962;
61;1;5;3:04.128;0;;49.374;0;56.069;0;1:18.685;0;114.2;26:16.065;09:26:16.065;0:49.374;0:56.069;1:18.685;171.4;Simon OREBI GANN;;GT3;;;;GF;49.374;56.069;78.685;
61;1;6;2:58.494;0;;50.307;0;53.725;0;1:14.462;0;117.8;29:14.559;09:29:14.559;0:50.307;0:53.725;1:14.462;188.2;Simon OREBI GANN;;GT3;;;;GF;50.307;53.725;74.462;
61;1;7;3:02.954;0;;51.867;0;54.410;0;1:16.677;0;115.0;32:17.513;09:32:17.513;0:51.867;0:54.410;1:16.677;173.6;Simon OREBI GANN;;GT3;;;;GF;51.867;54.410;76.677;
61;1;8;2:58.122;0;;49.178;0;53.928;0;1:15.016;0;118.1;35:15.635;09:35:15.635;0:49.178;0:53.928;1:15.016;179.4;Simon OREBI GANN;;GT3;;;;GF;49.178;53.928;75.016;
61;1;9;2:54.379;0;;47.369;0;52.828;0;1:14.182;0;120.6;38:10.014;09:38:10.014;0:47.369;0:52.828;1:14.182;177.9;Simon OREBI GANN;;GT3;;;;GF;47.369;52.828;74.182;
61;1;10;2:52.367;0;;47.335;0;52.365;0;1:12.667;0;122.0;41:02.381;09:41:02.381;0:47.335;0:52.365;1:12.667;189.5;Simon OREBI GANN;;GT3;;;;FF;47.335;52.365;72.667;
62;1;1;6:40.144;0;;4:33.381;0;52.880;0;1:13.883;0;52.6;6:40.144;09:06:40.144;4:33.381;0:52.880;1:13.883;100.0;Stephen PERRY;0:03:42.205;GT5;;;;GF;273.381;52.880;73.883;
62;1;2;4:19.856;0;B;48.103;0;51.955;0;2:39.798;0;80.9;11:00.000;09:11:00.000;0:48.103;0:51.955;2:39.798;173.1;Stephen PERRY;;GT5;;;;RF;48.103;51.955;159.798;
62;1;3;11:46.249;0;;9:39.530;0;52.094;0;1:14.625;0;29.8;22:46.249;09:22:46.249;9:39.530;0:52.094;1:14.625;91.6;Stephen PERRY;0:10:26.634;GT5;;;;GF;579.530;52.094;74.625;
62;1;4;3:00.462;0;;48.668;0;55.942;0;1:15.852;0;116.5;25:46.711;09:25:46.711;0:48.668;0:55.942;1:15.852;185.2;Stephen PERRY;;GT5;;;;GF;48.668;55.942;75.852;
62;1;5;3:06.056;0;;50.622;0;57.643;0;1:17.791;0;113.0;28:52.767;09:28:52.767;0:50.622;0:57.643;1:17.791;161.0;Stephen PERRY;;GT5;;;;GF;50.622;57.643;77.791;
62;1;6;2:55.184;2;;50.040;0;50.687;0;1:14.457;0;120.1;31:47.951;09:31:47.951;0:50.040;0:50.687;1:14.457;183.4;Stephen PERRY;;GT5;;;;GF;50.040;50.687;74.457;
62;1;7;2:56.291;0;;50.259;0;53.845;0;1:12.187;2;119.3;34:44.242;09:34:44.242;0:50.259;0:53.845;1:12.187;155.2;Stephen PERRY;;GT5;;;;GF;50.259;53.845;72.187;
64;1;1;4:43.330;0;;2:44.664;0;48.949;0;1:09.717;0;74.2;4:43.330;09:04:43.330;2:44.664;0:48.949;1:09.717;95.3;Leon EBELING;0:01:56.725;GT4;;;;GF;164.664;48.949;69.717;
64;1;2;2:38.303;0;;45.351;0;46.446;0;1:06.506;0;132.9;7:21.633;09:07:21.633;0:45.351;0:46.446;1:06.506;173.6;Leon EBELING;;GT4;;;;GF;45.351;46.446;66.506;
64;1;3;3:13.410;0;B;42.272;0;44.940;0;1:46.198;0;108.7;10:35.043;09:10:35.043;0:42.272;0:44.940;1:46.198;210.5;Leon EBELING;;GT4;;;;RF;42.272;44.940;106.198;
64;1;4;11:39.629;0;;9:47.713;0;45.954;0;1:05.962;1;30.1;22:14.672;09:22:14.672;9:47.713;0:45.954;1:05.962;98.4;Leon EBELING;0:09:38.300;GT4;;;;GF;587.713;45.954;65.962;
64;1;5;2:39.134;0;B;42.216;1;44.742;2;1:12.176;0;132.2;24:53.806;09:24:53.806;0:42.216;0:44.742;1:12.176;198.5;Leon EBELING;;GT4;;;;GF;42.216;44.742;72.176;
64;2;6;4:59.712;0;;3:08.253;0;46.064;0;1:05.395;0;70.2;29:53.518;09:29:53.518;3:08.253;0:46.064;1:05.395;130.4;Andrew NEWALL;0:02:43.868;GT4;;;;GF;188.253;46.064;65.395;
64;2;7;2:34.197;0;;42.453;0;45.165;1;1:06.579;0;136.4;32:27.715;09:32:27.715;0:42.453;0:45.165;1:06.579;196.4;Andrew NEWALL;;GT4;;;;GF;42.453;45.165;66.579;
64;2;8;2:33.948;0;;42.240;0;45.894;0;1:05.814;0;136.6;35:01.663;09:35:01.663;0:42.240;0:45.894;1:05.814;196.4;Andrew NEWALL;;GT4;;;;GF;42.240;45.894;65.814;
64;2;9;2:32.303;2;;42.013;0;45.607;0;1:04.683;2;138.1;37:33.966;09:37:33.966;0:42.013;0:45.607;1:04.683;211.4;Andrew NEWALL;;GT4;;;;GF;42.013;45.607;64.683;
64;2;10;2:33.419;0;;41.589;2;46.061;0;1:05.769;0;137.1;40:07.385;09:40:07.385;0:41.589;0:46.061;1:05.769;209.3;Andrew NEWALL;;GT4;;;;FF;41.589;46.061;65.769;
650;1;1;4:51.001;0;;2:30.754;0;59.657;0;1:20.590;0;72.3;4:51.001;09:04:51.001;2:30.754;0:59.657;1:20.590;99.9;Jussi ITAVUORI;0:01:40.469;GT2;;;;GF;150.754;59.657;80.590;
650;1;2;2:58.989;0;;49.905;0;53.365;0;1:15.719;0;117.5;7:49.990;09:07:49.990;0:49.905;0:53.365;1:15.719;173.6;Jussi ITAVUORI;;GT2;;;;GF;49.905;53.365;75.719;
650;1;3;3:38.907;0;B;48.215;0;1:05.610;0;1:45.082;0;96.1;11:28.897;09:11:28.897;0:48.215;1:05.610;1:45.082;183.1;Jussi ITAVUORI;;GT2;;;;RF;48.215;65.610;105.082;
650;1;4;10:46.488;0;;8:42.136;0;51.844;0;1:12.508;0;32.5;22:15.385;09:22:15.385;8:42.136;0:51.844;1:12.508;101.9;Jussi ITAVUORI;0:08:21.931;GT2;;;;GF;522.136;51.844;72.508;
650;1;5;2:46.938;0;;46.063;0;50.320;0;1:10.555;0;126.0;25:02.323;09:25:02.323;0:46.063;0:50.320;1:10.555;188.8;Jussi ITAVUORI;;GT2;;;;GF;46.063;50.320;70.555;
650;1;6;2:46.039;2;;45.715;0;49.958;0;1:10.366;0;126.7;27:48.362;09:27:48.362;0:45.715;0:49.958;1:10.366;188.5;Jussi ITAVUORI;;GT2;;;;GF;45.715;49.958;70.366;
650;1;7;2:46.206;0;;44.847;2;49.682;2;1:11.677;0;126.5;30:34.568;09:30:34.568;0:44.847;0:49.682;1:11.677;188.8;Jussi ITAVUORI;;GT2;;;;GF;44.847;49.682;71.677;
650;1;8;2:59.111;0;B;45.834;0;52.040;0;1:21.237;0;117.4;33:33.679;09:33:33.679;0:45.834;0:52.040;1:21.237;187.8;Jussi ITAVUORI;;GT2;;;;GF;45.834;52.040;81.237;
650;1;9;4:08.566;0;;2:07.005;0;51.257;0;1:10.304;2;84.6;37:42.245;09:37:42.245;2:07.005;0:51.257;1:10.304;95.3;Jussi ITAVUORI;0:01:41.144;GT2;;;;GF;127.005;51.257;70.304;
650;1;10;2:46.158;0;;44.920;0;50.260;0;1:10.978;0;126.6;40:28.403;09:40:28.403;0:44.920;0:50.260;1:10.978;188.8;Jussi ITAVUORI;;GT2;;;;FF;44.920;50.260;70.978;
67;1;1;6:32.181;0;;4:25.289;0;53.932;0;1:12.960;0;53.6;6:32.181;09:06:32.181;4:25.289;0:53.932;1:12.960;91.0;Thomas STUDER;0:03:35.504;GT5;;;;GF;265.289;53.932;72.960;
67;1;2;2:57.694;0;B;45.472;0;48.289;0;1:23.933;0;118.4;9:29.875;09:09:29.875;0:45.472;0:48.289;1:23.933;185.2;Thomas STUDER;;GT5;;;;RF;45.472;48.289;83.933;
67;1;3;11:32.039;0;;9:35.109;0;47.826;0;1:09.104;0;30.4;21:01.914;09:21:01.914;9:35.109;0:47.826;1:09.104;90.9;Thomas STUDER;0:09:11.330;GT5;;;;GF;575.109;47.826;69.104;
67;1;4;2:39.379;0;;44.674;0;47.070;0;1:07.635;0;132.0;23:41.293;09:23:41.293;0:44.674;0:47.070;1:07.635;190.1;Thomas STUDER;;GT5;;;;GF;44.674;47.070;67.635;
67;1;5;2:37.950;0;;42.960;0;47.108;0;1:07.882;0;133.2;26:19.243;09:26:19.243;0:42.960;0:47.108;1:07.882;207.7;Thomas STUDER;;GT5;;;;GF;42.960;47.108;67.882;
67;1;6;2:39.421;0;;44.361;0;47.470;0;1:07.590;0;131.9;28:58.664;09:28:58.664;0:44.361;0:47.470;1:07.590;192.2;Thomas STUDER;;GT5;;;;GF;44.361;47.470;67.590;
67;1;7;2:37.502;0;;43.334;0;46.942;0;1:07.226;2;133.5;31:36.166;09:31:36.166;0:43.334;0:46.942;1:07.226;210.5;Thomas STUDER;;GT5;;;;GF;43.334;46.942;67.226;
67;1;8;2:36.324;2;;42.333;2;46.704;2;1:07.287;0;134.5;34:12.490;09:34:12.490;0:42.333;0:46.704;1:07.287;210.9;Thomas STUDER;;GT5;;;;GF;42.333;46.704;67.287;
67;1;9;2:52.332;0;B;44.936;0;47.907;0;1:19.489;0;122.0;37:04.822;09:37:04.822;0:44.936;0:47.907;1:19.489;198.2;Thomas STUDER;;GT5;;;;GF;44.936;47.907;79.489;
69;1;1;6:01.503;0;;4:01.390;0;51.456;0;1:08.657;0;58.2;6:01.503;09:06:01.503;4:01.390;0:51.456;1:08.657;100.5; Mr JOHN OF B;0:03:12.645;GT5;;;;GF;241.390;51.456;68.657;
69;1;2;2:38.972;0;;43.259;0;47.354;0;1:08.359;0;132.3;8:40.475;09:08:40.475;0:43.259;0:47.354;1:08.359;203.4; Mr JOHN OF B;;GT5;;;;GF;43.259;47.354;68.359;
69;1;3;10:59.367;0;B;51.598;0;1:04.380;0;9:03.389;0;31.9;19:39.842;09:19:39.842;0:51.598;1:04.380;9:03.389;158.1; Mr JOHN OF B;;GT5;;;;GF;51.598;64.380;543.389;
69;1;4;3:10.140;0;;1:12.810;0;48.907;0;1:08.423;0;110.6;22:49.982;09:22:49.982;1:12.810;0:48.907;1:08.423;112.7; Mr JOHN OF B;0:08:12.594;GT5;;;;GF;72.810;48.907;68.423;
69;1;5;2:34.922;0;;42.680;0;46.086;1;1:06.156;1;135.8;25:24.904;09:25:24.904;0:42.680;0:46.086;1:06.156;209.3; Mr JOHN OF B;;GT5;;;;GF;42.680;46.086;66.156;
69;1;6;2:37.538;0;;42.713;0;47.654;0;1:07.171;0;133.5;28:02.442;09:28:02.442;0:42.713;0:47.654;1:07.171;206.5; Mr JOHN OF B;;GT5;;;;GF;42.713;47.654;67.171;
69;1;7;2:36.172;0;;42.370;1;47.095;0;1:06.707;0;134.7;30:38.614;09:30:38.614;0:42.370;0:47.095;1:06.707;207.7; Mr JOHN OF B;;GT5;;;;GF;42.370;47.095;66.707;
69;1;8;4:12.197;0;B;42.401;0;48.948;0;2:40.848;0;83.4;34:50.811;09:34:50.811;0:42.401;0:48.948;2:40.848;200.7; Mr JOHN OF B;;GT5;;;;GF;42.401;48.948;160.848;
69;2;9;2:58.013;0;;1:05.589;0;46.676;0;1:05.748;0;118.1;37:48.824;09:37:48.824;1:05.589;0:46.676;1:05.748;114.8;Soheil AYARI;0:02:08.034;GT5;;;;GF;65.589;46.676;65.748;
69;2;10;2:30.814;2;;41.179;2;45.046;2;1:04.589;2;139.5;40:19.638;09:40:19.638;0:41.179;0:45.046;1:04.589;220.0;Soheil AYARI;;GT5;;;;FF;41.179;45.046;64.589;
7;1;1;4:39.205;0;;2:26.627;0;56.403;0;1:16.175;0;75.3;4:39.205;09:04:39.205;2:26.627;0:56.403;1:16.175;105.1;Eugène DELEPLANQUE;0:01:34.121;GT2;;;;GF;146.627;56.403;76.175;
7;1;2;2:46.025;0;;45.378;0;49.618;0;1:11.029;0;126.7;7:25.230;09:07:25.230;0:45.378;0:49.618;1:11.029;190.1;Eugène DELEPLANQUE;;GT2;;;;GF;45.378;49.618;71.029;
7;1;3;3:19.165;0;B;44.156;0;47.962;0;1:47.047;0;105.6;10:44.395;09:10:44.395;0:44.156;0:47.962;1:47.047;198.9;Eugène DELEPLANQUE;;GT2;;;;RF;44.156;47.962;107.047;
7;1;4;10:25.326;0;;8:26.840;0;49.580;0;1:08.906;0;33.6;21:09.721;09:21:09.721;8:26.840;0:49.580;1:08.906;94.9;Eugène DELEPLANQUE;0:08:18.939;GT2;;;;GF;506.840;49.580;68.906;
7;1;5;2:40.012;2;;43.821;0;47.490;2;1:08.701;0;131.4;23:49.733;09:23:49.733;0:43.821;0:47.490;1:08.701;203.0;Eugène DELEPLANQUE;;GT2;;;;GF;43.821;47.490;68.701;
7;1;6;2:46.438;0;;45.601;0;51.204;0;1:09.633;0;126.4;26:36.171;09:26:36.171;0:45.601;0:51.204;1:09.633;201.5;Eugène DELEPLANQUE;;GT2;;;;GF;45.601;51.204;69.633;
7;1;7;2:53.087;0;B;43.098;2;47.883;0;1:22.106;0;121.5;29:29.258;09:29:29.258;0:43.098;0:47.883;1:22.106;205.7;Eugène DELEPLANQUE;;GT2;;;;GF;43.098;47.883;82.106;
7;1;8;6:19.101;0;;4:23.375;0;47.643;0;1:08.083;2;55.5;35:48.359;09:35:48.359;4:23.375;0:47.643;1:08.083;115.1;Eugène DELEPLANQUE;0:04:03.679;GT2;;;;GF;263.375;47.643;68.083;
7;1;9;2:40.623;0;;43.553;0;48.123;0;1:08.947;0;130.9;38:28.982;09:38:28.982;0:43.553;0:48.123;1:08.947;204.2;Eugène DELEPLANQUE;;GT2;;;;GF;43.553;48.123;68.947;
7;1;10;2:59.761;0;;1:00.941;0;48.919;0;1:09.901;0;117.0;41:28.743;09:41:28.743;1:00.941;0:48.919;1:09.901;196.4;Eugène DELEPLANQUE;;GT2;;;;FF;60.941;48.919;69.901;
70;1;1;5:49.948;0;;3:51.383;0;49.109;0;1:09.456;0;60.1;5:49.948;09:05:49.948;3:51.383;0:49.109;1:09.456;96.8;Pierre-Alain FRANCE;0:03:00.176;GT5;;;;GF;231.383;49.109;69.456;
70;1;2;2:40.791;0;;44.067;0;47.516;0;1:09.208;0;130.8;8:30.739;09:08:30.739;0:44.067;0:47.516;1:09.208;205.7;Pierre-Alain FRANCE;;GT5;;;;GF;44.067;47.516;69.208;
70;1;3;3:23.850;0;B;47.467;0;51.568;0;1:44.815;0;103.2;11:54.589;09:11:54.589;0:47.467;0:51.568;1:44.815;205.7;Pierre-Alain FRANCE;;GT5;;;;RF;47.467;51.568;104.815;
70;1;4;9:44.271;0;;7:49.741;0;47.431;0;1:07.099;0;36.0;21:38.860;09:21:38.860;7:49.741;0:47.431;1:07.099;117.5;Pierre-Alain FRANCE;0:07:43.102;GT5;;;;GF;469.741;47.431;67.099;
70;1;5;2:37.583;0;;43.218;0;46.227;0;1:08.138;0;133.5;24:16.443;09:24:16.443;0:43.218;0:46.227;1:08.138;216.9;Pierre-Alain FRANCE;;GT5;;;;GF;43.218;46.227;68.138;
70;1;6;2:38.876;0;;43.952;0;47.084;0;1:07.840;0;132.4;26:55.319;09:26:55.319;0:43.952;0:47.084;1:07.840;220.4;Pierre-Alain FRANCE;;GT5;;;;GF;43.952;47.084;67.840;
70;1;7;2:35.562;0;;42.688;0;46.420;0;1:06.454;2;135.2;29:30.881;09:29:30.881;0:42.688;0:46.420;1:06.454;210.1;Pierre-Alain FRANCE;;GT5;;;;GF;42.688;46.420;66.454;
70;1;8;2:50.244;0;B;43.672;0;46.179;2;1:20.393;0;123.5;32:21.125;09:32:21.125;0:43.672;0:46.179;1:20.393;214.3;Pierre-Alain FRANCE;;GT5;;;;GF;43.672;46.179;80.393;
70;1;9;5:12.342;0;;3:16.921;0;48.961;0;1:06.460;0;67.3;37:33.467;09:37:33.467;3:16.921;0:48.961;1:06.460;88.6;Pierre-Alain FRANCE;0:02:52.028;GT5;;;;GF;196.921;48.961;66.460;
70;1;10;2:34.652;2;;41.399;2;46.588;0;1:06.665;0;136.0;40:08.119;09:40:08.119;0:41.399;0:46.588;1:06.665;218.6;Pierre-Alain FRANCE;;GT5;;;;FF;41.399;46.588;66.665;
73;1;1;3:59.898;0;;2:00.729;0;50.348;0;1:08.821;0;87.7;3:59.898;09:03:59.898;2:00.729;0:50.348;1:08.821;85.5;Laurent JASPERS;0:01:10.842;GT4;;;;GF;120.729;50.348;68.821;
73;1;2;2:38.937;0;;42.734;2;47.262;0;1:08.941;0;132.3;6:38.835;09:06:38.835;0:42.734;0:47.262;1:08.941;202.6;Laurent JASPERS;;GT4;;;;GF;42.734;47.262;68.941;
73;1;3;2:54.445;0;B;42.881;0;48.041;0;1:23.523;0;120.6;9:33.280;09:09:33.280;0:42.881;0:48.041;1:23.523;208.5;Laurent JASPERS;;GT4;;;;RF;42.881;48.041;83.523;
73;1;4;13:13.613;0;;11:13.560;0;48.344;0;1:11.709;0;26.5;22:46.893;09:22:46.893;11:13.560;0:48.344;1:11.709;103.1;Laurent JASPERS;0:10:52.022;GT4;;;;GF;673.560;48.344;71.709;
73;1;5;2:38.260;0;;44.657;0;46.122;2;1:07.481;0;132.9;25:25.153;09:25:25.153;0:44.657;0:46.122;1:07.481;191.2;Laurent JASPERS;;GT4;;;;GF;44.657;46.122;67.481;
73;1;6;2:37.549;2;;43.246;0;47.287;0;1:07.016;0;133.5;28:02.702;09:28:02.702;0:43.246;0:47.287;1:07.016;199.3;Laurent JASPERS;;GT4;;;;GF;43.246;47.287;67.016;
73;1;7;2:43.575;0;B;42.812;0;47.512;0;1:13.251;0;128.6;30:46.277;09:30:46.277;0:42.812;0:47.512;1:13.251;200.7;Laurent JASPERS;;GT4;;;;GF;42.812;47.512;73.251;
73;1;8;4:51.301;0;B;2:43.638;0;48.164;0;1:19.499;0;72.2;35:37.578;09:35:37.578;2:43.638;0:48.164;1:19.499;127.1;Laurent JASPERS;0:02:19.627;GT4;;;;GF;163.638;48.164;79.499;
73;1;9;6:15.783;0;;4:24.281;0;46.139;0;1:05.363;2;56.0;41:53.361;09:41:53.361;4:24.281;0:46.139;1:05.363;128.9;Laurent JASPERS;0:04:07.463;GT4;;;;FF;264.281;46.139;65.363;
75;1;1;4:06.411;0;;2:02.036;0;52.535;0;1:11.840;0;85.4;4:06.411;09:04:06.411;2:02.036;0:52.535;1:11.840;104.8;Simon EVANS;0:01:12.961;GT2;;;;GF;122.036;52.535;71.840;
