﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
90;1;6;2:06.344;0;;25.224;0;1:01.268;0;39.852;0;119.2;13:56.659;09:13:56.659;0:25.224;1:01.268;0:39.852;194.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.224;61.268;39.852;
90;1;7;2:05.602;0;;25.226;0;1:01.238;0;39.138;0;119.9;16:02.261;09:16:02.261;0:25.226;1:01.238;0:39.138;192.5;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.226;61.238;39.138;
90;1;8;2:06.658;0;;25.397;0;1:02.080;0;39.181;0;118.9;18:08.919;09:18:08.919;0:25.397;1:02.080;0:39.181;197.7;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.397;62.080;39.181;
90;1;9;2:07.732;0;;25.198;0;1:01.420;0;41.114;0;117.9;20:16.651;09:20:16.651;0:25.198;1:01.420;0:41.114;197.4;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.198;61.420;41.114;
90;1;10;2:05.424;2;;25.349;0;1:01.188;0;38.887;2;120.0;22:22.075;09:22:22.075;0:25.349;1:01.188;0:38.887;196.0;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.349;61.188;38.887;
90;1;11;2:05.822;0;;25.259;0;1:01.600;0;38.963;0;119.7;24:27.897;09:24:27.897;0:25.259;1:01.600;0:38.963;195.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.259;61.600;38.963;
90;1;12;2:27.740;0;B;26.779;0;1:06.332;0;54.629;0;101.9;26:55.637;09:26:55.637;0:26.779;1:06.332;0:54.629;195.3;Carlos F. CRUZ;;TC2;1966-1971;;;GF;26.779;66.332;54.629;
90;1;13;3:58.006;0;;2:14.661;0;1:03.664;0;39.681;0;63.3;30:53.643;09:30:53.643;2:14.661;1:03.664;0:39.681;;Carlos F. CRUZ;0:01:49.968;TC2;1966-1971;;;GF;134.661;63.664;39.681;
90;1;14;2:07.355;0;;25.612;0;1:01.588;0;40.155;0;118.2;33:00.998;09:33:00.998;0:25.612;1:01.588;0:40.155;194.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.612;61.588;40.155;
90;1;15;2:06.208;0;;25.478;0;1:01.187;2;39.543;0;119.3;35:07.206;09:35:07.206;0:25.478;1:01.187;0:39.543;194.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.478;61.187;39.543;
90;1;16;2:36.794;0;B;27.465;0;1:10.138;0;59.191;0;96.0;37:44.000;09:37:44.000;0:27.465;1:10.138;0:59.191;193.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;27.465;70.138;59.191;
