﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;5;8:04.908;0;B;2:49.009;0;2:19.743;0;2:56.156;0;101.2;31:14.015;16:04:34.015;2:49.009;2:19.743;2:56.156;159.7;Jakob Viggo HOLSTEIN;0:02:13.175;TSRC4B;;;;GF;169.009;139.743;176.156;
58;1;6;9:18.938;0;B;3:48.977;0;2:25.667;0;3:04.294;0;87.8;40:32.953;16:13:52.953;3:48.977;2:25.667;3:04.294;159.3;Jakob Viggo HOLSTEIN;0:03:10.754;TSRC4B;;;;GF;228.977;145.667;184.294;
59;1;1;6:34.410;0;;1:14.176;0;2:19.287;0;3:00.947;0;123.0;8:37.504;15:41:57.504;1:14.176;2:19.287;3:00.947;183.9;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;74.176;139.287;180.947;
59;1;2;6:10.828;0;;55.810;0;2:14.405;0;3:00.613;0;132.3;14:48.332;15:48:08.332;0:55.810;2:14.405;3:00.613;180.6;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;55.810;134.405;180.613;
59;1;3;6:04.754;0;;1:00.103;0;2:22.280;0;2:42.371;0;134.5;20:53.086;15:54:13.086;1:00.103;2:22.280;2:42.371;174.5;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;60.103;142.280;162.371;
59;1;4;5:46.658;0;;54.411;0;2:08.833;0;2:43.414;0;141.5;26:39.744;15:59:59.744;0:54.411;2:08.833;2:43.414;184.2;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;54.411;128.833;163.414;
59;1;5;6:30.373;0;B;57.423;0;2:37.520;0;2:55.430;0;125.7;33:10.117;16:06:30.117;0:57.423;2:37.520;2:55.430;197.9;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;57.423;157.520;175.430;
59;1;6;9:05.681;0;;4:09.226;0;2:13.679;0;2:42.776;0;89.9;42:15.798;16:15:35.798;4:09.226;2:13.679;2:42.776;210.1;Otto REEDTZ-THOTT;0:03:27.370;TSRC3A;;;;GF;249.226;133.679;162.776;
59;1;7;5:39.155;0;;54.542;0;2:07.341;0;2:37.272;2;144.6;47:54.953;16:21:14.953;0:54.542;2:07.341;2:37.272;200.8;Otto REEDTZ-THOTT;;TSRC3A;;;;GF;54.542;127.341;157.272;
59;1;8;5:37.433;2;;53.316;2;2:05.595;2;2:38.522;0;145.4;53:32.386;16:26:52.386;0:53.316;2:05.595;2:38.522;210.5;Otto REEDTZ-THOTT;;TSRC3A;;;;FF;53.316;125.595;158.522;
6;1;1;5:28.583;0;;53.461;0;2:01.240;0;2:33.882;0;147.7;6:36.221;15:39:56.221;0:53.461;2:01.240;2:33.882;210.9;Clive JOY;;GTS7B;;;;GF;53.461;121.240;153.882;
6;1;2;6:19.074;0;;51.146;0;2:01.337;0;3:26.591;0;129.4;12:55.295;15:46:15.295;0:51.146;2:01.337;3:26.591;203.8;Clive JOY;;GTS7B;;;;GF;51.146;121.337;206.591;
6;1;3;5:15.562;2;;50.762;2;1:58.886;2;2:25.914;2;155.4;18:10.857;15:51:30.857;0:50.762;1:58.886;2:25.914;220.3;Clive JOY;;GTS7B;;;;GF;50.762;118.886;145.914;
6;1;4;6:07.972;0;B;53.194;0;2:18.899;0;2:55.879;0;133.3;24:18.829;15:57:38.829;0:53.194;2:18.899;2:55.879;159.0;Clive JOY;;GTS7B;;;;GF;53.194;138.899;175.879;
60;1;1;5:31.327;0;;55.778;0;2:03.068;0;2:32.481;0;146.5;5:47.106;15:39:07.106;0:55.778;2:03.068;2:32.481;155.6;Tom ALEXANDER;;GTS7B2;;;;GF;55.778;123.068;152.481;
60;1;2;6:14.621;0;;51.923;0;1:55.814;0;3:26.884;0;130.9;12:01.727;15:45:21.727;0:51.923;1:55.814;3:26.884;206.5;Tom ALEXANDER;;GTS7B2;;;;GF;51.923;115.814;206.884;
60;1;3;5:20.940;0;;51.243;0;1:58.183;0;2:31.514;0;152.8;17:22.667;15:50:42.667;0:51.243;1:58.183;2:31.514;201.2;Tom ALEXANDER;;GTS7B2;;;;GF;51.243;118.183;151.514;
60;1;4;5:40.908;0;B;53.913;0;2:00.258;0;2:46.737;0;143.9;23:03.575;15:56:23.575;0:53.913;2:00.258;2:46.737;207.3;Tom ALEXANDER;;GTS7B2;;;;GF;53.913;120.258;166.737;
60;1;5;7:21.105;0;;2:47.392;0;2:03.546;0;2:30.167;0;111.2;30:24.680;16:03:44.680;2:47.392;2:03.546;2:30.167;184.9;Tom ALEXANDER;0:02:02.542;GTS7B2;;;;GF;167.392;123.546;150.167;
60;1;6;5:16.370;0;;52.065;0;1:57.740;0;2:26.565;0;155.1;35:41.050;16:09:01.050;0:52.065;1:57.740;2:26.565;201.6;Tom ALEXANDER;;GTS7B2;;;;GF;52.065;117.740;146.565;
60;1;7;5:11.323;2;;50.064;0;1:56.408;0;2:24.851;2;157.6;40:52.373;16:14:12.373;0:50.064;1:56.408;2:24.851;197.6;Tom ALEXANDER;;GTS7B2;;;;GF;50.064;116.408;144.851;
60;1;8;5:12.234;0;;49.905;2;1:54.419;2;2:27.910;0;157.1;46:04.607;16:19:24.607;0:49.905;1:54.419;2:27.910;215.1;Tom ALEXANDER;;GTS7B2;;;;GF;49.905;114.419;147.910;
60;1;9;5:22.551;0;;52.796;0;2:03.383;0;2:26.372;0;152.1;51:27.158;16:24:47.158;0:52.796;2:03.383;2:26.372;190.0;Tom ALEXANDER;;GTS7B2;;;;FF;52.796;123.383;146.372;
61;1;1;5:50.165;0;;58.575;0;2:06.594;0;2:44.996;0;138.6;6:05.717;15:39:25.717;0:58.575;2:06.594;2:44.996;161.2;Simon OREBI GANN;;GTS11;;;;GF;58.575;126.594;164.996;
61;1;2;6:29.716;0;;53.823;0;2:08.689;0;3:27.204;0;125.9;12:35.433;15:45:55.433;0:53.823;2:08.689;3:27.204;174.3;Simon OREBI GANN;;GTS11;;;;GF;53.823;128.689;207.204;
61;1;3;5:48.202;0;B;53.621;0;2:03.272;0;2:51.309;0;140.9;18:23.635;15:51:43.635;0:53.621;2:03.272;2:51.309;210.1;Simon OREBI GANN;;GTS11;;;;GF;53.621;123.272;171.309;
61;1;4;6:26.373;0;;1:46.217;0;2:04.012;0;2:36.144;0;127.0;24:50.008;15:58:10.008;1:46.217;2:04.012;2:36.144;219.4;Simon OREBI GANN;0:01:04.721;GTS11;;;;GF;106.217;124.012;156.144;
61;1;5;5:33.792;0;;52.722;0;2:05.211;0;2:35.859;0;147.0;30:23.800;16:03:43.800;0:52.722;2:05.211;2:35.859;180.0;Simon OREBI GANN;;GTS11;;;;GF;52.722;125.211;155.859;
61;1;6;5:27.605;2;;52.203;0;2:01.972;0;2:33.430;0;149.7;35:51.405;16:09:11.405;0:52.203;2:01.972;2:33.430;190.0;Simon OREBI GANN;;GTS11;;;;GF;52.203;121.972;153.430;
61;1;7;5:31.055;0;;51.670;2;2:00.563;2;2:38.822;0;148.2;41:22.460;16:14:42.460;0:51.670;2:00.563;2:38.822;197.9;Simon OREBI GANN;;GTS11;;;;GF;51.670;120.563;158.822;
61;1;8;5:28.073;0;;52.763;0;2:02.504;0;2:32.806;2;149.5;46:50.533;16:20:10.533;0:52.763;2:02.504;2:32.806;217.6;Simon OREBI GANN;;GTS11;;;;GF;52.763;122.504;152.806;
61;1;9;5:37.688;0;B;51.966;0;2:02.755;0;2:42.967;0;145.3;52:28.221;16:25:48.221;0:51.966;2:02.755;2:42.967;216.8;Simon OREBI GANN;;GTS11;;;;FF;51.966;122.755;162.967;
62;1;1;6:39.378;0;;1:06.083;0;2:28.573;0;3:04.722;0;121.5;8:08.940;15:41:28.940;1:06.083;2:28.573;3:04.722;133.7;Alexander Georges WATSON;;TSRC2A;;;;GF;66.083;148.573;184.722;
62;1;2;6:29.118;0;B;58.926;0;2:20.323;0;3:09.869;0;126.1;14:38.058;15:47:58.058;0:58.926;2:20.323;3:09.869;190.0;Alexander Georges WATSON;;TSRC2A;;;;GF;58.926;140.323;189.869;
62;1;3;8:22.954;0;;3:03.381;0;2:28.483;0;2:51.090;0;97.5;23:01.012;15:56:21.012;3:03.381;2:28.483;2:51.090;167.1;Alexander Georges WATSON;0:02:05.335;TSRC2A;;;;GF;183.381;148.483;171.090;
62;1;4;6:34.872;0;B;1:02.874;0;2:22.072;0;3:09.926;0;124.2;29:35.884;16:02:55.884;1:02.874;2:22.072;3:09.926;138.7;Alexander Georges WATSON;;TSRC2A;;;;GF;62.874;142.072;189.926;
62;1;5;13:31.357;0;;8:56.357;0;2:05.934;0;2:29.066;0;60.5;43:07.241;16:16:27.241;8:56.357;2:05.934;2:29.066;178.8;Alexander Georges WATSON;0:08:10.176;TSRC2A;;;;GF;536.357;125.934;149.066;
62;1;6;5:18.271;0;;50.310;2;2:01.625;2;2:26.336;0;154.1;48:25.512;16:21:45.512;0:50.310;2:01.625;2:26.336;214.2;Alexander Georges WATSON;;TSRC2A;;;;GF;50.310;121.625;146.336;
62;1;7;5:18.259;2;;50.648;0;2:02.652;0;2:24.959;2;154.1;53:43.771;16:27:03.771;0:50.648;2:02.652;2:24.959;219.8;Alexander Georges WATSON;;TSRC2A;;;;FF;50.648;122.652;144.959;
63;1;1;5:27.394;0;;55.546;0;1:59.073;0;2:32.775;0;148.2;5:45.029;15:39:05.029;0:55.546;1:59.073;2:32.775;165.3;Quirina LOUWMAN;;TSRC4B;;;;GF;55.546;119.073;152.775;
63;1;2;6:04.373;0;;51.075;0;1:51.371;0;3:21.927;0;134.6;11:49.402;15:45:09.402;0:51.075;1:51.371;3:21.927;257.1;Quirina LOUWMAN;;TSRC4B;;;;GF;51.075;111.371;201.927;
63;1;3;5:14.293;0;B;49.297;0;1:51.455;0;2:33.541;0;156.1;17:03.695;15:50:23.695;0:49.297;1:51.455;2:33.541;259.5;Quirina LOUWMAN;;TSRC4B;;;;GF;49.297;111.455;153.541;
63;1;4;7:38.883;0;;3:23.811;0;1:52.528;0;2:22.544;0;106.9;24:42.578;15:58:02.578;3:23.811;1:52.528;2:22.544;223.9;Quirina LOUWMAN;0:02:45.698;TSRC4B;;;;GF;203.811;112.528;142.544;
63;1;5;4:57.119;0;;48.807;0;1:49.547;0;2:18.765;0;165.1;29:39.697;16:02:59.697;0:48.807;1:49.547;2:18.765;250.6;Quirina LOUWMAN;;TSRC4B;;;;GF;48.807;109.547;138.765;
63;1;6;4:56.904;0;;48.035;0;1:48.366;2;2:20.503;0;165.2;34:36.601;16:07:56.601;0:48.035;1:48.366;2:20.503;255.9;Quirina LOUWMAN;;TSRC4B;;;;GF;48.035;108.366;140.503;
63;1;7;4:54.061;2;;47.389;0;1:49.537;0;2:17.135;2;166.8;39:30.662;16:12:50.662;0:47.389;1:49.537;2:17.135;259.5;Quirina LOUWMAN;;TSRC4B;;;;GF;47.389;109.537;137.135;
63;1;8;4:56.650;0;;47.970;0;1:49.356;0;2:19.324;0;165.4;44:27.312;16:17:47.312;0:47.970;1:49.356;2:19.324;256.5;Quirina LOUWMAN;;TSRC4B;;;;GF;47.970;109.356;139.324;
63;1;9;4:57.553;0;;47.203;2;1:53.084;0;2:17.266;0;164.9;49:24.865;16:22:44.865;0:47.203;1:53.084;2:17.266;261.4;Quirina LOUWMAN;;TSRC4B;;;;GF;47.203;113.084;137.266;
63;1;10;5:07.951;0;B;47.954;0;1:52.560;0;2:27.437;0;159.3;54:32.816;16:27:52.816;0:47.954;1:52.560;2:27.437;254.1;Quirina LOUWMAN;;TSRC4B;;;;FF;47.954;112.560;147.437;
64;1;1;6:46.182;2;;1:10.212;0;2:30.299;0;3:05.671;2;119.5;7:44.764;15:41:04.764;1:10.212;2:30.299;3:05.671;141.9;Paul BEECROFT;;GTS7B2;;;;GF;70.212;150.299;185.671;
64;1;2;6:57.668;0;B;1:02.694;2;2:28.871;2;3:26.103;0;117.4;14:42.432;15:48:02.432;1:02.694;2:28.871;3:26.103;175.1;Paul BEECROFT;;GTS7B2;;;;GF;62.694;148.871;206.103;
64;1;3;12:27.251;0;B;5:39.180;0;2:51.560;0;3:56.511;0;65.6;27:09.683;16:00:29.683;5:39.180;2:51.560;3:56.511;146.1;Paul BEECROFT;0:04:37.688;GTS7B2;;;;GF;339.180;171.560;236.511;
65;1;1;5:37.004;0;;1:02.346;0;2:05.952;0;2:28.706;0;144.0;6:12.427;15:39:32.427;1:02.346;2:05.952;2:28.706;162.3;Hans HUGENHOLTZ;;TSRC6B;;;;GF;62.346;125.952;148.706;
65;1;2;6:11.003;0;;49.432;0;1:56.332;0;3:25.239;0;132.2;12:23.430;15:45:43.430;0:49.432;1:56.332;3:25.239;180.0;Hans HUGENHOLTZ;;TSRC6B;;;;GF;49.432;116.332;205.239;
65;1;3;5:06.112;0;;49.888;0;1:51.960;0;2:24.264;0;160.2;17:29.542;15:50:49.542;0:49.888;1:51.960;2:24.264;200.1;Hans HUGENHOLTZ;;TSRC6B;;;;GF;49.888;111.960;144.264;
65;1;4;5:29.237;0;B;50.259;0;1:58.146;0;2:40.832;0;149.0;22:58.779;15:56:18.779;0:50.259;1:58.146;2:40.832;179.1;Hans HUGENHOLTZ;;TSRC6B;;;;GF;50.259;118.146;160.832;
65;1;5;7:57.060;0;;3:28.657;0;2:03.826;0;2:24.577;0;102.8;30:55.839;16:04:15.839;3:28.657;2:03.826;2:24.577;159.7;Hans HUGENHOLTZ;0:02:48.278;TSRC6B;;;;GF;208.657;123.826;144.577;
65;1;6;4:59.515;0;;48.279;0;1:50.149;0;2:21.087;0;163.8;35:55.354;16:09:15.354;0:48.279;1:50.149;2:21.087;223.9;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.279;110.149;141.087;
65;1;7;4:57.288;0;;48.041;0;1:50.374;0;2:18.873;0;165.0;40:52.642;16:14:12.642;0:48.041;1:50.374;2:18.873;222.5;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.041;110.374;138.873;
65;1;8;4:53.371;2;;47.856;0;1:48.036;2;2:17.479;2;167.2;45:46.013;16:19:06.013;0:47.856;1:48.036;2:17.479;231.5;Hans HUGENHOLTZ;;TSRC6B;;;;GF;47.856;108.036;137.479;
65;1;9;5:10.413;0;B;47.419;2;1:49.435;0;2:33.559;0;158.0;50:56.426;16:24:16.426;0:47.419;1:49.435;2:33.559;225.3;Hans HUGENHOLTZ;;TSRC6B;;;;FF;47.419;109.435;153.559;
66;1;1;6:10.487;0;;1:07.059;0;2:06.169;0;2:57.259;0;131.0;8:38.275;15:41:58.275;1:07.059;2:06.169;2:57.259;182.4;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;67.059;126.169;177.259;
66;1;2;6:40.384;0;;53.917;0;2:02.524;0;3:43.943;0;122.5;15:18.659;15:48:38.659;0:53.917;2:02.524;3:43.943;246.6;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;53.917;122.524;223.943;
66;1;3;5:35.586;0;;56.924;0;2:03.068;0;2:35.594;0;146.2;20:54.245;15:54:14.245;0:56.924;2:03.068;2:35.594;185.2;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;56.924;123.068;155.594;
66;1;4;5:29.478;0;;52.615;0;2:02.901;0;2:33.962;0;148.9;26:23.723;15:59:43.723;0:52.615;2:02.901;2:33.962;203.1;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;52.615;122.901;153.962;
66;1;5;5:23.191;0;;52.209;0;1:58.452;0;2:32.530;0;151.8;31:46.914;16:05:06.914;0:52.209;1:58.452;2:32.530;176.5;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;52.209;118.452;152.530;
66;1;6;5:17.923;0;;52.650;0;1:55.715;0;2:29.558;0;154.3;37:04.837;16:10:24.837;0:52.650;1:55.715;2:29.558;219.0;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;52.650;115.715;149.558;
66;1;7;5:24.244;0;;53.957;0;1:58.119;0;2:32.168;0;151.3;42:29.081;16:15:49.081;0:53.957;1:58.119;2:32.168;192.0;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;53.957;118.119;152.168;
66;1;8;5:14.109;2;;51.632;2;1:55.181;2;2:27.296;0;156.2;47:43.190;16:21:03.190;0:51.632;1:55.181;2:27.296;214.2;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;51.632;115.181;147.296;
66;1;9;5:18.210;0;;52.588;0;1:58.714;0;2:26.908;2;154.2;53:01.400;16:26:21.400;0:52.588;1:58.714;2:26.908;175.9;Josef Otto RETTENMAIER;;TSRC5B;;;;FF;52.588;118.714;146.908;
67;1;1;5:10.721;0;;52.967;0;1:54.277;0;2:23.477;0;156.2;5:38.976;15:38:58.976;0:52.967;1:54.277;2:23.477;197.6;James THORPE;;TSRC6B;;;;GF;52.967;114.277;143.477;
67;1;2;6:04.978;0;;49.691;0;1:53.046;0;3:22.241;0;134.4;11:43.954;15:45:03.954;0:49.691;1:53.046;3:22.241;192.4;James THORPE;;TSRC6B;;;;GF;49.691;113.046;202.241;
67;1;3;5:02.235;0;;48.805;0;1:52.252;0;2:21.178;0;162.3;16:46.189;15:50:06.189;0:48.805;1:52.252;2:21.178;211.7;James THORPE;;TSRC6B;;;;GF;48.805;112.252;141.178;
67;1;4;5:15.541;0;B;49.643;0;1:52.690;0;2:33.208;0;155.5;22:01.730;15:55:21.730;0:49.643;1:52.690;2:33.208;204.2;James THORPE;;TSRC6B;;;;GF;49.643;112.690;153.208;
67;1;5;10:01.562;0;;4:49.168;0;1:54.592;0;3:17.802;0;81.5;32:03.292;16:05:23.292;4:49.168;1:54.592;3:17.802;170.2;James THORPE;0:04:12.996;TSRC6B;;;;GF;289.168;114.592;197.802;
67;1;6;5:07.761;0;;49.535;0;1:56.073;0;2:22.153;0;159.4;37:11.053;16:10:31.053;0:49.535;1:56.073;2:22.153;175.9;James THORPE;;TSRC6B;;;;GF;49.535;116.073;142.153;
67;1;7;5:00.686;0;;49.163;0;1:52.531;0;2:18.992;0;163.1;42:11.739;16:15:31.739;0:49.163;1:52.531;2:18.992;188.4;James THORPE;;TSRC6B;;;;GF;49.163;112.531;138.992;
67;1;8;4:54.414;2;;47.517;2;1:49.219;2;2:17.678;2;166.6;47:06.153;16:20:26.153;0:47.517;1:49.219;2:17.678;223.4;James THORPE;;TSRC6B;;;;GF;47.517;109.219;137.678;
67;1;9;5:05.723;0;B;47.803;0;1:51.891;0;2:26.029;0;160.5;52:11.876;16:25:31.876;0:47.803;1:51.891;2:26.029;227.6;James THORPE;;TSRC6B;;;;FF;47.803;111.891;146.029;
68;1;1;6:01.238;0;;1:02.995;0;2:13.578;0;2:44.665;0;134.3;6:03.515;15:39:23.515;1:02.995;2:13.578;2:44.665;162.1;Olivier BLANPAIN;;TSRC4B;;;;GF;62.995;133.578;164.665;
68;1;2;6:25.501;0;;53.791;0;2:06.350;0;3:25.360;0;127.2;12:29.016;15:45:49.016;0:53.791;2:06.350;3:25.360;174.3;Olivier BLANPAIN;;TSRC4B;;;;GF;53.791;126.350;205.360;
68;1;3;5:47.073;0;B;52.913;0;2:02.902;0;2:51.258;0;141.3;18:16.089;15:51:36.089;0:52.913;2:02.902;2:51.258;184.2;Olivier BLANPAIN;;TSRC4B;;;;GF;52.913;122.902;171.258;
68;1;4;7:24.387;0;;2:58.232;0;1:59.174;0;2:26.981;0;110.4;25:40.476;15:59:00.476;2:58.232;1:59.174;2:26.981;225.3;Olivier BLANPAIN;0:02:20.953;TSRC4B;;;;GF;178.232;119.174;146.981;
68;1;5;5:13.027;0;;48.918;0;1:58.961;0;2:25.148;0;156.7;30:53.503;16:04:13.503;0:48.918;1:58.961;2:25.148;162.6;Olivier BLANPAIN;;TSRC4B;;;;GF;48.918;118.961;145.148;
68;1;6;5:08.618;0;;49.662;0;1:53.957;0;2:24.999;0;158.9;36:02.121;16:09:22.121;0:49.662;1:53.957;2:24.999;213.4;Olivier BLANPAIN;;TSRC4B;;;;GF;49.662;113.957;144.999;
68;1;7;5:04.493;0;;48.567;2;1:53.676;2;2:22.250;0;161.1;41:06.614;16:14:26.614;0:48.567;1:53.676;2:22.250;223.9;Olivier BLANPAIN;;TSRC4B;;;;GF;48.567;113.676;142.250;
68;1;8;5:03.991;2;;48.800;0;1:54.273;0;2:20.918;0;161.4;46:10.605;16:19:30.605;0:48.800;1:54.273;2:20.918;230.0;Olivier BLANPAIN;;TSRC4B;;;;GF;48.800;114.273;140.918;
68;1;9;5:04.656;0;;48.628;0;1:55.116;0;2:20.912;2;161.0;51:15.261;16:24:35.261;0:48.628;1:55.116;2:20.912;208.1;Olivier BLANPAIN;;TSRC4B;;;;FF;48.628;115.116;140.912;
69;1;1;12:44.480;0;;1:04.240;0;2:28.186;0;9:12.054;0;63.5;13:12.942;15:46:32.942;1:04.240;2:28.186;9:12.054;143.8;Christian GODARD;;GTP9;;;;GF;64.240;148.186;552.054;
69;1;2;6:45.069;2;;1:06.184;0;2:32.013;0;3:06.872;2;121.1;19:58.011;15:53:18.011;1:06.184;2:32.013;3:06.872;153.0;Christian GODARD;;GTP9;;;;GF;66.184;152.013;186.872;
69;1;3;6:56.268;0;B;1:02.892;2;2:26.184;2;3:27.192;0;117.8;26:54.279;16:00:14.279;1:02.892;2:26.184;3:27.192;164.3;Christian GODARD;;GTP9;;;;GF;62.892;146.184;207.192;
69;1;4;15:20.618;0;B;6:21.589;0;4:08.304;0;4:50.725;0;53.3;42:14.897;16:15:34.897;6:21.589;4:08.304;4:50.725;93.8;Christian GODARD;0:05:18.753;GTP9;;;;GF;381.589;248.304;290.725;
69;1;5;11:14.163;0;;5:36.035;0;2:26.349;0;3:11.779;0;72.8;53:29.060;16:26:49.060;5:36.035;2:26.349;3:11.779;164.3;Christian GODARD;0:04:50.835;GTP9;;;;FF;336.035;146.349;191.779;
7;1;1;6:35.026;0;;1:20.271;0;2:12.108;0;3:02.647;0;122.9;8:41.328;15:42:01.328;1:20.271;2:12.108;3:02.647;143.6;Paul FRIEDRICHS;;GTS7B2;;;;GF;80.271;132.108;182.647;
7;1;2;6:30.835;0;B;54.128;0;2:05.613;0;3:31.094;0;125.5;15:12.163;15:48:32.163;0:54.128;2:05.613;3:31.094;173.4;Paul FRIEDRICHS;;GTS7B2;;;;GF;54.128;125.613;211.094;
7;1;3;7:56.957;0;;3:19.578;0;2:01.047;0;2:36.332;0;102.8;23:09.120;15:56:29.120;3:19.578;2:01.047;2:36.332;182.7;Paul FRIEDRICHS;0:02:43.342;GTS7B2;;;;GF;199.578;121.047;156.332;
7;1;4;5:24.650;2;;52.030;0;1:58.136;2;2:34.484;2;151.1;28:33.770;16:01:53.770;0:52.030;1:58.136;2:34.484;186.8;Paul FRIEDRICHS;;GTS7B2;;;;GF;52.030;118.136;154.484;
7;1;5;5:43.202;0;;51.713;2;2:14.584;0;2:36.905;0;142.9;34:16.972;16:07:36.972;0:51.713;2:14.584;2:36.905;148.2;Paul FRIEDRICHS;;GTS7B2;;;;GF;51.713;134.584;156.905;
7;1;6;5:56.153;0;B;53.840;0;2:02.574;0;2:59.739;0;137.7;40:13.125;16:13:33.125;0:53.840;2:02.574;2:59.739;196.9;Paul FRIEDRICHS;;GTS7B2;;;;GF;53.840;122.574;179.739;
70;1;1;6:54.037;0;;1:05.012;0;2:32.317;0;3:16.708;0;117.2;8:28.595;15:41:48.595;1:05.012;2:32.317;3:16.708;146.3;Georges ROCCHIETTA;;GTS11;;;;GF;65.012;152.317;196.708;
70;1;2;6:47.077;0;;1:00.197;0;2:31.395;0;3:15.485;0;120.5;15:15.672;15:48:35.672;1:00.197;2:31.395;3:15.485;157.0;Georges ROCCHIETTA;;GTS11;;;;GF;60.197;151.395;195.485;
70;1;3;6:01.410;0;;58.469;0;2:15.092;0;2:47.849;0;135.7;21:17.082;15:54:37.082;0:58.469;2:15.092;2:47.849;187.1;Georges ROCCHIETTA;;GTS11;;;;GF;58.469;135.092;167.849;
70;1;4;6:12.168;0;;59.218;0;2:22.416;0;2:50.534;0;131.8;27:29.250;16:00:49.250;0:59.218;2:22.416;2:50.534;190.7;Georges ROCCHIETTA;;GTS11;;;;GF;59.218;142.416;170.534;
70;1;5;6:33.140;0;B;56.056;0;2:14.025;0;3:23.059;0;124.8;34:02.390;16:07:22.390;0:56.056;2:14.025;3:23.059;194.1;Georges ROCCHIETTA;;GTS11;;;;GF;56.056;134.025;203.059;
70;1;6;8:29.375;0;;3:35.575;0;2:15.585;0;2:38.215;0;96.3;42:31.765;16:15:51.765;3:35.575;2:15.585;2:38.215;188.1;Georges ROCCHIETTA;0:02:57.114;GTS11;;;;GF;215.575;135.585;158.215;
70;1;7;5:42.322;0;;52.546;2;2:12.235;2;2:37.541;0;143.3;48:14.087;16:21:34.087;0:52.546;2:12.235;2:37.541;186.8;Georges ROCCHIETTA;;GTS11;;;;GF;52.546;132.235;157.541;
70;1;8;5:41.515;2;;53.259;0;2:12.518;0;2:35.738;2;143.6;53:55.602;16:27:15.602;0:53.259;2:12.518;2:35.738;188.1;Georges ROCCHIETTA;;GTS11;;;;FF;53.259;132.518;155.738;
71;1;1;6:02.579;0;;59.428;0;2:13.381;0;2:49.770;0;133.9;7:01.674;15:40:21.674;0:59.428;2:13.381;2:49.770;186.5;Gonzague RUCHAUD;;GTS11;;;;GF;59.428;133.381;169.770;
71;1;2;6:42.687;0;;56.916;0;2:14.066;0;3:31.705;0;121.8;13:44.361;15:47:04.361;0:56.916;2:14.066;3:31.705;193.7;Gonzague RUCHAUD;;GTS11;;;;GF;56.916;134.066;211.705;
71;1;3;5:51.113;0;;56.688;0;2:12.630;0;2:41.795;0;139.7;19:35.474;15:52:55.474;0:56.688;2:12.630;2:41.795;196.5;Gonzague RUCHAUD;;GTS11;;;;GF;56.688;132.630;161.795;
71;1;4;5:47.164;0;;54.820;0;2:11.239;0;2:41.105;0;141.3;25:22.638;15:58:42.638;0:54.820;2:11.239;2:41.105;203.1;Gonzague RUCHAUD;;GTS11;;;;GF;54.820;131.239;161.105;
71;1;5;5:53.036;0;B;54.002;0;2:10.825;0;2:48.209;0;138.9;31:15.674;16:04:35.674;0:54.002;2:10.825;2:48.209;189.0;Gonzague RUCHAUD;;GTS11;;;;GF;54.002;130.825;168.209;
71;1;6;7:49.430;0;;3:06.009;0;2:08.497;0;2:34.924;0;104.5;39:05.104;16:12:25.104;3:06.009;2:08.497;2:34.924;197.9;Gonzague RUCHAUD;0:02:27.506;GTS11;;;;GF;186.009;128.497;154.924;
71;1;7;5:34.620;2;;52.654;2;2:08.176;2;2:33.790;2;146.6;44:39.724;16:17:59.724;0:52.654;2:08.176;2:33.790;200.1;Gonzague RUCHAUD;;GTS11;;;;GF;52.654;128.176;153.790;
71;1;8;6:39.490;0;B;58.307;0;2:37.857;0;3:03.326;0;122.8;51:19.214;16:24:39.214;0:58.307;2:37.857;3:03.326;133.4;Gonzague RUCHAUD;;GTS11;;;;FF;58.307;157.857;183.326;
72;1;1;5:50.602;0;;55.888;0;2:08.986;0;2:45.728;0;138.4;6:59.639;15:40:19.639;0:55.888;2:08.986;2:45.728;169.7;François FILLON;;GTS12;;;;GF;55.888;128.986;165.728;
72;1;2;6:36.639;0;;54.495;0;2:09.091;0;3:33.053;0;123.7;13:36.278;15:46:56.278;0:54.495;2:09.091;3:33.053;178.2;François FILLON;;GTS12;;;;GF;54.495;129.091;213.053;
