﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;2;23;1:37.311;0;;27.072;0;35.719;0;34.520;0;140.6;41:38.056;09:37:40.517;0:27.072;0:35.719;0:34.520;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.072;35.719;34.520;
20;2;24;1:36.902;0;;27.052;0;35.579;0;34.271;0;141.2;43:14.958;09:39:17.419;0:27.052;0:35.579;0:34.271;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.052;35.579;34.271;
20;2;25;1:36.862;2;;26.970;0;35.547;0;34.345;0;141.3;44:51.820;09:40:54.281;0:26.970;0:35.547;0:34.345;224.1;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.970;35.547;34.345;
20;2;26;1:37.583;0;;27.383;0;35.974;0;34.226;2;140.2;46:29.403;09:42:31.864;0:27.383;0:35.974;0:34.226;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.383;35.974;34.226;
20;2;27;1:37.170;0;;26.841;0;35.803;0;34.526;0;140.8;48:06.573;09:44:09.034;0:26.841;0:35.803;0:34.526;223.1;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.841;35.803;34.526;
20;2;28;1:37.798;0;;27.061;0;36.002;0;34.735;0;139.9;49:44.371;09:45:46.832;0:27.061;0:36.002;0:34.735;222.2;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.061;36.002;34.735;
20;2;29;1:38.009;0;;27.024;0;36.463;0;34.522;0;139.6;51:22.380;09:47:24.841;0:27.024;0:36.463;0:34.522;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.024;36.463;34.522;
20;2;30;1:37.330;0;;26.865;0;36.210;0;34.255;0;140.6;52:59.710;09:49:02.171;0:26.865;0:36.210;0:34.255;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.865;36.210;34.255;
20;2;31;1:37.687;0;;26.757;0;36.424;0;34.506;0;140.1;54:37.397;09:50:39.858;0:26.757;0:36.424;0:34.506;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.757;36.424;34.506;
20;2;32;1:37.087;0;;26.904;0;35.865;0;34.318;0;140.9;56:14.484;09:52:16.945;0:26.904;0:35.865;0:34.318;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.904;35.865;34.318;
20;2;33;1:37.487;0;;27.251;0;35.878;0;34.358;0;140.4;57:51.971;09:53:54.432;0:27.251;0:35.878;0:34.358;223.6;Pierre-Alain THIBAUT;;TC1;-;;;GF;27.251;35.878;34.358;
20;2;34;1:37.406;0;;26.746;2;36.098;0;34.562;0;140.5;59:29.377;09:55:31.838;0:26.746;0:36.098;0:34.562;222.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;26.746;36.098;34.562;
20;2;35;1:37.473;0;;26.861;0;36.052;0;34.560;0;140.4;1:01:06.850;09:57:09.311;0:26.861;0:36.052;0:34.560;223.6;Pierre-Alain THIBAUT;;TC1;-;;;FF;26.861;36.052;34.560;
22;1;1;1:50.146;0;;36.676;0;36.990;0;36.480;0;124.2;1:50.146;08:57:52.607;0:36.676;0:36.990;0:36.480;210.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;36.676;36.990;36.480;
22;1;2;1:39.411;0;;27.611;0;35.659;0;36.141;0;137.6;3:29.557;08:59:32.018;0:27.611;0:35.659;0:36.141;209.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.611;35.659;36.141;
22;1;3;1:41.123;0;;27.708;0;35.977;0;37.438;0;135.3;5:10.680;09:01:13.141;0:27.708;0:35.977;0:37.438;211.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.708;35.977;37.438;
22;1;4;1:37.509;0;;27.696;0;34.720;0;35.093;0;140.3;6:48.189;09:02:50.650;0:27.696;0:34.720;0:35.093;213.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.696;34.720;35.093;
22;1;5;1:37.214;0;;27.388;0;34.880;0;34.946;0;140.8;8:25.403;09:04:27.864;0:27.388;0:34.880;0:34.946;214.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.388;34.880;34.946;
22;1;6;1:37.141;0;;27.019;0;34.726;0;35.396;0;140.9;10:02.544;09:06:05.005;0:27.019;0:34.726;0:35.396;214.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.019;34.726;35.396;
22;1;7;1:36.613;0;;27.110;0;34.681;0;34.822;0;141.6;11:39.157;09:07:41.618;0:27.110;0:34.681;0:34.822;214.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.110;34.681;34.822;
22;1;8;1:36.531;0;;26.965;0;34.828;0;34.738;0;141.8;13:15.688;09:09:18.149;0:26.965;0:34.828;0:34.738;212.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.965;34.828;34.738;
22;1;9;1:35.663;0;;26.544;0;34.116;0;35.003;0;143.0;14:51.351;09:10:53.812;0:26.544;0:34.116;0:35.003;211.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.544;34.116;35.003;
22;1;10;1:34.913;0;;26.783;0;34.078;0;34.052;0;144.2;16:26.264;09:12:28.725;0:26.783;0:34.078;0:34.052;213.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.783;34.078;34.052;
22;1;11;1:35.051;0;;26.897;0;34.105;0;34.049;0;144.0;18:01.315;09:14:03.776;0:26.897;0:34.105;0:34.049;216.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.897;34.105;34.049;
22;1;12;1:35.478;0;;26.674;0;34.469;0;34.335;0;143.3;19:36.793;09:15:39.254;0:26.674;0:34.469;0:34.335;213.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.674;34.469;34.335;
22;1;13;1:37.112;0;;26.749;0;35.791;0;34.572;0;140.9;21:13.905;09:17:16.366;0:26.749;0:35.791;0:34.572;213.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.749;35.791;34.572;
22;1;14;1:37.476;0;;27.099;0;34.726;0;35.651;0;140.4;22:51.381;09:18:53.842;0:27.099;0:34.726;0:35.651;210.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.099;34.726;35.651;
22;1;15;1:35.758;0;;27.046;0;34.565;0;34.147;0;142.9;24:27.139;09:20:29.600;0:27.046;0:34.565;0:34.147;215.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.046;34.565;34.147;
22;1;16;1:34.983;0;;26.340;0;34.600;0;34.043;0;144.1;26:02.122;09:22:04.583;0:26.340;0:34.600;0:34.043;216.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.340;34.600;34.043;
22;1;17;1:39.208;0;;26.904;0;36.941;0;35.363;0;137.9;27:41.330;09:23:43.791;0:26.904;0:36.941;0:35.363;212.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.904;36.941;35.363;
22;1;18;1:35.784;0;;26.666;0;34.655;0;34.463;0;142.9;29:17.114;09:25:19.575;0:26.666;0:34.655;0:34.463;214.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.666;34.655;34.463;
22;1;19;1:35.737;0;;26.548;0;34.694;0;34.495;0;142.9;30:52.851;09:26:55.312;0:26.548;0:34.694;0:34.495;212.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.548;34.694;34.495;
22;1;20;1:39.175;0;;26.766;0;35.017;0;37.392;0;138.0;32:32.026;09:28:34.487;0:26.766;0:35.017;0:37.392;178.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.766;35.017;37.392;
22;1;21;3:56.988;0;B;27.666;0;35.588;0;2:53.734;0;57.7;36:29.014;09:32:31.475;0:27.666;0:35.588;2:53.734;;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.666;35.588;173.734;
22;1;22;1:40.355;0;;31.925;0;34.061;0;34.369;0;136.4;38:09.369;09:34:11.830;0:31.925;0:34.061;0:34.369;217.7;Olivier BREITTMAYER;0:02:21.120;TC2;1972-1984;;;GF;31.925;34.061;34.369;
22;1;23;1:34.587;0;;26.721;0;34.162;0;33.704;0;144.7;39:43.956;09:35:46.417;0:26.721;0:34.162;0:33.704;219.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.721;34.162;33.704;
22;1;24;1:34.383;0;;26.244;0;34.275;0;33.864;0;145.0;41:18.339;09:37:20.800;0:26.244;0:34.275;0:33.864;215.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.244;34.275;33.864;
22;1;25;1:34.193;0;;26.268;0;33.884;0;34.041;0;145.3;42:52.532;09:38:54.993;0:26.268;0:33.884;0:34.041;213.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.268;33.884;34.041;
22;1;26;1:34.318;0;;25.952;2;34.359;0;34.007;0;145.1;44:26.850;09:40:29.311;0:25.952;0:34.359;0:34.007;212.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;25.952;34.359;34.007;
22;1;27;1:33.652;2;;26.120;0;33.676;2;33.856;0;146.1;46:00.502;09:42:02.963;0:26.120;0:33.676;0:33.856;215.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.120;33.676;33.856;
22;1;28;1:34.301;0;;26.005;0;34.716;0;33.580;2;145.1;47:34.803;09:43:37.264;0:26.005;0:34.716;0:33.580;218.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.005;34.716;33.580;
22;1;29;1:36.552;0;;27.629;0;34.855;0;34.068;0;141.7;49:11.355;09:45:13.816;0:27.629;0:34.855;0:34.068;217.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.629;34.855;34.068;
22;1;30;1:34.615;0;;26.260;0;34.566;0;33.789;0;144.6;50:45.970;09:46:48.431;0:26.260;0:34.566;0:33.789;218.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.260;34.566;33.789;
22;1;31;1:35.078;0;;26.189;0;34.666;0;34.223;0;143.9;52:21.048;09:48:23.509;0:26.189;0:34.666;0:34.223;217.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.189;34.666;34.223;
22;1;32;1:36.524;0;;26.471;0;34.669;0;35.384;0;141.8;53:57.572;09:50:00.033;0:26.471;0:34.669;0:35.384;215.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.471;34.669;35.384;
22;1;33;1:34.191;0;;26.407;0;33.986;0;33.798;0;145.3;55:31.763;09:51:34.224;0:26.407;0:33.986;0:33.798;216.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.407;33.986;33.798;
22;1;34;1:34.580;0;;26.445;0;34.049;0;34.086;0;144.7;57:06.343;09:53:08.804;0:26.445;0:34.049;0:34.086;212.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.445;34.049;34.086;
22;1;35;1:34.779;0;;26.259;0;34.483;0;34.037;0;144.4;58:41.122;09:54:43.583;0:26.259;0:34.483;0:34.037;215.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.259;34.483;34.037;
22;1;36;1:33.880;0;;26.121;0;34.030;0;33.729;0;145.8;1:00:15.002;09:56:17.463;0:26.121;0:34.030;0:33.729;216.4;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;26.121;34.030;33.729;
22;1;37;1:35.239;0;;27.181;0;34.103;0;33.955;0;143.7;1:01:50.241;09:57:52.702;0:27.181;0:34.103;0:33.955;201.5;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;27.181;34.103;33.955;
246;1;1;2:04.174;0;;45.268;0;39.928;0;38.978;0;110.2;2:04.174;08:58:06.635;0:45.268;0:39.928;0:38.978;201.9;Toni SEILER;;TC1;-;;;GF;45.268;39.928;38.978;
246;1;2;1:45.340;0;;29.920;0;38.623;0;36.797;0;129.9;3:49.514;08:59:51.975;0:29.920;0:38.623;0:36.797;217.7;Toni SEILER;;TC1;-;;;GF;29.920;38.623;36.797;
246;1;3;1:42.799;0;;29.249;0;37.535;0;36.015;0;133.1;5:32.313;09:01:34.774;0:29.249;0:37.535;0:36.015;219.1;Toni SEILER;;TC1;-;;;GF;29.249;37.535;36.015;
246;1;4;1:42.591;0;;28.598;0;37.110;0;36.883;0;133.4;7:14.904;09:03:17.365;0:28.598;0:37.110;0:36.883;217.7;Toni SEILER;;TC1;-;;;GF;28.598;37.110;36.883;
246;1;5;1:42.880;0;;28.731;0;37.130;0;37.019;0;133.0;8:57.784;09:05:00.245;0:28.731;0:37.130;0:37.019;213.9;Toni SEILER;;TC1;-;;;GF;28.731;37.130;37.019;
246;1;6;1:43.319;0;;28.894;0;37.815;0;36.610;0;132.4;10:41.103;09:06:43.564;0:28.894;0:37.815;0:36.610;216.4;Toni SEILER;;TC1;-;;;GF;28.894;37.815;36.610;
246;1;7;1:42.174;0;;29.524;0;36.824;0;35.826;0;133.9;12:23.277;09:08:25.738;0:29.524;0:36.824;0:35.826;218.6;Toni SEILER;;TC1;-;;;GF;29.524;36.824;35.826;
246;1;8;1:41.895;0;;28.875;0;37.118;0;35.902;0;134.3;14:05.172;09:10:07.633;0:28.875;0:37.118;0:35.902;218.2;Toni SEILER;;TC1;-;;;GF;28.875;37.118;35.902;
246;1;9;1:41.675;0;;28.369;0;37.414;0;35.892;0;134.6;15:46.847;09:11:49.308;0:28.369;0:37.414;0:35.892;217.7;Toni SEILER;;TC1;-;;;GF;28.369;37.414;35.892;
246;1;10;1:41.651;0;;28.566;0;36.783;0;36.302;0;134.6;17:28.498;09:13:30.959;0:28.566;0:36.783;0:36.302;208.5;Toni SEILER;;TC1;-;;;GF;28.566;36.783;36.302;
246;1;11;1:41.713;0;;29.189;0;36.532;0;35.992;0;134.5;19:10.211;09:15:12.672;0:29.189;0:36.532;0:35.992;208.5;Toni SEILER;;TC1;-;;;GF;29.189;36.532;35.992;
246;1;12;1:41.106;0;;28.442;0;36.504;0;36.160;0;135.3;20:51.317;09:16:53.778;0:28.442;0:36.504;0:36.160;205.3;Toni SEILER;;TC1;-;;;GF;28.442;36.504;36.160;
246;1;13;1:42.862;0;;28.757;0;37.681;0;36.424;0;133.0;22:34.179;09:18:36.640;0:28.757;0:37.681;0:36.424;213.9;Toni SEILER;;TC1;-;;;GF;28.757;37.681;36.424;
246;1;14;1:40.782;0;;28.817;0;36.034;0;35.931;0;135.8;24:14.961;09:20:17.422;0:28.817;0:36.034;0:35.931;210.5;Toni SEILER;;TC1;-;;;GF;28.817;36.034;35.931;
246;1;15;1:42.516;0;;29.214;0;36.533;0;36.769;0;133.5;25:57.477;09:21:59.938;0:29.214;0:36.533;0:36.769;209.7;Toni SEILER;;TC1;-;;;GF;29.214;36.533;36.769;
246;1;16;4:12.183;0;B;28.744;0;35.893;0;3:07.546;0;54.3;30:09.660;09:26:12.121;0:28.744;0:35.893;3:07.546;;Toni SEILER;;TC1;-;;;GF;28.744;35.893;187.546;
246;1;17;1:45.944;0;;34.477;0;35.970;0;35.497;2;129.2;31:55.604;09:27:58.065;0:34.477;0:35.970;0:35.497;218.2;Toni SEILER;0:02:34.250;TC1;-;;;GF;34.477;35.970;35.497;
246;1;18;1:38.821;2;;27.712;2;35.453;2;35.656;0;138.5;33:34.425;09:29:36.886;0:27.712;0:35.453;0:35.656;216.9;Toni SEILER;;TC1;-;;;GF;27.712;35.453;35.656;
246;1;19;1:40.309;0;;28.665;0;35.922;0;35.722;0;136.4;35:14.734;09:31:17.195;0:28.665;0:35.922;0:35.722;216.9;Toni SEILER;;TC1;-;;;GF;28.665;35.922;35.722;
246;1;20;1:40.206;0;;28.353;0;36.064;0;35.789;0;136.6;36:54.940;09:32:57.401;0:28.353;0:36.064;0:35.789;217.7;Toni SEILER;;TC1;-;;;GF;28.353;36.064;35.789;
246;1;21;1:39.437;0;;27.995;0;35.609;0;35.833;0;137.6;38:34.377;09:34:36.838;0:27.995;0:35.609;0:35.833;207.3;Toni SEILER;;TC1;-;;;GF;27.995;35.609;35.833;
246;1;22;1:39.798;0;;28.157;0;35.958;0;35.683;0;137.1;40:14.175;09:36:16.636;0:28.157;0:35.958;0:35.683;213.0;Toni SEILER;;TC1;-;;;GF;28.157;35.958;35.683;
246;1;23;1:40.242;0;;28.454;0;35.740;0;36.048;0;136.5;41:54.417;09:37:56.878;0:28.454;0:35.740;0:36.048;206.9;Toni SEILER;;TC1;-;;;GF;28.454;35.740;36.048;
246;1;24;1:42.219;0;;30.290;0;35.868;0;36.061;0;133.9;43:36.636;09:39:39.097;0:30.290;0:35.868;0:36.061;208.1;Toni SEILER;;TC1;-;;;GF;30.290;35.868;36.061;
246;1;25;1:41.898;0;;29.031;0;36.279;0;36.588;0;134.3;45:18.534;09:41:20.995;0:29.031;0:36.279;0:36.588;193.2;Toni SEILER;;TC1;-;;;GF;29.031;36.279;36.588;
246;1;26;1:43.081;0;;29.134;0;36.678;0;37.269;0;132.7;47:01.615;09:43:04.076;0:29.134;0:36.678;0:37.269;188.5;Toni SEILER;;TC1;-;;;GF;29.134;36.678;37.269;
246;1;27;1:46.687;0;;30.242;0;37.192;0;39.253;0;128.3;48:48.302;09:44:50.763;0:30.242;0:37.192;0:39.253;184.3;Toni SEILER;;TC1;-;;;GF;30.242;37.192;39.253;
246;1;28;1:46.294;0;;30.783;0;37.752;0;37.759;0;128.7;50:34.596;09:46:37.057;0:30.783;0:37.752;0:37.759;200.7;Toni SEILER;;TC1;-;;;GF;30.783;37.752;37.759;
246;1;29;1:43.472;0;;29.590;0;36.614;0;37.268;0;132.2;52:18.068;09:48:20.529;0:29.590;0:36.614;0:37.268;195.3;Toni SEILER;;TC1;-;;;GF;29.590;36.614;37.268;
246;1;30;1:47.199;0;;31.972;0;37.532;0;37.695;0;127.6;54:05.267;09:50:07.728;0:31.972;0:37.532;0:37.695;197.8;Toni SEILER;;TC1;-;;;GF;31.972;37.532;37.695;
246;1;31;1:45.078;0;;30.735;0;36.998;0;37.345;0;130.2;55:50.345;09:51:52.806;0:30.735;0:36.998;0:37.345;192.9;Toni SEILER;;TC1;-;;;GF;30.735;36.998;37.345;
246;1;32;1:47.148;0;;31.034;0;37.983;0;38.131;0;127.7;57:37.493;09:53:39.954;0:31.034;0:37.983;0:38.131;197.4;Toni SEILER;;TC1;-;;;GF;31.034;37.983;38.131;
246;1;33;1:42.725;0;;29.524;0;36.135;0;37.066;0;133.2;59:20.218;09:55:22.679;0:29.524;0:36.135;0:37.066;203.4;Toni SEILER;;TC1;-;;;GF;29.524;36.135;37.066;
246;1;34;1:44.759;0;;29.612;0;36.432;0;38.715;0;130.6;1:01:04.977;09:57:07.438;0:29.612;0:36.432;0:38.715;177.6;Toni SEILER;;TC1;-;;;FF;29.612;36.432;38.715;
32;1;1;1:39.932;0;;31.895;0;35.352;0;32.685;0;136.9;1:39.932;08:57:42.393;0:31.895;0:35.352;0:32.685;237.4;Mark FARMER;;TC2;1972-1984;;;GF;31.895;35.352;32.685;
32;1;2;1:31.018;0;;25.402;0;33.781;0;31.835;0;150.3;3:10.950;08:59:13.411;0:25.402;0:33.781;0:31.835;241.1;Mark FARMER;;TC2;1972-1984;;;GF;25.402;33.781;31.835;
32;1;3;1:29.740;0;;24.799;0;33.384;0;31.557;2;152.5;4:40.690;09:00:43.151;0:24.799;0:33.384;0:31.557;244.9;Mark FARMER;;TC2;1972-1984;;;GF;24.799;33.384;31.557;
32;1;4;1:29.703;0;;25.274;0;32.798;0;31.631;0;152.5;6:10.393;09:02:12.854;0:25.274;0:32.798;0:31.631;244.3;Mark FARMER;;TC2;1972-1984;;;GF;25.274;32.798;31.631;
32;1;5;1:29.795;0;;25.562;0;32.445;0;31.788;0;152.4;7:40.188;09:03:42.649;0:25.562;0:32.445;0:31.788;239.5;Mark FARMER;;TC2;1972-1984;;;GF;25.562;32.445;31.788;
32;1;6;1:29.446;0;;25.456;0;32.317;0;31.673;0;153.0;9:09.634;09:05:12.095;0:25.456;0:32.317;0:31.673;239.5;Mark FARMER;;TC2;1972-1984;;;GF;25.456;32.317;31.673;
32;1;7;1:31.438;0;;24.920;0;33.724;0;32.794;0;149.6;10:41.072;09:06:43.533;0:24.920;0:33.724;0:32.794;241.6;Mark FARMER;;TC2;1972-1984;;;GF;24.920;33.724;32.794;
32;1;8;1:29.695;0;;24.925;0;32.176;0;32.594;0;152.6;12:10.767;09:08:13.228;0:24.925;0:32.176;0:32.594;238.9;Mark FARMER;;TC2;1972-1984;;;GF;24.925;32.176;32.594;
32;1;9;1:29.616;0;;25.187;0;32.600;0;31.829;0;152.7;13:40.383;09:09:42.844;0:25.187;0:32.600;0:31.829;239.5;Mark FARMER;;TC2;1972-1984;;;GF;25.187;32.600;31.829;
32;1;10;1:30.447;0;;24.557;0;33.226;0;32.664;0;151.3;15:10.830;09:11:13.291;0:24.557;0:33.226;0:32.664;238.4;Mark FARMER;;TC2;1972-1984;;;GF;24.557;33.226;32.664;
32;1;11;1:28.560;2;;24.607;0;32.266;0;31.687;0;154.5;16:39.390;09:12:41.851;0:24.607;0:32.266;0:31.687;240.5;Mark FARMER;;TC2;1972-1984;;;GF;24.607;32.266;31.687;
32;1;12;1:29.167;0;;24.922;0;32.055;0;32.190;0;153.5;18:08.557;09:14:11.018;0:24.922;0:32.055;0:32.190;201.9;Mark FARMER;;TC2;1972-1984;;;GF;24.922;32.055;32.190;
32;1;13;1:31.179;0;;25.360;0;33.603;0;32.216;0;150.1;19:39.736;09:15:42.197;0:25.360;0:33.603;0:32.216;240.0;Mark FARMER;;TC2;1972-1984;;;GF;25.360;33.603;32.216;
32;1;14;1:29.225;0;;24.553;2;32.758;0;31.914;0;153.4;21:08.961;09:17:11.422;0:24.553;0:32.758;0:31.914;239.5;Mark FARMER;;TC2;1972-1984;;;GF;24.553;32.758;31.914;
32;1;15;1:28.608;0;;24.815;0;32.034;2;31.759;0;154.4;22:37.569;09:18:40.030;0:24.815;0:32.034;0:31.759;241.1;Mark FARMER;;TC2;1972-1984;;;GF;24.815;32.034;31.759;
32;1;16;1:30.742;0;;26.167;0;32.757;0;31.818;0;150.8;24:08.311;09:20:10.772;0:26.167;0:32.757;0:31.818;237.9;Mark FARMER;;TC2;1972-1984;;;GF;26.167;32.757;31.818;
32;1;17;1:29.122;0;;24.562;0;32.318;0;32.242;0;153.5;25:37.433;09:21:39.894;0:24.562;0:32.318;0:32.242;238.9;Mark FARMER;;TC2;1972-1984;;;GF;24.562;32.318;32.242;
32;1;18;3:53.265;0;B;24.773;0;32.373;0;2:56.119;0;58.7;29:30.698;09:25:33.159;0:24.773;0:32.373;2:56.119;;Mark FARMER;;TC2;1972-1984;;;GF;24.773;32.373;176.119;
32;1;19;1:35.756;0;;31.355;0;32.521;0;31.880;0;142.9;31:06.454;09:27:08.915;0:31.355;0:32.521;0:31.880;237.9;Mark FARMER;0:02:26.859;TC2;1972-1984;;;GF;31.355;32.521;31.880;
32;1;20;1:28.575;0;;24.657;0;32.210;0;31.708;0;154.5;32:35.029;09:28:37.490;0:24.657;0:32.210;0:31.708;238.4;Mark FARMER;;TC2;1972-1984;;;GF;24.657;32.210;31.708;
32;1;21;1:30.184;0;;24.984;0;33.289;0;31.911;0;151.7;34:05.213;09:30:07.674;0:24.984;0:33.289;0:31.911;237.4;Mark FARMER;;TC2;1972-1984;;;GF;24.984;33.289;31.911;
32;1;22;1:28.929;0;;24.819;0;32.168;0;31.942;0;153.9;35:34.142;09:31:36.603;0:24.819;0:32.168;0:31.942;238.4;Mark FARMER;;TC2;1972-1984;;;GF;24.819;32.168;31.942;
32;1;23;1:29.807;0;;24.664;0;33.239;0;31.904;0;152.4;37:03.949;09:33:06.410;0:24.664;0:33.239;0:31.904;239.5;Mark FARMER;;TC2;1972-1984;;;GF;24.664;33.239;31.904;
32;1;24;1:30.724;0;;25.687;0;32.918;0;32.119;0;150.8;38:34.673;09:34:37.134;0:25.687;0:32.918;0:32.119;241.1;Mark FARMER;;TC2;1972-1984;;;GF;25.687;32.918;32.119;
32;1;25;1:29.022;0;;24.631;0;32.271;0;32.120;0;153.7;40:03.695;09:36:06.156;0:24.631;0:32.271;0:32.120;240.5;Mark FARMER;;TC2;1972-1984;;;GF;24.631;32.271;32.120;
32;1;26;1:29.245;0;;24.863;0;32.522;0;31.860;0;153.3;41:32.940;09:37:35.401;0:24.863;0:32.522;0:31.860;242.2;Mark FARMER;;TC2;1972-1984;;;GF;24.863;32.522;31.860;
32;1;27;1:30.993;0;;26.060;0;33.055;0;31.878;0;150.4;43:03.933;09:39:06.394;0:26.060;0:33.055;0:31.878;239.5;Mark FARMER;;TC2;1972-1984;;;GF;26.060;33.055;31.878;
32;1;28;1:29.454;0;;24.745;0;32.687;0;32.022;0;153.0;44:33.387;09:40:35.848;0:24.745;0:32.687;0:32.022;242.2;Mark FARMER;;TC2;1972-1984;;;GF;24.745;32.687;32.022;
32;1;29;1:29.464;0;;24.944;0;32.805;0;31.715;0;153.0;46:02.851;09:42:05.312;0:24.944;0:32.805;0:31.715;241.6;Mark FARMER;;TC2;1972-1984;;;GF;24.944;32.805;31.715;
32;1;30;1:29.723;0;;24.874;0;32.908;0;31.941;0;152.5;47:32.574;09:43:35.035;0:24.874;0:32.908;0:31.941;240.5;Mark FARMER;;TC2;1972-1984;;;GF;24.874;32.908;31.941;
32;1;31;1:29.157;0;;24.649;0;32.434;0;32.074;0;153.5;49:01.731;09:45:04.192;0:24.649;0:32.434;0:32.074;238.9;Mark FARMER;;TC2;1972-1984;;;GF;24.649;32.434;32.074;
32;1;32;1:29.195;0;;24.682;0;32.413;0;32.100;0;153.4;50:30.926;09:46:33.387;0:24.682;0:32.413;0:32.100;238.9;Mark FARMER;;TC2;1972-1984;;;GF;24.682;32.413;32.100;
32;1;33;1:29.164;0;;24.916;0;32.382;0;31.866;0;153.5;52:00.090;09:48:02.551;0:24.916;0:32.382;0:31.866;239.5;Mark FARMER;;TC2;1972-1984;;;GF;24.916;32.382;31.866;
32;1;34;1:29.368;0;;24.825;0;32.570;0;31.973;0;153.1;53:29.458;09:49:31.919;0:24.825;0:32.570;0:31.973;238.9;Mark FARMER;;TC2;1972-1984;;;GF;24.825;32.570;31.973;
32;1;35;1:29.551;0;;24.681;0;32.854;0;32.016;0;152.8;54:59.009;09:51:01.470;0:24.681;0:32.854;0:32.016;237.9;Mark FARMER;;TC2;1972-1984;;;GF;24.681;32.854;32.016;
32;1;36;1:30.016;0;;24.914;0;33.010;0;32.092;0;152.0;56:29.025;09:52:31.486;0:24.914;0:33.010;0:32.092;240.0;Mark FARMER;;TC2;1972-1984;;;GF;24.914;33.010;32.092;
32;1;37;1:30.180;0;;25.368;0;32.550;0;32.262;0;151.7;57:59.205;09:54:01.666;0:25.368;0:32.550;0:32.262;238.4;Mark FARMER;;TC2;1972-1984;;;GF;25.368;32.550;32.262;
32;1;38;1:30.601;0;;24.829;0;33.529;0;32.243;0;151.0;59:29.806;09:55:32.267;0:24.829;0:33.529;0:32.243;239.5;Mark FARMER;;TC2;1972-1984;;;GF;24.829;33.529;32.243;
32;1;39;1:30.388;0;;25.309;0;32.416;0;32.663;0;151.4;1:01:00.194;09:57:02.655;0:25.309;0:32.416;0:32.663;236.8;Mark FARMER;;TC2;1972-1984;;;FF;25.309;32.416;32.663;
