﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;1;34;1:38.217;2;;27.041;0;35.631;0;35.545;2;139.3;59:51.466;17:15:29.004;0:27.041;0:35.631;0:35.545;193.9;Nicolas TRABER;;TC2;1966-1971;;;
30;1;35;1:38.293;0;;27.013;2;35.230;2;36.050;0;139.2;1:01:29.759;17:17:07.297;0:27.013;0:35.230;0:36.050;191.2;Nicolas TRABER;;TC2;1966-1971;;;
33;1;1;1:51.230;0;;38.804;0;37.153;0;35.273;0;123.0;1:51.230;16:17:28.768;0:38.804;0:37.153;0:35.273;213.9;Robert BOOS;;Group A;1972-1984;;;
33;1;2;1:38.221;0;;27.866;0;35.568;0;34.787;0;139.3;3:29.451;16:19:06.989;0:27.866;0:35.568;0:34.787;215.6;Robert BOOS;;Group A;1972-1984;;;
33;1;3;1:38.476;0;;27.808;0;36.033;0;34.635;0;139.0;5:07.927;16:20:45.465;0:27.808;0:36.033;0:34.635;216.4;Robert BOOS;;Group A;1972-1984;;;
33;1;4;1:38.865;0;;27.583;0;36.427;0;34.855;0;138.4;6:46.792;16:22:24.330;0:27.583;0:36.427;0:34.855;217.3;Robert BOOS;;Group A;1972-1984;;;
33;1;5;1:38.128;0;;27.625;0;35.820;0;34.683;0;139.4;8:24.920;16:24:02.458;0:27.625;0:35.820;0:34.683;217.3;Robert BOOS;;Group A;1972-1984;;;
33;1;6;1:38.380;0;;27.625;0;35.935;0;34.820;0;139.1;10:03.300;16:25:40.838;0:27.625;0:35.935;0:34.820;217.7;Robert BOOS;;Group A;1972-1984;;;
33;1;7;1:38.537;0;;27.762;0;36.150;0;34.625;0;138.9;11:41.837;16:27:19.375;0:27.762;0:36.150;0:34.625;216.9;Robert BOOS;;Group A;1972-1984;;;
33;1;8;1:39.891;0;;27.497;0;37.215;0;35.179;0;137.0;13:21.728;16:28:59.266;0:27.497;0:37.215;0:35.179;215.1;Robert BOOS;;Group A;1972-1984;;;
33;1;9;1:38.727;0;;27.837;0;36.035;0;34.855;0;138.6;15:00.455;16:30:37.993;0:27.837;0:36.035;0:34.855;216.0;Robert BOOS;;Group A;1972-1984;;;
33;1;10;1:37.905;2;;27.341;2;36.035;0;34.529;2;139.8;16:38.360;16:32:15.898;0:27.341;0:36.035;0:34.529;216.0;Robert BOOS;;Group A;1972-1984;;;
33;1;11;1:40.228;0;;27.717;0;36.725;0;35.786;0;136.5;18:18.588;16:33:56.126;0:27.717;0:36.725;0:35.786;211.4;Robert BOOS;;Group A;1972-1984;;;
33;1;12;1:38.376;0;;27.451;0;35.716;0;35.209;0;139.1;19:56.964;16:35:34.502;0:27.451;0:35.716;0:35.209;207.3;Robert BOOS;;Group A;1972-1984;;;
33;1;13;1:38.682;0;;28.368;0;35.545;2;34.769;0;138.7;21:35.646;16:37:13.184;0:28.368;0:35.545;0:34.769;211.4;Robert BOOS;;Group A;1972-1984;;;
33;1;14;1:38.358;0;;27.707;0;36.063;0;34.588;0;139.1;23:14.004;16:38:51.542;0:27.707;0:36.063;0:34.588;217.3;Robert BOOS;;Group A;1972-1984;;;
33;1;15;1:39.163;0;;27.895;0;36.525;0;34.743;0;138.0;24:53.167;16:40:30.705;0:27.895;0:36.525;0:34.743;216.0;Robert BOOS;;Group A;1972-1984;;;
33;1;16;1:38.332;0;;27.511;0;36.080;0;34.741;0;139.2;26:31.499;16:42:09.037;0:27.511;0:36.080;0:34.741;214.3;Robert BOOS;;Group A;1972-1984;;;
33;1;17;1:40.974;0;;28.859;0;37.128;0;34.987;0;135.5;28:12.473;16:43:50.011;0:28.859;0:37.128;0:34.987;213.0;Robert BOOS;;Group A;1972-1984;;;
33;1;18;1:39.698;0;;28.228;0;36.433;0;35.037;0;137.3;29:52.171;16:45:29.709;0:28.228;0:36.433;0:35.037;212.6;Robert BOOS;;Group A;1972-1984;;;
33;1;19;1:38.650;0;;27.668;0;36.134;0;34.848;0;138.7;31:30.821;16:47:08.359;0:27.668;0:36.134;0:34.848;213.4;Robert BOOS;;Group A;1972-1984;;;
33;1;20;2:58.379;0;B;27.464;0;36.484;0;1:54.431;0;76.7;34:29.200;16:50:06.738;0:27.464;0:36.484;1:54.431;;Robert BOOS;;Group A;1972-1984;;;
33;1;21;1:50.203;0;;34.225;0;39.055;0;36.923;0;124.2;36:19.403;16:51:56.941;0:34.225;0:39.055;0:36.923;214.7;Robert BOOS;0:01:22.535;Group A;1972-1984;;;
33;1;22;1:43.728;0;;28.580;0;37.999;0;37.149;0;131.9;38:03.131;16:53:40.669;0:28.580;0:37.999;0:37.149;212.6;Robert BOOS;;Group A;1972-1984;;;
33;1;23;1:42.826;0;;28.588;0;37.213;0;37.025;0;133.1;39:45.957;16:55:23.495;0:28.588;0:37.213;0:37.025;208.9;Robert BOOS;;Group A;1972-1984;;;
33;1;24;1:43.394;0;;28.529;0;37.657;0;37.208;0;132.3;41:29.351;16:57:06.889;0:28.529;0:37.657;0:37.208;209.3;Robert BOOS;;Group A;1972-1984;;;
33;1;25;1:44.794;0;;28.847;0;38.651;0;37.296;0;130.6;43:14.145;16:58:51.683;0:28.847;0:38.651;0:37.296;211.4;Robert BOOS;;Group A;1972-1984;;;
33;1;26;1:43.059;0;;28.234;0;37.966;0;36.859;0;132.8;44:57.204;17:00:34.742;0:28.234;0:37.966;0:36.859;204.5;Robert BOOS;;Group A;1972-1984;;;
33;1;27;1:44.366;0;;29.354;0;38.310;0;36.702;0;131.1;46:41.570;17:02:19.108;0:29.354;0:38.310;0:36.702;203.0;Robert BOOS;;Group A;1972-1984;;;
33;1;28;1:42.899;0;;28.252;0;37.311;0;37.336;0;133.0;48:24.469;17:04:02.007;0:28.252;0:37.311;0:37.336;179.1;Robert BOOS;;Group A;1972-1984;;;
33;1;29;2:09.619;0;;36.441;0;46.344;0;46.834;0;105.6;50:34.088;17:06:11.626;0:36.441;0:46.344;0:46.834;125.4;Robert BOOS;;Group A;1972-1984;;;
33;1;30;1:59.388;0;;39.316;0;43.389;0;36.683;0;114.6;52:33.476;17:08:11.014;0:39.316;0:43.389;0:36.683;208.5;Robert BOOS;;Group A;1972-1984;;;
33;1;31;1:44.315;0;;29.702;0;37.937;0;36.676;0;131.2;54:17.791;17:09:55.329;0:29.702;0:37.937;0:36.676;215.6;Robert BOOS;;Group A;1972-1984;;;
33;1;32;1:42.711;0;;28.800;0;37.663;0;36.248;0;133.2;56:00.502;17:11:38.040;0:28.800;0:37.663;0:36.248;208.1;Robert BOOS;;Group A;1972-1984;;;
33;1;33;1:42.700;0;;28.690;0;37.718;0;36.292;0;133.2;57:43.202;17:13:20.740;0:28.690;0:37.718;0:36.292;213.4;Robert BOOS;;Group A;1972-1984;;;
33;1;34;1:42.562;0;;28.476;0;37.431;0;36.655;0;133.4;59:25.764;17:15:03.302;0:28.476;0:37.431;0:36.655;210.5;Robert BOOS;;Group A;1972-1984;;;
33;1;35;1:44.464;0;;28.325;0;37.906;0;38.233;0;131.0;1:01:10.228;17:16:47.766;0:28.325;0:37.906;0:38.233;211.4;Robert BOOS;;Group A;1972-1984;;;
40;1;1;1:32.699;0;;28.169;0;33.225;0;31.305;3;147.6;1:32.699;16:17:10.237;0:28.169;0:33.225;0:31.305;238.9;Michael ERLICH;;TC2;1972-1984;;;
40;1;2;1:28.672;3;;24.811;2;32.383;3;31.478;0;154.3;3:01.371;16:18:38.909;0:24.811;0:32.383;0:31.478;237.9;Michael ERLICH;;TC2;1972-1984;;;
40;1;3;1:29.665;0;;25.199;0;32.749;0;31.717;0;152.6;4:31.036;16:20:08.574;0:25.199;0:32.749;0:31.717;237.9;Michael ERLICH;;TC2;1972-1984;;;
40;1;4;1:30.740;0;;25.496;0;33.099;0;32.145;0;150.8;6:01.776;16:21:39.314;0:25.496;0:33.099;0:32.145;238.9;Michael ERLICH;;TC2;1972-1984;;;
40;1;5;1:33.221;0;;25.692;0;34.503;0;33.026;0;146.8;7:34.997;16:23:12.535;0:25.692;0:34.503;0:33.026;235.8;Michael ERLICH;;TC2;1972-1984;;;
40;1;6;1:31.337;0;;26.103;0;33.488;0;31.746;0;149.8;9:06.334;16:24:43.872;0:26.103;0:33.488;0:31.746;244.9;Michael ERLICH;;TC2;1972-1984;;;
40;1;7;1:30.804;0;;25.118;0;33.632;0;32.054;0;150.7;10:37.138;16:26:14.676;0:25.118;0:33.632;0:32.054;240.0;Michael ERLICH;;TC2;1972-1984;;;
40;1;8;1:31.461;0;;25.397;0;33.914;0;32.150;0;149.6;12:08.599;16:27:46.137;0:25.397;0:33.914;0:32.150;240.0;Michael ERLICH;;TC2;1972-1984;;;
40;1;9;1:31.572;0;;25.434;0;33.896;0;32.242;0;149.4;13:40.171;16:29:17.709;0:25.434;0:33.896;0:32.242;243.2;Michael ERLICH;;TC2;1972-1984;;;
40;1;10;1:34.066;0;;25.785;0;35.667;0;32.614;0;145.5;15:14.237;16:30:51.775;0:25.785;0:35.667;0:32.614;242.2;Michael ERLICH;;TC2;1972-1984;;;
40;1;11;1:30.793;0;;25.256;0;33.293;0;32.244;0;150.7;16:45.030;16:32:22.568;0:25.256;0:33.293;0:32.244;242.7;Michael ERLICH;;TC2;1972-1984;;;
40;1;12;1:31.046;0;;25.503;0;33.704;0;31.839;0;150.3;18:16.076;16:33:53.614;0:25.503;0:33.704;0:31.839;245.5;Michael ERLICH;;TC2;1972-1984;;;
40;1;13;1:31.369;0;;26.338;0;33.555;0;31.476;0;149.8;19:47.445;16:35:24.983;0:26.338;0:33.555;0:31.476;241.1;Michael ERLICH;;TC2;1972-1984;;;
40;1;14;1:30.230;0;;25.125;0;33.319;0;31.786;0;151.7;21:17.675;16:36:55.213;0:25.125;0:33.319;0:31.786;240.0;Michael ERLICH;;TC2;1972-1984;;;
40;1;15;1:32.017;0;;25.492;0;33.713;0;32.812;0;148.7;22:49.692;16:38:27.230;0:25.492;0:33.713;0:32.812;241.6;Michael ERLICH;;TC2;1972-1984;;;
40;1;16;1:31.053;0;;25.750;0;33.260;0;32.043;0;150.3;24:20.745;16:39:58.283;0:25.750;0:33.260;0:32.043;241.6;Michael ERLICH;;TC2;1972-1984;;;
40;1;17;2:51.263;0;B;25.940;0;33.676;0;1:51.647;0;79.9;27:12.008;16:42:49.546;0:25.940;0:33.676;1:51.647;;Michael ERLICH;;TC2;1972-1984;;;
40;1;18;1:37.752;0;;31.368;0;33.619;0;32.765;0;140.0;28:49.760;16:44:27.298;0:31.368;0:33.619;0:32.765;238.9;Michael ERLICH;0:01:22.371;TC2;1972-1984;;;
40;1;19;1:31.971;0;;25.195;0;34.300;0;32.476;0;148.8;30:21.731;16:45:59.269;0:25.195;0:34.300;0:32.476;235.8;Michael ERLICH;;TC2;1972-1984;;;
40;1;20;1:30.987;0;;24.953;0;33.542;0;32.492;0;150.4;31:52.718;16:47:30.256;0:24.953;0:33.542;0:32.492;240.0;Michael ERLICH;;TC2;1972-1984;;;
40;1;21;1:31.245;0;;25.343;0;34.248;0;31.654;0;150.0;33:23.963;16:49:01.501;0:25.343;0:34.248;0:31.654;241.1;Michael ERLICH;;TC2;1972-1984;;;
40;1;22;1:31.949;0;;25.002;0;33.423;0;33.524;0;148.8;34:55.912;16:50:33.450;0:25.002;0:33.423;0:33.524;238.4;Michael ERLICH;;TC2;1972-1984;;;
40;1;23;1:31.544;0;;26.061;0;33.666;0;31.817;0;149.5;36:27.456;16:52:04.994;0:26.061;0:33.666;0:31.817;240.0;Michael ERLICH;;TC2;1972-1984;;;
41;1;1;1:53.032;0;;38.204;0;38.792;2;36.036;2;121.1;1:53.032;16:17:30.570;0:38.204;0:38.792;0:36.036;206.5;Jean-Lou RIHON;;Group A;1972-1984;;;
41;1;2;1:45.131;2;;28.506;2;39.624;0;37.001;0;130.2;3:38.163;16:19:15.701;0:28.506;0:39.624;0:37.001;204.9;Jean-Lou RIHON;;Group A;1972-1984;;;
43;1;1;1:57.707;0;;41.112;0;38.558;0;38.037;0;116.3;1:57.707;16:17:35.245;0:41.112;0:38.558;0:38.037;190.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;2;1:41.972;0;;27.903;0;36.452;0;37.617;0;134.2;3:39.679;16:19:17.217;0:27.903;0:36.452;0:37.617;191.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;3;1:41.944;0;;28.573;0;36.248;2;37.123;0;134.2;5:21.623;16:20:59.161;0:28.573;0:36.248;0:37.123;190.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;4;1:41.132;2;;27.453;2;36.359;0;37.320;0;135.3;7:02.755;16:22:40.293;0:27.453;0:36.359;0:37.320;190.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;5;1:42.359;0;;28.062;0;37.053;0;37.244;0;133.7;8:45.114;16:24:22.652;0:28.062;0:37.053;0:37.244;190.1;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;6;1:41.920;0;;27.847;0;36.722;0;37.351;0;134.3;10:27.034;16:26:04.572;0:27.847;0:36.722;0:37.351;188.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;7;1:41.903;0;;27.845;0;36.689;0;37.369;0;134.3;12:08.937;16:27:46.475;0:27.845;0:36.689;0:37.369;188.2;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;8;1:42.330;0;;28.125;0;36.865;0;37.340;0;133.7;13:51.267;16:29:28.805;0:28.125;0:36.865;0:37.340;188.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;9;1:41.984;0;;27.997;0;36.703;0;37.284;0;134.2;15:33.251;16:31:10.789;0:27.997;0:36.703;0:37.284;190.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;10;1:41.771;0;;27.864;0;36.772;0;37.135;0;134.5;17:15.022;16:32:52.560;0:27.864;0:36.772;0:37.135;190.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;11;1:42.789;0;;28.508;0;37.128;0;37.153;0;133.1;18:57.811;16:34:35.349;0:28.508;0:37.128;0:37.153;191.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;12;1:41.178;0;;27.487;0;36.502;0;37.189;0;135.2;20:38.989;16:36:16.527;0:27.487;0:36.502;0:37.189;187.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;13;1:41.441;0;;27.823;0;36.651;0;36.967;0;134.9;22:20.430;16:37:57.968;0:27.823;0:36.651;0:36.967;188.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;14;1:41.432;0;;27.628;0;36.664;0;37.140;0;134.9;24:01.862;16:39:39.400;0:27.628;0:36.664;0:37.140;188.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;15;1:42.239;0;;27.859;0;37.168;0;37.212;0;133.8;25:44.101;16:41:21.639;0:27.859;0:37.168;0:37.212;188.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;16;3:06.080;0;B;28.075;0;37.095;0;2:00.910;0;73.5;28:50.181;16:44:27.719;0:28.075;0:37.095;2:00.910;;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;17;1:49.211;0;;34.454;0;37.334;0;37.423;0;125.3;30:39.392;16:46:16.930;0:34.454;0:37.334;0:37.423;187.8;Lucien GUITTENY;0:01:27.475;TC2;1966-1971;;;
43;1;18;1:43.884;0;;29.093;0;37.357;0;37.434;0;131.7;32:23.276;16:48:00.814;0:29.093;0:37.357;0:37.434;186.9;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;19;1:43.434;0;;28.871;0;37.281;0;37.282;0;132.3;34:06.710;16:49:44.248;0:28.871;0:37.281;0:37.282;185.2;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;20;1:43.223;0;;28.244;0;37.290;0;37.689;0;132.6;35:49.933;16:51:27.471;0:28.244;0:37.290;0:37.689;188.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;21;1:42.335;0;;28.146;0;36.976;0;37.213;0;133.7;37:32.268;16:53:09.806;0:28.146;0:36.976;0:37.213;186.2;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;22;1:42.504;0;;28.681;0;36.997;0;36.826;0;133.5;39:14.772;16:54:52.310;0:28.681;0:36.997;0:36.826;187.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;23;1:42.859;0;;28.227;0;37.530;0;37.102;0;133.0;40:57.631;16:56:35.169;0:28.227;0:37.530;0:37.102;187.2;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;24;1:41.993;0;;28.086;0;36.900;0;37.007;0;134.2;42:39.624;16:58:17.162;0:28.086;0:36.900;0:37.007;188.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;25;1:42.553;0;;28.163;0;37.132;0;37.258;0;133.4;44:22.177;16:59:59.715;0:28.163;0:37.132;0:37.258;189.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;26;1:47.233;0;;28.550;0;38.267;0;40.416;0;127.6;46:09.410;17:01:46.948;0:28.550;0:38.267;0:40.416;163.6;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;27;2:04.474;0;;29.973;0;43.070;0;51.431;0;109.9;48:13.884;17:03:51.422;0:29.973;0:43.070;0:51.431;101.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;28;2:15.815;0;;41.673;0;44.725;0;49.417;0;100.8;50:29.699;17:06:07.237;0:41.673;0:44.725;0:49.417;120.1;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;29;1:58.883;0;;38.239;0;40.449;0;40.195;0;115.1;52:28.582;17:08:06.120;0:38.239;0:40.449;0:40.195;185.2;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;30;1:42.815;0;;27.812;0;37.098;0;37.905;0;133.1;54:11.397;17:09:48.935;0:27.812;0:37.098;0:37.905;186.2;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;31;1:42.034;0;;28.500;0;36.751;0;36.783;0;134.1;55:53.431;17:11:30.969;0:28.500;0:36.751;0:36.783;189.1;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;32;1:41.169;0;;27.867;0;36.532;0;36.770;2;135.3;57:34.600;17:13:12.138;0:27.867;0:36.532;0:36.770;187.8;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;33;1:41.327;0;;27.742;0;36.710;0;36.875;0;135.0;59:15.927;17:14:53.465;0:27.742;0:36.710;0:36.875;190.5;Lucien GUITTENY;;TC2;1966-1971;;;
43;1;34;1:41.147;0;;27.699;0;36.548;0;36.900;0;135.3;1:00:57.074;17:16:34.612;0:27.699;0:36.548;0:36.900;184.0;Lucien GUITTENY;;TC2;1966-1971;;;
46;1;1;1:53.775;0;;39.919;0;38.330;0;35.526;0;120.3;1:53.775;16:17:31.313;0:39.919;0:38.330;0:35.526;224.1;Christian DUMOLIN;;TC1;-;;;
46;1;2;1:41.580;0;;28.657;0;37.573;0;35.350;0;134.7;3:35.355;16:19:12.893;0:28.657;0:37.573;0:35.350;222.2;Christian DUMOLIN;;TC1;-;;;
46;1;3;1:41.262;0;;28.575;0;37.242;0;35.445;0;135.1;5:16.617;16:20:54.155;0:28.575;0:37.242;0:35.445;221.3;Christian DUMOLIN;;TC1;-;;;
46;1;4;1:40.850;0;;27.799;0;37.408;0;35.643;0;135.7;6:57.467;16:22:35.005;0:27.799;0:37.408;0:35.643;220.9;Christian DUMOLIN;;TC1;-;;;
46;1;5;1:41.075;0;;28.239;0;37.337;0;35.499;0;135.4;8:38.542;16:24:16.080;0:28.239;0:37.337;0:35.499;221.3;Christian DUMOLIN;;TC1;-;;;
46;1;6;1:40.645;0;;28.057;0;36.865;0;35.723;0;136.0;10:19.187;16:25:56.725;0:28.057;0:36.865;0:35.723;219.5;Christian DUMOLIN;;TC1;-;;;
46;1;7;1:42.189;0;;28.100;0;38.425;0;35.664;0;133.9;12:01.376;16:27:38.914;0:28.100;0:38.425;0:35.664;220.0;Christian DUMOLIN;;TC1;-;;;
46;1;8;1:42.212;0;;28.115;0;37.283;0;36.814;0;133.9;13:43.588;16:29:21.126;0:28.115;0:37.283;0:36.814;222.2;Christian DUMOLIN;;TC1;-;;;
46;1;9;1:41.035;0;;27.836;0;37.316;0;35.883;0;135.4;15:24.623;16:31:02.161;0:27.836;0:37.316;0:35.883;220.9;Christian DUMOLIN;;TC1;-;;;
46;1;10;1:42.724;0;;28.255;0;38.414;0;36.055;0;133.2;17:07.347;16:32:44.885;0:28.255;0:38.414;0:36.055;219.5;Christian DUMOLIN;;TC1;-;;;
46;1;11;1:42.478;0;;28.361;0;37.827;0;36.290;0;133.5;18:49.825;16:34:27.363;0:28.361;0:37.827;0:36.290;217.3;Christian DUMOLIN;;TC1;-;;;
46;1;12;1:41.213;0;;28.043;0;37.317;0;35.853;0;135.2;20:31.038;16:36:08.576;0:28.043;0:37.317;0:35.853;222.2;Christian DUMOLIN;;TC1;-;;;
46;1;13;1:41.965;0;;28.663;0;37.636;0;35.666;0;134.2;22:13.003;16:37:50.541;0:28.663;0:37.636;0:35.666;220.0;Christian DUMOLIN;;TC1;-;;;
46;1;14;1:41.541;0;;28.103;0;37.652;0;35.786;0;134.8;23:54.544;16:39:32.082;0:28.103;0:37.652;0:35.786;219.5;Christian DUMOLIN;;TC1;-;;;
46;1;15;1:40.917;0;;28.041;0;37.274;0;35.602;0;135.6;25:35.461;16:41:12.999;0:28.041;0:37.274;0:35.602;219.5;Christian DUMOLIN;;TC1;-;;;
46;1;16;3:03.083;0;B;27.860;0;37.355;0;1:57.868;0;74.7;28:38.544;16:44:16.082;0:27.860;0:37.355;1:57.868;;Christian DUMOLIN;;TC1;-;;;
46;1;17;1:47.574;0;;34.116;0;37.785;0;35.673;0;127.2;30:26.118;16:46:03.656;0:34.116;0:37.785;0:35.673;219.1;Christian DUMOLIN;0:01:24.693;TC1;-;;;
46;1;18;1:40.951;0;;28.133;0;37.253;0;35.565;0;135.5;32:07.069;16:47:44.607;0:28.133;0:37.253;0:35.565;220.9;Christian DUMOLIN;;TC1;-;;;
46;1;19;1:41.736;0;;28.188;0;37.994;0;35.554;0;134.5;33:48.805;16:49:26.343;0:28.188;0:37.994;0:35.554;221.8;Christian DUMOLIN;;TC1;-;;;
46;1;20;1:40.924;0;;28.334;0;36.993;0;35.597;0;135.6;35:29.729;16:51:07.267;0:28.334;0:36.993;0:35.597;222.7;Christian DUMOLIN;;TC1;-;;;
46;1;21;1:44.376;0;;28.695;0;39.497;0;36.184;0;131.1;37:14.105;16:52:51.643;0:28.695;0:39.497;0:36.184;219.5;Christian DUMOLIN;;TC1;-;;;
46;1;22;1:42.976;0;;28.100;0;38.336;0;36.540;0;132.9;38:57.081;16:54:34.619;0:28.100;0:38.336;0:36.540;222.7;Christian DUMOLIN;;TC1;-;;;
46;1;23;1:40.502;2;;28.080;0;37.085;0;35.337;0;136.2;40:37.583;16:56:15.121;0:28.080;0:37.085;0:35.337;220.9;Christian DUMOLIN;;TC1;-;;;
46;1;24;1:40.773;0;;27.781;2;36.993;0;35.999;0;135.8;42:18.356;16:57:55.894;0:27.781;0:36.993;0:35.999;218.6;Christian DUMOLIN;;TC1;-;;;
46;1;25;1:41.067;0;;28.525;0;37.164;0;35.378;0;135.4;43:59.423;16:59:36.961;0:28.525;0:37.164;0:35.378;222.7;Christian DUMOLIN;;TC1;-;;;
46;1;26;1:43.505;0;;28.144;0;37.642;0;37.719;0;132.2;45:42.928;17:01:20.466;0:28.144;0:37.642;0:37.719;213.0;Christian DUMOLIN;;TC1;-;;;
46;1;27;1:51.155;0;;30.693;0;38.401;0;42.061;0;123.1;47:34.083;17:03:11.621;0:30.693;0:38.401;0:42.061;124.9;Christian DUMOLIN;;TC1;-;;;
46;1;28;1:55.078;0;;33.766;0;40.706;0;40.606;0;118.9;49:29.161;17:05:06.699;0:33.766;0:40.706;0:40.606;142.5;Christian DUMOLIN;;TC1;-;;;
46;1;29;1:53.244;0;;32.827;0;40.710;0;39.707;0;120.8;51:22.405;17:06:59.943;0:32.827;0:40.710;0:39.707;143.8;Christian DUMOLIN;;TC1;-;;;
46;1;30;1:47.483;0;;32.456;0;39.211;0;35.816;0;127.3;53:09.888;17:08:47.426;0:32.456;0:39.211;0:35.816;214.3;Christian DUMOLIN;;TC1;-;;;
46;1;31;1:43.467;0;;30.261;0;37.939;0;35.267;2;132.3;54:53.355;17:10:30.893;0:30.261;0:37.939;0:35.267;223.6;Christian DUMOLIN;;TC1;-;;;
46;1;32;1:41.219;0;;28.001;0;36.962;0;36.256;0;135.2;56:34.574;17:12:12.112;0:28.001;0:36.962;0:36.256;212.6;Christian DUMOLIN;;TC1;-;;;
46;1;33;1:41.397;0;;28.545;0;36.859;2;35.993;0;135.0;58:15.971;17:13:53.509;0:28.545;0:36.859;0:35.993;213.0;Christian DUMOLIN;;TC1;-;;;
46;1;34;1:42.056;0;;28.496;0;37.556;0;36.004;0;134.1;59:58.027;17:15:35.565;0:28.496;0:37.556;0:36.004;210.9;Christian DUMOLIN;;TC1;-;;;
46;1;35;1:43.326;0;;28.621;0;38.501;0;36.204;0;132.4;1:01:41.353;17:17:18.891;0:28.621;0:38.501;0:36.204;212.6;Christian DUMOLIN;;TC1;-;;;
5;1;1;1:51.057;0;;38.366;0;37.029;0;35.662;0;123.2;1:51.057;16:17:28.595;0:38.366;0:37.029;0:35.662;216.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;2;1:38.093;0;;27.615;0;35.257;0;35.221;0;139.5;3:29.150;16:19:06.688;0:27.615;0:35.257;0:35.221;220.4;Alain VÖGELE;;TC2;1972-1984;;;
5;1;3;1:38.116;0;;27.351;0;35.276;0;35.489;0;139.5;5:07.266;16:20:44.804;0:27.351;0:35.276;0:35.489;216.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;4;1:39.026;0;;27.826;0;35.598;0;35.602;0;138.2;6:46.292;16:22:23.830;0:27.826;0:35.598;0:35.602;216.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;5;1:38.100;0;;27.653;0;35.378;0;35.069;0;139.5;8:24.392;16:24:01.930;0:27.653;0:35.378;0:35.069;219.1;Alain VÖGELE;;TC2;1972-1984;;;
5;1;6;1:38.625;0;;27.625;0;35.350;0;35.650;0;138.7;10:03.017;16:25:40.555;0:27.625;0:35.350;0:35.650;214.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;7;1:37.792;0;;27.511;0;35.140;0;35.141;0;139.9;11:40.809;16:27:18.347;0:27.511;0:35.140;0:35.141;218.2;Alain VÖGELE;;TC2;1972-1984;;;
5;1;8;1:39.430;0;;27.364;0;36.301;0;35.765;0;137.6;13:20.239;16:28:57.777;0:27.364;0:36.301;0:35.765;217.7;Alain VÖGELE;;TC2;1972-1984;;;
5;1;9;1:39.408;0;;28.175;0;35.813;0;35.420;0;137.7;14:59.647;16:30:37.185;0:28.175;0:35.813;0:35.420;218.2;Alain VÖGELE;;TC2;1972-1984;;;
5;1;10;1:38.340;0;;27.678;0;35.525;0;35.137;0;139.1;16:37.987;16:32:15.525;0:27.678;0:35.525;0:35.137;218.2;Alain VÖGELE;;TC2;1972-1984;;;
5;1;11;1:38.509;0;;27.696;0;35.437;0;35.376;0;138.9;18:16.496;16:33:54.034;0:27.696;0:35.437;0:35.376;215.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;12;1:39.636;0;;27.736;0;35.697;0;36.203;0;137.3;19:56.132;16:35:33.670;0:27.736;0:35.697;0:36.203;204.2;Alain VÖGELE;;TC2;1972-1984;;;
