﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;6;7:04.896;0;;1:05.609;0;2:41.547;0;3:17.740;0;115.4;47:07.363;18:16:13.232;1:05.609;2:41.547;3:17.740;150.9;Robert LEWIS;;OS8;;;;FF;65.609;161.547;197.740;
74;1;1;15:00.974;0;B;5:45.986;0;4:15.460;0;4:59.528;0;53.9;15:00.974;17:44:06.843;5:45.986;4:15.460;4:59.528;101.0;Patrick BOURDAIS;0:02:16.548;OS1;;;;GF;345.986;255.460;299.528;
74;1;2;16:20.733;0;;8:24.812;0;3:42.014;2;4:13.907;2;50.0;31:21.707;18:00:27.576;8:24.812;3:42.014;4:13.907;106.3;Patrick BOURDAIS;0:07:22.682;OS1;;;;GF;504.812;222.014;253.907;
74;1;3;20:24.372;2;B;11:26.410;2;4:11.788;0;4:46.174;0;40.1;51:46.079;18:20:51.948;11:26.410;4:11.788;4:46.174;93.2;Patrick BOURDAIS;0:09:56.195;OS1;;;;FF;686.410;251.788;286.174;
75;1;1;10:11.544;0;;2:40.476;0;3:36.795;0;3:54.273;0;79.4;10:11.544;17:39:17.413;2:40.476;3:36.795;3:54.273;107.6;Robert JANER;;OS8;;;;GF;160.476;216.795;234.273;
75;1;2;8:18.651;0;B;1:15.875;0;3:06.389;0;3:56.387;0;98.4;18:30.195;17:47:36.064;1:15.875;3:06.389;3:56.387;123.7;Robert JANER;;OS8;;;;GF;75.875;186.389;236.387;
75;1;3;9:27.206;0;;2:44.764;0;3:00.033;0;3:42.409;0;86.5;27:57.401;17:57:03.270;2:44.764;3:00.033;3:42.409;133.1;Robert JANER;0:01:48.372;OS8;;;;GF;164.764;180.033;222.409;
75;1;4;7:55.099;0;;1:15.318;0;2:58.930;2;3:40.851;0;103.2;35:52.500;18:04:58.369;1:15.318;2:58.930;3:40.851;141.0;Robert JANER;;OS8;;;;GF;75.318;178.930;220.851;
75;1;5;7:48.985;2;;1:13.113;2;2:59.379;0;3:36.493;2;104.6;43:41.485;18:12:47.354;1:13.113;2:59.379;3:36.493;142.5;Robert JANER;;OS8;;;;GF;73.113;179.379;216.493;
75;1;6;8:48.655;0;;1:19.260;0;3:36.793;0;3:52.602;0;92.8;52:30.140;18:21:36.009;1:19.260;3:36.793;3:52.602;96.3;Robert JANER;;OS8;;;;FF;79.260;216.793;232.602;
76;1;1;8:29.804;0;;1:56.387;0;3:02.644;0;3:30.773;0;95.2;8:29.804;17:37:35.673;1:56.387;3:02.644;3:30.773;129.9;Philippe BOULEAU;;OS5;;;;GF;116.387;182.644;210.773;
76;1;2;7:31.678;0;;1:11.208;2;2:55.071;0;3:25.399;2;108.6;16:01.482;17:45:07.351;1:11.208;2:55.071;3:25.399;136.1;Philippe BOULEAU;;OS5;;;;GF;71.208;175.071;205.399;
76;1;3;7:37.808;0;B;1:11.384;0;2:51.047;0;3:35.377;0;107.1;23:39.290;17:52:45.159;1:11.384;2:51.047;3:35.377;143.0;Philippe BOULEAU;;OS5;;;;GF;71.384;171.047;215.377;
76;1;4;9:09.942;0;;2:40.747;0;2:53.726;0;3:35.469;0;89.2;32:49.232;18:01:55.101;2:40.747;2:53.726;3:35.469;143.8;Philippe BOULEAU;0:01:49.468;OS5;;;;GF;160.747;173.726;215.469;
76;1;5;7:34.617;0;;1:13.617;0;2:50.926;0;3:30.074;0;107.9;40:23.849;18:09:29.718;1:13.617;2:50.926;3:30.074;124.2;Philippe BOULEAU;;OS5;;;;GF;73.617;170.926;210.074;
76;1;6;7:28.236;2;;1:11.587;0;2:47.959;2;3:28.690;0;109.4;47:52.085;18:16:57.954;1:11.587;2:47.959;3:28.690;153.9;Philippe BOULEAU;;OS5;;;;FF;71.587;167.959;208.690;
77;1;1;10:18.204;0;;2:48.261;0;;0;;0;78.5;10:18.204;17:39:24.073;2:48.261;;;120.3;Louise ALVERGNAT;;OS6;;;;GF;168.261;;;
77;1;2;8:32.287;0;;1:19.274;0;3:14.769;2;3:58.244;2;95.8;18:50.491;17:47:56.360;1:19.274;3:14.769;3:58.244;117.1;Louise ALVERGNAT;;OS6;;;;GF;79.274;194.769;238.244;
77;1;3;8:39.914;0;B;1:19.272;0;;0;;0;94.3;27:30.405;17:56:36.274;1:19.272;;;128.4;Louise ALVERGNAT;;OS6;;;;GF;79.272;;;
77;1;4;10:02.994;0;;2:52.015;0;;0;;0;81.4;37:33.399;18:06:39.268;2:52.015;;;108.8;Louise ALVERGNAT;0:01:55.868;OS6;;;;GF;172.015;;;
77;1;5;8:31.873;2;;1:17.997;2;;0;;0;95.8;46:05.272;18:15:11.141;1:17.997;;;106.2;Louise ALVERGNAT;;OS6;;;;FF;77.997;;;
78;1;1;12:58.922;0;B;2:37.527;0;3:30.467;0;6:50.928;0;62.3;12:58.922;17:42:04.791;2:37.527;3:30.467;6:50.928;113.0;Thierry CHANOINE;;OS7;;;;GF;157.527;210.467;410.928;
78;1;2;23:45.514;0;;16:29.965;0;3:19.869;2;3:55.680;2;34.4;36:44.436;18:05:50.305;16:29.965;3:19.869;3:55.680;129.0;Thierry CHANOINE;0:16:47.775;OS7;;;;GF;989.965;199.869;235.680;
8;1;1;15:04.087;0;;8:13.750;0;3:03.961;2;3:46.376;2;53.7;15:04.087;17:44:09.956;8:13.750;3:03.961;3:46.376;106.5;Carlos SIELECKI;0:07:03.795;OS3;;;;GF;493.750;183.961;226.376;
8;1;2;8:30.664;0;B;1:12.606;2;3:08.514;0;4:09.544;0;96.1;23:34.751;17:52:40.620;1:12.606;3:08.514;4:09.544;104.6;Carlos SIELECKI;;OS3;;;;GF;72.606;188.514;249.544;
80;1;1;7:50.263;0;;1:33.532;0;2:54.301;0;3:22.430;2;103.2;7:50.263;17:36:56.132;1:33.532;2:54.301;3:22.430;131.2;Robert FRANCIS;;OS4;;;;GF;93.532;174.301;202.430;
80;1;2;7:25.378;2;;1:09.741;0;2:48.965;0;3:26.672;0;110.1;15:15.641;17:44:21.510;1:09.741;2:48.965;3:26.672;143.0;Robert FRANCIS;;OS4;;;;GF;69.741;168.965;206.672;
80;1;3;7:36.345;0;B;1:10.595;0;2:45.657;2;3:40.093;0;107.5;22:51.986;17:51:57.855;1:10.595;2:45.657;3:40.093;141.5;Robert FRANCIS;;OS4;;;;GF;70.595;165.657;220.093;
80;1;4;9:22.011;0;;2:50.478;0;2:57.372;0;3:34.161;0;87.3;32:13.997;18:01:19.866;2:50.478;2:57.372;3:34.161;126.5;Robert FRANCIS;0:01:57.215;OS4;;;;GF;170.478;177.372;214.161;
80;1;5;7:33.528;0;;1:14.013;0;2:51.252;0;3:28.263;0;108.2;39:47.525;18:08:53.394;1:14.013;2:51.252;3:28.263;150.3;Robert FRANCIS;;OS4;;;;GF;74.013;171.252;208.263;
80;1;6;7:26.868;0;;1:08.563;2;2:51.176;0;3:27.129;0;109.8;47:14.393;18:16:20.262;1:08.563;2:51.176;3:27.129;123.0;Robert FRANCIS;;OS4;;;;FF;68.563;171.176;207.129;
81;1;1;10:10.457;0;;2:44.559;0;3:35.365;0;3:50.533;0;79.5;10:10.457;17:39:16.326;2:44.559;3:35.365;3:50.533;109.4;Matthieu CHENUIL;;OS3;;;;GF;164.559;215.365;230.533;
81;1;2;7:48.352;2;;1:11.773;0;3:06.010;0;3:30.569;2;104.7;17:58.809;17:47:04.678;1:11.773;3:06.010;3:30.569;119.7;Matthieu CHENUIL;;OS3;;;;GF;71.773;186.010;210.569;
81;1;3;7:54.562;0;B;1:11.493;2;3:05.852;2;3:37.217;0;103.4;25:53.371;17:54:59.240;1:11.493;3:05.852;3:37.217;124.3;Matthieu CHENUIL;;OS3;;;;GF;71.493;185.852;217.217;
81;1;4;9:42.382;0;;2:38.764;0;3:07.052;0;3:56.566;0;84.2;35:35.753;18:04:41.622;2:38.764;3:07.052;3:56.566;122.9;Matthieu CHENUIL;0:01:43.947;OS3;;;;GF;158.764;187.052;236.566;
82;1;1;7:06.250;0;;1:22.378;0;2:36.051;0;3:07.821;0;113.9;7:06.250;17:36:12.119;1:22.378;2:36.051;3:07.821;140.3;Nicholas PELLETT;;OS7;;;;GF;82.378;156.051;187.821;
82;1;2;6:51.506;0;;1:05.585;0;2:34.028;0;3:11.893;0;119.2;13:57.756;17:43:03.625;1:05.585;2:34.028;3:11.893;141.3;Nicholas PELLETT;;OS7;;;;GF;65.585;154.028;191.893;
82;1;3;6:42.119;0;;1:04.801;0;2:32.366;0;3:04.952;0;122.0;20:39.875;17:49:45.744;1:04.801;2:32.366;3:04.952;160.0;Nicholas PELLETT;;OS7;;;;GF;64.801;152.366;184.952;
82;1;4;6:51.886;0;B;1:04.466;0;2:33.643;0;3:13.777;0;119.1;27:31.761;17:56:37.630;1:04.466;2:33.643;3:13.777;157.4;Nicholas PELLETT;;OS7;;;;GF;64.466;153.643;193.777;
82;1;5;7:49.458;0;;2:14.377;0;2:31.414;2;3:03.667;0;104.5;35:21.219;18:04:27.088;2:14.377;2:31.414;3:03.667;174.8;Nicholas PELLETT;0:01:32.024;OS7;;;;GF;134.377;151.414;183.667;
82;1;6;6:36.082;2;;1:01.956;2;2:31.849;0;3:02.277;2;123.8;41:57.301;18:11:03.170;1:01.956;2:31.849;3:02.277;156.3;Nicholas PELLETT;;OS7;;;;GF;61.956;151.849;182.277;
82;1;7;6:40.272;0;;1:02.092;0;2:33.245;0;3:04.935;0;122.6;48:37.573;18:17:43.442;1:02.092;2:33.245;3:04.935;149.7;Nicholas PELLETT;;OS7;;;;FF;62.092;153.245;184.935;
84;1;1;7:30.581;0;;1:27.463;0;2:39.753;2;3:23.365;0;107.7;7:30.581;17:36:36.450;1:27.463;2:39.753;3:23.365;150.7;Jean-Pascal CUEREL;;OS3;;;;GF;87.463;159.753;203.365;
84;1;2;7:09.903;0;;1:10.489;0;2:41.142;0;3:18.272;0;114.1;14:40.484;17:43:46.353;1:10.489;2:41.142;3:18.272;153.7;Jean-Pascal CUEREL;;OS3;;;;GF;70.489;161.142;198.272;
84;1;3;7:21.476;0;B;1:08.018;0;2:41.699;0;3:31.759;0;111.1;22:01.960;17:51:07.829;1:08.018;2:41.699;3:31.759;147.6;Jean-Pascal CUEREL;;OS3;;;;GF;68.018;161.699;211.759;
84;1;4;8:37.765;0;;2:34.084;0;2:40.098;0;3:23.583;0;94.7;30:39.725;17:59:45.594;2:34.084;2:40.098;3:23.583;144.3;Jean-Pascal CUEREL;0:01:45.235;OS3;;;;GF;154.084;160.098;203.583;
84;1;5;7:08.853;0;;1:11.207;0;2:40.142;0;3:17.504;0;114.4;37:48.578;18:06:54.447;1:11.207;2:40.142;3:17.504;145.9;Jean-Pascal CUEREL;;OS3;;;;GF;71.207;160.142;197.504;
84;1;6;7:04.257;2;;1:05.867;2;2:44.086;0;3:14.304;2;115.6;44:52.835;18:13:58.704;1:05.867;2:44.086;3:14.304;146.9;Jean-Pascal CUEREL;;OS3;;;;FF;65.867;164.086;194.304;
85;1;1;6:55.367;0;;1:16.771;0;2:31.837;0;3:06.759;0;116.8;6:55.367;17:36:01.236;1:16.771;2:31.837;3:06.759;154.1;Klaus DOLD;;OS7;;;;GF;76.771;151.837;186.759;
85;1;2;6:36.084;0;;1:03.458;0;2:28.217;0;3:04.409;0;123.8;13:31.451;17:42:37.320;1:03.458;2:28.217;3:04.409;168.9;Klaus DOLD;;OS7;;;;GF;63.458;148.217;184.409;
85;1;3;6:30.296;2;;1:02.380;0;2:27.084;0;3:00.832;0;125.7;20:01.747;17:49:07.616;1:02.380;2:27.084;3:00.832;154.8;Klaus DOLD;;OS7;;;;GF;62.380;147.084;180.832;
85;1;4;6:46.588;0;B;1:04.392;0;2:27.429;0;3:14.767;0;120.6;26:48.335;17:55:54.204;1:04.392;2:27.429;3:14.767;161.4;Klaus DOLD;;OS7;;;;GF;64.392;147.429;194.767;
85;1;5;8:03.816;0;;2:40.277;0;2:25.861;2;2:57.678;0;101.4;34:52.151;18:03:58.020;2:40.277;2:25.861;2:57.678;156.5;Klaus DOLD;0:01:56.456;OS7;;;;GF;160.277;145.861;177.678;
85;1;6;6:34.171;0;;1:01.594;2;2:30.721;0;3:01.856;0;124.4;41:26.322;18:10:32.191;1:01.594;2:30.721;3:01.856;162.1;Klaus DOLD;;OS7;;;;GF;61.594;150.721;181.856;
85;1;7;6:31.125;0;;1:02.137;0;2:31.637;0;2:57.351;2;125.4;47:57.447;18:17:03.316;1:02.137;2:31.637;2:57.351;141.2;Klaus DOLD;;OS7;;;;FF;62.137;151.637;177.351;
86;1;1;6:20.994;0;;1:05.165;0;2:23.294;0;2:52.535;2;127.4;6:20.994;17:35:26.863;1:05.165;2:23.294;2:52.535;172.6;Frédéric de VUYST;;OS7;;;;GF;65.165;143.294;172.535;
86;1;2;6:22.755;0;B;59.714;2;2:22.685;2;3:00.356;0;128.2;12:43.749;17:41:49.618;0:59.714;2:22.685;3:00.356;176.2;Frédéric de VUYST;;OS7;;;;GF;59.714;142.685;180.356;
86;1;3;8:35.226;0;;2:54.602;0;2:30.394;0;3:10.230;0;95.2;21:18.975;17:50:24.844;2:54.602;2:30.394;3:10.230;172.3;Frédéric de VUYST;0:02:09.707;OS7;;;;GF;174.602;150.394;190.230;
86;1;4;6:45.679;0;;1:03.474;0;2:32.865;0;3:09.340;0;120.9;28:04.654;17:57:10.523;1:03.474;2:32.865;3:09.340;170.7;Frédéric de VUYST;;OS7;;;;GF;63.474;152.865;189.340;
86;1;5;6:42.913;0;;1:05.519;0;2:29.848;0;3:07.546;0;121.7;34:47.567;18:03:53.436;1:05.519;2:29.848;3:07.546;166.8;Frédéric de VUYST;;OS7;;;;GF;65.519;149.848;187.546;
86;1;6;6:42.047;0;;1:04.042;0;2:30.016;0;3:07.989;0;122.0;41:29.614;18:10:35.483;1:04.042;2:30.016;3:07.989;164.5;Frédéric de VUYST;;OS7;;;;GF;64.042;150.016;187.989;
86;1;7;6:37.822;2;;1:02.235;0;2:32.530;0;3:03.057;0;123.3;48:07.436;18:17:13.305;1:02.235;2:32.530;3:03.057;163.6;Frédéric de VUYST;;OS7;;;;FF;62.235;152.530;183.057;
87;1;1;11:26.121;0;;3:09.890;0;3:52.329;0;4:23.902;0;70.7;11:26.121;17:40:31.990;3:09.890;3:52.329;4:23.902;112.6;Pierre Henri MAHUL;;OS5;;;;GF;189.890;232.329;263.902;
87;1;2;9:30.462;0;B;1:29.961;0;3:40.294;0;4:20.207;0;86.0;20:56.583;17:50:02.452;1:29.961;3:40.294;4:20.207;111.5;Pierre Henri MAHUL;;OS5;;;;GF;89.961;220.294;260.207;
87;1;3;11:13.062;0;;3:37.070;0;3:32.730;0;4:03.262;0;72.9;32:09.645;18:01:15.514;3:37.070;3:32.730;4:03.262;112.2;Pierre Henri MAHUL;0:02:32.419;OS5;;;;GF;217.070;212.730;243.262;
87;1;4;8:56.055;2;;1:25.060;0;3:29.427;2;4:01.568;2;91.5;41:05.700;18:10:11.569;1:25.060;3:29.427;4:01.568;118.2;Pierre Henri MAHUL;;OS5;;;;GF;85.060;209.427;241.568;
87;1;5;8:58.790;0;;1:22.449;2;3:33.013;0;4:03.328;0;91.0;50:04.490;18:19:10.359;1:22.449;3:33.013;4:03.328;118.1;Pierre Henri MAHUL;;OS5;;;;FF;82.449;213.013;243.328;
9;1;1;6:58.760;0;;1:11.448;0;2:36.130;0;3:11.182;0;115.9;6:58.760;17:36:04.629;1:11.448;2:36.130;3:11.182;175.4;Robert KAUFFMAN;;OS7;;;;GF;71.448;156.130;191.182;
9;1;2;6:37.039;0;;1:02.407;0;2:32.128;0;3:02.504;0;123.5;13:35.799;17:42:41.668;1:02.407;2:32.128;3:02.504;147.4;Robert KAUFFMAN;;OS7;;;;GF;62.407;152.128;182.504;
9;1;3;6:49.148;0;B;1:02.492;0;2:33.758;0;3:12.898;0;119.9;20:24.947;17:49:30.816;1:02.492;2:33.758;3:12.898;153.9;Robert KAUFFMAN;;OS7;;;;GF;62.492;153.758;192.898;
9;1;4;8:09.167;0;;2:33.356;0;2:31.709;0;3:04.102;0;100.3;28:34.114;17:57:39.983;2:33.356;2:31.709;3:04.102;153.9;Robert KAUFFMAN;0:01:49.312;OS7;;;;GF;153.356;151.709;184.102;
9;1;5;6:35.395;0;;1:00.535;2;2:28.992;2;3:05.868;0;124.1;35:09.509;18:04:15.378;1:00.535;2:28.992;3:05.868;160.7;Robert KAUFFMAN;;OS7;;;;GF;60.535;148.992;185.868;
9;1;6;6:34.473;2;;1:00.862;0;2:31.908;0;3:01.703;2;124.4;41:43.982;18:10:49.851;1:00.862;2:31.908;3:01.703;162.1;Robert KAUFFMAN;;OS7;;;;GF;60.862;151.908;181.703;
9;1;7;6:43.079;0;;1:01.803;0;2:33.726;0;3:07.550;0;121.7;48:27.061;18:17:32.930;1:01.803;2:33.726;3:07.550;170.5;Robert KAUFFMAN;;OS7;;;;FF;61.803;153.726;187.550;
