﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;16;2:37.256;0;;44.488;0;1:00.710;0;52.058;0;108.2;45:50.467;14:13:50.467;0:44.488;1:00.710;0:52.058;172.0;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;17;2:36.625;0;;51.317;0;58.584;0;46.724;0;108.6;48:27.092;14:16:27.092;0:51.317;0:58.584;0:46.724;136.4;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;18;2:26.201;0;;44.020;0;56.201;2;45.980;0;116.4;50:53.293;14:18:53.293;0:44.020;0:56.201;0:45.980;162.4;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;19;2:24.465;2;;43.253;0;56.935;0;44.277;2;117.8;53:17.758;14:21:17.758;0:43.253;0:56.935;0:44.277;177.3;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;20;2:25.451;0;;42.423;2;57.356;0;45.672;0;117.0;55:43.209;14:23:43.209;0:42.423;0:57.356;0:45.672;192.2;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;21;2:28.004;0;;42.959;0;58.440;0;46.605;0;115.0;58:11.213;14:26:11.213;0:42.959;0:58.440;0:46.605;184.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;22;2:55.208;0;;44.179;0;1:16.794;0;54.235;0;97.1;1:01:06.421;14:29:06.421;0:44.179;1:16.794;0:54.235;175.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
39;0;1;3:12.240;0;;1:21.298;0;1:03.504;0;47.438;0;88.5;3:12.240;13:31:12.240;1:21.298;1:03.504;0:47.438;87.1;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;2;2:45.294;0;;51.838;0;1:07.235;0;46.221;0;103.0;5:57.534;13:33:57.534;0:51.838;1:07.235;0:46.221;129.2;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;3;2:23.210;0;;43.167;0;56.475;0;43.568;0;118.8;8:20.744;13:36:20.744;0:43.167;0:56.475;0:43.568;153.4;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;4;2:23.919;0;;42.124;0;55.978;0;45.817;0;118.2;10:44.663;13:38:44.663;0:42.124;0:55.978;0:45.817;171.4;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;5;3:12.984;0;;43.962;0;1:28.939;0;1:00.083;0;88.2;13:57.647;13:41:57.647;0:43.962;1:28.939;1:00.083;174.8;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;6;2:52.034;0;;1:04.261;0;59.467;0;48.306;0;98.9;16:49.681;13:44:49.681;1:04.261;0:59.467;0:48.306;57.7;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;7;2:15.287;2;;39.607;0;53.539;0;42.141;0;125.8;19:04.968;13:47:04.968;0:39.607;0:53.539;0:42.141;194.9;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;8;2:16.989;0;;39.806;0;52.961;2;44.222;0;124.2;21:21.957;13:49:21.957;0:39.806;0:52.961;0:44.222;188.5;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;9;3:27.018;0;;1:08.519;0;1:26.217;0;52.282;0;82.2;24:48.975;13:52:48.975;1:08.519;1:26.217;0:52.282;172.8;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;10;3:52.954;0;B;1:04.008;0;1:39.583;0;1:09.363;0;73.0;28:41.929;13:56:41.929;1:04.008;1:39.583;1:09.363;62.4;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;11;5:19.464;0;;3:29.977;0;1:00.512;0;48.975;0;53.3;34:01.393;14:02:01.393;3:29.977;1:00.512;0:48.975;105.1;Didier CAZEAUX;0:02:49.790;P+2L;PROTO 1 +2L;;;
39;0;12;2:22.525;0;;42.031;0;56.961;0;43.533;0;119.4;36:23.918;14:04:23.918;0:42.031;0:56.961;0:43.533;196.0;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;13;2:25.731;0;;42.485;0;59.006;0;44.240;0;116.8;38:49.649;14:06:49.649;0:42.485;0:59.006;0:44.240;176.8;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;14;2:20.160;0;;42.451;0;53.287;0;44.422;0;121.4;41:09.809;14:09:09.809;0:42.451;0:53.287;0:44.422;202.6;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;15;2:51.725;0;;48.812;0;1:08.605;0;54.308;0;99.1;44:01.534;14:12:01.534;0:48.812;1:08.605;0:54.308;145.6;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;16;2:39.673;0;;53.637;0;58.367;0;47.669;0;106.6;46:41.207;14:14:41.207;0:53.637;0:58.367;0:47.669;146.3;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;17;2:19.246;0;;41.740;0;54.353;0;43.153;0;122.2;49:00.453;14:17:00.453;0:41.740;0:54.353;0:43.153;191.5;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;18;2:18.619;0;;38.486;2;54.399;0;45.734;0;122.8;51:19.072;14:19:19.072;0:38.486;0:54.399;0:45.734;236.3;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;19;2:18.204;0;;40.550;0;55.554;0;42.100;2;123.1;53:37.276;14:21:37.276;0:40.550;0:55.554;0:42.100;188.5;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
39;0;20;2:20.041;0;;39.271;0;55.725;0;45.045;0;121.5;55:57.317;14:23:57.317;0:39.271;0:55.725;0:45.045;226.9;Didier CAZEAUX;;P+2L;PROTO 1 +2L;;;
4;0;1;3:01.046;0;;1:07.299;0;1:04.519;0;49.228;0;94.0;3:01.046;13:31:01.046;1:07.299;1:04.519;0:49.228;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;2;2:45.654;0;;53.058;0;1:04.790;0;47.806;0;102.7;5:46.700;13:33:46.700;0:53.058;1:04.790;0:47.806;117.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;3;2:21.311;0;;43.271;0;53.965;0;44.075;0;120.4;8:08.011;13:36:08.011;0:43.271;0:53.965;0:44.075;151.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;4;2:15.645;0;;39.748;0;52.559;0;43.338;0;125.5;10:23.656;13:38:23.656;0:39.748;0:52.559;0:43.338;189.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;5;3:20.436;0;;51.530;0;1:28.133;0;1:00.773;0;84.9;13:44.092;13:41:44.092;0:51.530;1:28.133;1:00.773;154.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;6;2:53.196;0;;1:03.511;0;1:01.812;0;47.873;0;98.3;16:37.288;13:44:37.288;1:03.511;1:01.812;0:47.873;88.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;7;2:11.638;0;;38.666;0;51.444;0;41.528;0;129.3;18:48.926;13:46:48.926;0:38.666;0:51.444;0:41.528;200.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;8;2:11.113;0;;38.837;0;50.785;0;41.491;0;129.8;21:00.039;13:49:00.039;0:38.837;0:50.785;0:41.491;200.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;9;3:35.497;0;;1:18.818;0;1:20.442;0;56.237;0;79.0;24:35.536;13:52:35.536;1:18.818;1:20.442;0:56.237;89.3;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;10;3:44.771;0;;1:08.154;0;1:36.966;0;59.651;0;75.7;28:20.307;13:56:20.307;1:08.154;1:36.966;0:59.651;89.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;11;3:25.983;0;B;1:15.794;0;1:09.960;0;1:00.229;0;82.6;31:46.290;13:59:46.290;1:15.794;1:09.960;1:00.229;72.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;12;3:44.698;0;;2:10.833;0;51.975;0;41.890;0;75.7;35:30.988;14:03:30.988;2:10.833;0:51.975;0:41.890;133.7;Claudio RODDARO;0:01:38.589;P+2L;PROTO 1 +2L;;;
4;0;13;2:13.125;0;;39.550;0;51.769;0;41.806;0;127.8;37:44.113;14:05:44.113;0:39.550;0:51.769;0:41.806;196.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;14;2:11.809;0;;38.943;0;51.877;0;40.989;0;129.1;39:55.922;14:07:55.922;0:38.943;0:51.877;0:40.989;198.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;15;2:14.756;0;;39.041;0;53.314;0;42.401;0;126.3;42:10.678;14:10:10.678;0:39.041;0:53.314;0:42.401;196.7;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;16;2:14.099;0;;38.945;0;53.113;0;42.041;0;126.9;44:24.777;14:12:24.777;0:38.945;0:53.113;0:42.041;192.2;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;17;2:31.117;0;;46.372;0;1:01.423;0;43.322;0;112.6;46:55.894;14:14:55.894;0:46.372;1:01.423;0:43.322;150.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;18;2:15.211;0;;40.120;0;53.884;0;41.207;0;125.9;49:11.105;14:17:11.105;0:40.120;0:53.884;0:41.207;183.4;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;19;2:09.326;2;;37.948;0;50.551;0;40.827;0;131.6;51:20.431;14:19:20.431;0:37.948;0:50.551;0:40.827;197.8;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;20;2:10.194;0;;39.010;0;50.935;0;40.249;2;130.7;53:30.625;14:21:30.625;0:39.010;0:50.935;0:40.249;194.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;21;2:09.512;0;;37.720;2;50.446;2;41.346;0;131.4;55:40.137;14:23:40.137;0:37.720;0:50.446;0:41.346;219.5;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;22;2:11.794;0;;38.955;0;51.178;0;41.661;0;129.1;57:51.931;14:25:51.931;0:38.955;0:51.178;0:41.661;203.0;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
4;0;23;3:05.926;0;;39.673;0;1:34.418;0;51.835;0;91.5;1:00:57.857;14:28:57.857;0:39.673;1:34.418;0:51.835;201.1;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;
48;0;1;3:39.487;0;;1:38.883;0;1:09.581;0;51.023;0;77.5;3:39.487;13:31:39.487;1:38.883;1:09.581;0:51.023;87.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;2;2:47.475;0;;51.328;0;1:04.560;0;51.587;0;101.6;6:26.962;13:34:26.962;0:51.328;1:04.560;0:51.587;128.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;3;2:39.341;0;;46.601;0;1:02.301;0;50.439;0;106.8;9:06.303;13:37:06.303;0:46.601;1:02.301;0:50.439;166.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;4;2:41.718;0;;47.836;0;1:02.759;0;51.123;0;105.2;11:48.021;13:39:48.021;0:47.836;1:02.759;0:51.123;161.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;5;2:41.372;0;;46.901;0;1:03.265;0;51.206;0;105.5;14:29.393;13:42:29.393;0:46.901;1:03.265;0:51.206;166.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;6;2:44.845;0;;48.857;0;1:03.889;0;52.099;0;103.2;17:14.238;13:45:14.238;0:48.857;1:03.889;0:52.099;162.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;7;2:39.810;0;;46.358;0;1:02.144;0;51.308;0;106.5;19:54.048;13:47:54.048;0:46.358;1:02.144;0:51.308;166.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;8;2:39.253;0;;47.495;0;1:01.125;0;50.633;0;106.9;22:33.301;13:50:33.301;0:47.495;1:01.125;0:50.633;169.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;9;2:40.528;0;;46.789;0;1:02.519;0;51.220;0;106.0;25:13.829;13:53:13.829;0:46.789;1:02.519;0:51.220;168.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;10;3:35.711;0;;57.327;0;1:41.862;0;56.522;0;78.9;28:49.540;13:56:49.540;0:57.327;1:41.862;0:56.522;104.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;11;3:18.146;0;B;58.481;0;1:10.474;0;1:09.191;0;85.9;32:07.686;14:00:07.686;0:58.481;1:10.474;1:09.191;107.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;12;3:57.984;0;;2:07.910;0;1:00.972;0;49.102;0;71.5;36:05.670;14:04:05.670;2:07.910;1:00.972;0:49.102;138.5;Peter VÖGELE;0:01:35.460;P+2L;PROTO 1 +2L;;;
48;0;13;2:40.525;0;;46.951;0;1:02.648;0;50.926;0;106.0;38:46.195;14:06:46.195;0:46.951;1:02.648;0:50.926;170.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;14;2:41.678;0;;47.239;0;1:02.176;0;52.263;0;105.3;41:27.873;14:09:27.873;0:47.239;1:02.176;0:52.263;180.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;15;2:47.027;0;;57.207;0;1:00.466;0;49.354;0;101.9;44:14.900;14:12:14.900;0:57.207;1:00.466;0:49.354;107.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;16;2:37.867;0;;48.118;0;1:00.870;0;48.879;2;107.8;46:52.767;14:14:52.767;0:48.118;1:00.870;0:48.879;141.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;17;2:43.361;0;;48.631;0;1:04.463;0;50.267;0;104.2;49:36.128;14:17:36.128;0:48.631;1:04.463;0:50.267;162.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;18;2:34.095;2;;45.128;2;59.592;0;49.375;0;110.4;52:10.223;14:20:10.223;0:45.128;0:59.592;0:49.375;177.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;19;2:34.694;0;;45.390;0;1:00.074;0;49.230;0;110.0;54:44.917;14:22:44.917;0:45.390;1:00.074;0:49.230;183.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;20;2:35.593;0;;46.788;0;59.660;0;49.145;0;109.4;57:20.510;14:25:20.510;0:46.788;0:59.660;0:49.145;144.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;21;2:39.765;0;;48.377;0;1:02.007;0;49.381;0;106.5;1:00:00.275;14:28:00.275;0:48.377;1:02.007;0:49.381;150.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;0;22;2:34.792;0;;45.663;0;59.586;2;49.543;0;109.9;1:02:35.067;14:30:35.067;0:45.663;0:59.586;0:49.543;174.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
5;0;1;3:15.708;0;;1:23.616;0;1:03.759;0;48.333;0;87.0;3:15.708;13:31:15.708;1:23.616;1:03.759;0:48.333;83.8;Rainer BECKER;;GT1;GT1;;;
5;0;2;2:46.461;0;;50.526;0;1:07.230;0;48.705;0;102.2;6:02.169;13:34:02.169;0:50.526;1:07.230;0:48.705;128.3;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:25.691;0;;43.316;0;58.129;0;44.246;0;116.8;8:27.860;13:36:27.860;0:43.316;0:58.129;0:44.246;151.0;Rainer BECKER;;GT1;GT1;;;
5;0;4;7:02.795;0;;42.449;0;5:33.481;0;46.865;0;40.2;15:30.655;13:43:30.655;0:42.449;5:33.481;0:46.865;181.8;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:30.408;0;;48.117;0;57.149;0;45.142;0;113.1;18:01.063;13:46:01.063;0:48.117;0:57.149;0:45.142;138.1;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:19.582;0;;41.003;0;54.280;0;44.299;0;121.9;20:20.645;13:48:20.645;0:41.003;0:54.280;0:44.299;209.7;Rainer BECKER;;GT1;GT1;;;
5;0;7;2:33.644;0;B;44.126;0;57.246;0;52.272;0;110.8;22:54.289;13:50:54.289;0:44.126;0:57.246;0:52.272;179.4;Rainer BECKER;;GT1;GT1;;;
5;0;8;3:33.219;0;;1:52.550;0;56.447;0;44.222;0;79.8;26:27.508;13:54:27.508;1:52.550;0:56.447;0:44.222;131.2;Rainer BECKER;0:01:18.160;GT1;GT1;;;
5;0;9;2:37.420;0;B;42.884;0;55.190;0;59.346;0;108.1;29:04.928;13:57:04.928;0:42.884;0:55.190;0:59.346;192.2;Rainer BECKER;;GT1;GT1;;;
5;0;10;3:56.592;0;;2:17.538;0;55.836;0;43.218;0;71.9;33:01.520;14:01:01.520;2:17.538;0:55.836;0:43.218;142.3;Rainer BECKER;0:01:43.565;GT1;GT1;;;
5;0;11;2:17.970;0;;40.360;0;54.384;0;43.226;0;123.3;35:19.490;14:03:19.490;0:40.360;0:54.384;0:43.226;213.4;Rainer BECKER;;GT1;GT1;;;
5;0;12;2:19.369;0;;41.047;0;54.177;0;44.145;0;122.1;37:38.859;14:05:38.859;0:41.047;0:54.177;0:44.145;216.4;Rainer BECKER;;GT1;GT1;;;
5;0;13;2:20.699;0;;41.804;0;55.288;0;43.607;0;120.9;39:59.558;14:07:59.558;0:41.804;0:55.288;0:43.607;214.7;Rainer BECKER;;GT1;GT1;;;
5;0;14;2:18.752;0;;40.269;0;54.850;0;43.633;0;122.6;42:18.310;14:10:18.310;0:40.269;0:54.850;0:43.633;211.4;Rainer BECKER;;GT1;GT1;;;
5;0;15;2:22.251;0;;42.008;0;55.941;0;44.302;0;119.6;44:40.561;14:12:40.561;0:42.008;0:55.941;0:44.302;191.2;Rainer BECKER;;GT1;GT1;;;
5;0;16;2:23.158;0;;42.247;0;56.641;0;44.270;0;118.9;47:03.719;14:15:03.719;0:42.247;0:56.641;0:44.270;189.5;Rainer BECKER;;GT1;GT1;;;
5;0;17;2:20.674;0;;41.295;0;55.466;0;43.913;0;121.0;49:24.393;14:17:24.393;0:41.295;0:55.466;0:43.913;200.7;Rainer BECKER;;GT1;GT1;;;
5;0;18;2:17.912;0;;41.657;0;53.778;0;42.477;0;123.4;51:42.305;14:19:42.305;0:41.657;0:53.778;0:42.477;188.5;Rainer BECKER;;GT1;GT1;;;
5;0;19;2:16.901;0;;40.064;0;53.679;2;43.158;0;124.3;53:59.206;14:21:59.206;0:40.064;0:53.679;0:43.158;221.8;Rainer BECKER;;GT1;GT1;;;
5;0;20;2:16.657;2;;39.775;2;54.609;0;42.273;2;124.5;56:15.863;14:24:15.863;0:39.775;0:54.609;0:42.273;214.7;Rainer BECKER;;GT1;GT1;;;
5;0;21;2:19.448;0;;41.087;0;55.023;0;43.338;0;122.0;58:35.311;14:26:35.311;0:41.087;0:55.023;0:43.338;208.5;Rainer BECKER;;GT1;GT1;;;
5;0;22;2:40.763;0;;41.950;0;1:09.426;0;49.387;0;105.9;1:01:16.074;14:29:16.074;0:41.950;1:09.426;0:49.387;183.4;Rainer BECKER;;GT1;GT1;;;
55;0;1;3:23.021;0;;1:28.774;0;1:05.753;0;48.494;0;83.8;3:23.021;13:31:23.021;1:28.774;1:05.753;0:48.494;92.8;Francois HEBRARD;;GT1;GT1;;;
55;0;2;2:44.283;0;;49.090;0;1:04.739;0;50.454;0;103.6;6:07.304;13:34:07.304;0:49.090;1:04.739;0:50.454;141.7;Francois HEBRARD;;GT1;GT1;;;
55;0;3;2:33.590;0;;47.652;0;59.539;0;46.399;0;110.8;8:40.894;13:36:40.894;0:47.652;0:59.539;0:46.399;142.1;Francois HEBRARD;;GT1;GT1;;;
55;0;4;2:27.060;2;;42.697;2;58.176;0;46.187;0;115.7;11:07.954;13:39:07.954;0:42.697;0:58.176;0:46.187;179.4;Francois HEBRARD;;GT1;GT1;;;
55;0;5;2:57.007;0;;44.598;0;1:12.303;0;1:00.106;0;96.1;14:04.961;13:42:04.961;0:44.598;1:12.303;1:00.106;147.5;Francois HEBRARD;;GT1;GT1;;;
55;0;6;2:50.784;0;;1:03.656;0;1:00.583;0;46.545;0;99.6;16:55.745;13:44:55.745;1:03.656;1:00.583;0:46.545;69.9;Francois HEBRARD;;GT1;GT1;;;
55;0;7;2:28.555;0;;43.295;0;58.811;0;46.449;0;114.6;19:24.300;13:47:24.300;0:43.295;0:58.811;0:46.449;159.3;Francois HEBRARD;;GT1;GT1;;;
55;0;8;2:29.583;0;;47.160;0;57.117;2;45.306;2;113.8;21:53.883;13:49:53.883;0:47.160;0:57.117;0:45.306;194.6;Francois HEBRARD;;GT1;GT1;;;
55;0;9;3:08.373;0;;51.534;0;1:24.879;0;51.960;0;90.3;25:02.256;13:53:02.256;0:51.534;1:24.879;0:51.960;163.6;Francois HEBRARD;;GT1;GT1;;;
55;0;10;3:39.588;0;;1:03.015;0;1:41.852;0;54.721;0;77.5;28:41.844;13:56:41.844;1:03.015;1:41.852;0:54.721;70.3;Francois HEBRARD;;GT1;GT1;;;
55;0;11;3:21.885;0;B;1:03.509;0;1:09.875;0;1:08.501;0;84.3;32:03.729;14:00:03.729;1:03.509;1:09.875;1:08.501;66.3;Francois HEBRARD;;GT1;GT1;;;
58;0;1;3:13.442;0;;1:22.039;0;1:03.538;0;47.865;0;88.0;3:13.442;13:31:13.442;1:22.039;1:03.538;0:47.865;81.9;Urs BECK;;GT1;GT1;;;
58;0;2;2:46.127;0;;51.833;0;1:06.731;0;47.563;0;102.4;5:59.569;13:33:59.569;0:51.833;1:06.731;0:47.563;131.9;Urs BECK;;GT1;GT1;;;
58;0;3;2:24.060;0;;43.055;0;56.524;0;44.481;0;118.1;8:23.629;13:36:23.629;0:43.055;0:56.524;0:44.481;173.9;Urs BECK;;GT1;GT1;;;
58;0;4;2:23.076;0;;42.288;0;55.356;0;45.432;0;118.9;10:46.705;13:38:46.705;0:42.288;0:55.356;0:45.432;171.4;Urs BECK;;GT1;GT1;;;
58;0;5;3:12.845;0;;44.061;0;1:28.630;0;1:00.154;0;88.2;13:59.550;13:41:59.550;0:44.061;1:28.630;1:00.154;169.8;Urs BECK;;GT1;GT1;;;
58;0;6;2:52.542;0;;1:03.742;0;1:00.004;0;48.796;0;98.6;16:52.092;13:44:52.092;1:03.742;1:00.004;0:48.796;63.1;Urs BECK;;GT1;GT1;;;
58;0;7;2:20.500;0;;41.391;0;55.106;0;44.003;0;121.1;19:12.592;13:47:12.592;0:41.391;0:55.106;0:44.003;186.9;Urs BECK;;GT1;GT1;;;
58;0;8;2:20.491;0;;40.941;0;54.819;0;44.731;0;121.1;21:33.083;13:49:33.083;0:40.941;0:54.819;0:44.731;206.1;Urs BECK;;GT1;GT1;;;
58;0;9;3:22.217;0;;1:04.564;0;1:25.612;0;52.041;0;84.2;24:55.300;13:52:55.300;1:04.564;1:25.612;0:52.041;181.5;Urs BECK;;GT1;GT1;;;
58;0;10;3:53.436;0;B;1:03.966;0;1:40.315;0;1:09.155;0;72.9;28:48.736;13:56:48.736;1:03.966;1:40.315;1:09.155;53.6;Urs BECK;;GT1;GT1;;;
58;0;11;3:51.186;0;;2:10.602;0;56.760;0;43.824;0;73.6;32:39.922;14:00:39.922;2:10.602;0:56.760;0:43.824;147.5;Urs BECK;0:01:40.573;GT1;GT1;;;
58;0;12;2:21.526;0;;41.995;0;55.491;0;44.040;0;120.2;35:01.448;14:03:01.448;0:41.995;0:55.491;0:44.040;190.5;Urs BECK;;GT1;GT1;;;
58;0;13;2:20.324;0;;41.566;0;54.713;0;44.045;0;121.3;37:21.772;14:05:21.772;0:41.566;0:54.713;0:44.045;190.5;Urs BECK;;GT1;GT1;;;
58;0;14;2:19.391;0;;41.408;0;54.661;0;43.322;0;122.1;39:41.163;14:07:41.163;0:41.408;0:54.661;0:43.322;199.6;Urs BECK;;GT1;GT1;;;
58;0;15;2:20.965;0;;41.952;0;54.866;0;44.147;0;120.7;42:02.128;14:10:02.128;0:41.952;0:54.866;0:44.147;189.8;Urs BECK;;GT1;GT1;;;
58;0;16;2:22.243;0;;42.301;0;55.682;0;44.260;0;119.6;44:24.371;14:12:24.371;0:42.301;0:55.682;0:44.260;180.9;Urs BECK;;GT1;GT1;;;
58;0;17;2:31.755;0;;45.877;0;1:01.517;0;44.361;0;112.1;46:56.126;14:14:56.126;0:45.877;1:01.517;0:44.361;163.4;Urs BECK;;GT1;GT1;;;
58;0;18;2:20.415;0;;42.448;0;54.414;2;43.553;0;121.2;49:16.541;14:17:16.541;0:42.448;0:54.414;0:43.553;184.3;Urs BECK;;GT1;GT1;;;
58;0;19;2:19.089;2;;41.122;0;55.231;0;42.736;2;122.3;51:35.630;14:19:35.630;0:41.122;0:55.231;0:42.736;206.9;Urs BECK;;GT1;GT1;;;
58;0;20;2:20.276;0;;41.154;0;55.785;0;43.337;0;121.3;53:55.906;14:21:55.906;0:41.154;0:55.785;0:43.337;204.9;Urs BECK;;GT1;GT1;;;
58;0;21;2:19.289;0;;41.607;0;54.794;0;42.888;0;122.2;56:15.195;14:24:15.195;0:41.607;0:54.794;0:42.888;189.1;Urs BECK;;GT1;GT1;;;
58;0;22;2:19.174;0;;40.846;2;54.970;0;43.358;0;122.3;58:34.369;14:26:34.369;0:40.846;0:54.970;0:43.358;204.9;Urs BECK;;GT1;GT1;;;
58;0;23;2:40.669;0;;42.221;0;1:07.395;0;51.053;0;105.9;1:01:15.038;14:29:15.038;0:42.221;1:07.395;0:51.053;185.6;Urs BECK;;GT1;GT1;;;
61;0;1;3:08.508;0;;1:15.841;0;1:02.710;0;49.957;0;90.3;3:08.508;13:31:08.508;1:15.841;1:02.710;0:49.957;100.8;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;2;2:44.650;0;;51.183;0;1:05.836;0;47.631;0;103.4;5:53.158;13:33:53.158;0:51.183;1:05.836;0:47.631;118.3;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;3;2:24.520;0;;44.748;0;55.992;0;43.780;0;117.7;8:17.678;13:36:17.678;0:44.748;0:55.992;0:43.780;161.2;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;4;2:22.897;0;;42.245;0;55.356;0;45.296;0;119.1;10:40.575;13:38:40.575;0:42.245;0:55.356;0:45.296;181.2;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;5;3:15.092;0;;45.311;0;1:28.706;0;1:01.075;0;87.2;13:55.667;13:41:55.667;0:45.311;1:28.706;1:01.075;161.4;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;6;2:53.119;0;;1:03.537;0;1:00.126;0;49.456;0;98.3;16:48.786;13:44:48.786;1:03.537;1:00.126;0:49.456;60.4;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;7;2:19.080;0;;40.699;0;55.142;0;43.239;0;122.4;19:07.866;13:47:07.866;0:40.699;0:55.142;0:43.239;203.0;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;8;2:16.954;0;;39.796;0;53.300;0;43.858;0;124.3;21:24.820;13:49:24.820;0:39.796;0:53.300;0:43.858;186.9;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
