﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;9;1:36.309;0;;27.206;0;35.584;0;33.519;0;142.1;17:55.018;15:27:55.018;0:27.206;0:35.584;0:33.519;; MAVERICK;;GT1;GT1;;;
65;0;10;1:35.973;0;;26.359;0;35.481;0;34.133;0;142.6;19:30.991;15:29:30.991;0:26.359;0:35.481;0:34.133;; MAVERICK;;GT1;GT1;;;
65;0;11;1:37.050;0;;26.770;0;35.757;0;34.523;0;141.0;21:08.041;15:31:08.041;0:26.770;0:35.757;0:34.523;; MAVERICK;;GT1;GT1;;;
65;0;12;1:36.614;0;;26.965;0;35.832;0;33.817;0;141.6;22:44.655;15:32:44.655;0:26.965;0:35.832;0:33.817;; MAVERICK;;GT1;GT1;;;
65;0;13;1:35.718;0;;26.906;0;35.556;0;33.256;0;143.0;24:20.373;15:34:20.373;0:26.906;0:35.556;0:33.256;; MAVERICK;;GT1;GT1;;;
65;0;14;3:14.906;0;B;29.206;0;39.674;0;2:06.026;0;70.2;27:35.279;15:37:35.279;0:29.206;0:39.674;2:06.026;; MAVERICK;0:01:27.443;GT1;GT1;;;
65;0;15;1:53.448;0;;40.988;0;38.337;0;34.123;0;120.6;29:28.727;15:39:28.727;0:40.988;0:38.337;0:34.123;; MAVERICK;;GT1;GT1;;;
65;0;16;1:36.743;0;;27.175;0;35.825;0;33.743;0;141.4;31:05.470;15:41:05.470;0:27.175;0:35.825;0:33.743;; MAVERICK;;GT1;GT1;;;
67;0;1;3:11.681;0;;2:00.159;0;38.289;0;33.233;0;71.4;3:11.681;15:13:11.681;2:00.159;0:38.289;0:33.233;;Maurizio BIANCO;0:01:20.388;P-2L;PROTO 1 -2L;;;
67;0;2;1:32.863;0;;26.501;0;34.472;0;31.890;0;147.4;4:44.544;15:14:44.544;0:26.501;0:34.472;0:31.890;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;3;1:26.035;0;;24.089;0;31.675;0;30.271;0;159.0;6:10.579;15:16:10.579;0:24.089;0:31.675;0:30.271;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;4;1:27.501;0;;24.662;0;31.828;0;31.011;0;156.4;7:38.080;15:17:38.080;0:24.662;0:31.828;0:31.011;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;5;1:27.118;0;;23.926;0;32.469;0;30.723;0;157.1;9:05.198;15:19:05.198;0:23.926;0:32.469;0:30.723;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;6;1:27.843;0;;23.958;0;32.663;0;31.222;0;155.8;10:33.041;15:20:33.041;0:23.958;0:32.663;0:31.222;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;7;1:27.570;0;;24.112;0;33.067;0;30.391;0;156.3;12:00.611;15:22:00.611;0:24.112;0:33.067;0:30.391;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;8;1:27.701;0;;25.629;0;31.542;0;30.530;0;156.0;13:28.312;15:23:28.312;0:25.629;0:31.542;0:30.530;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;9;4:20.691;0;B;24.044;0;32.393;0;3:24.254;0;52.5;17:49.003;15:27:49.003;0:24.044;0:32.393;3:24.254;;Maurizio BIANCO;0:02:46.247;P-2L;PROTO 1 -2L;;;
67;0;10;1:52.421;0;;46.932;0;34.282;0;31.207;0;121.7;19:41.424;15:29:41.424;0:46.932;0:34.282;0:31.207;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;11;1:26.362;0;;23.948;0;31.623;0;30.791;0;158.4;21:07.786;15:31:07.786;0:23.948;0:31.623;0:30.791;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;12;1:25.750;0;;23.668;0;31.095;0;30.987;0;159.6;22:33.536;15:32:33.536;0:23.668;0:31.095;0:30.987;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;13;1:25.737;0;;24.608;0;31.335;0;29.794;2;159.6;23:59.273;15:33:59.273;0:24.608;0:31.335;0:29.794;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;14;1:23.964;2;;23.450;2;30.629;2;29.885;0;163.0;25:23.237;15:35:23.237;0:23.450;0:30.629;0:29.885;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;15;1:26.457;0;;23.742;0;32.442;0;30.273;0;158.3;26:49.694;15:36:49.694;0:23.742;0:32.442;0:30.273;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;0;1;2:13.737;0;;1:05.525;0;35.421;0;32.791;0;102.3;2:13.737;15:12:13.737;1:05.525;0:35.421;0:32.791;;Toni SEILER;0:00:31.770;P+2L;PROTO 1 +2L;;;
7;0;2;1:33.615;0;;26.608;0;34.875;0;32.132;0;146.2;3:47.352;15:13:47.352;0:26.608;0:34.875;0:32.132;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;3;1:28.547;0;;25.413;0;32.649;0;30.485;0;154.5;5:15.899;15:15:15.899;0:25.413;0:32.649;0:30.485;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;4;1:27.609;0;;24.517;0;32.721;0;30.371;0;156.2;6:43.508;15:16:43.508;0:24.517;0:32.721;0:30.371;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;5;1:27.409;0;;24.183;0;32.486;0;30.740;0;156.5;8:10.917;15:18:10.917;0:24.183;0:32.486;0:30.740;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;6;1:28.388;0;;24.993;0;31.823;2;31.572;0;154.8;9:39.305;15:19:39.305;0:24.993;0:31.823;0:31.572;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;7;4:17.329;0;B;27.855;0;38.436;0;3:11.038;0;53.2;13:56.634;15:23:56.634;0:27.855;0:38.436;3:11.038;;Toni SEILER;0:02:37.178;P+2L;PROTO 1 +2L;;;
7;0;8;1:39.296;0;;33.191;0;34.803;0;31.302;0;137.8;15:35.930;15:25:35.930;0:33.191;0:34.803;0:31.302;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;9;1:27.108;0;;24.432;0;32.388;0;30.288;2;157.1;17:03.038;15:27:03.038;0:24.432;0:32.388;0:30.288;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;10;1:28.523;0;;24.705;0;32.968;0;30.850;0;154.6;18:31.561;15:28:31.561;0:24.705;0:32.968;0:30.850;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;11;1:26.351;2;;24.034;2;31.852;0;30.465;0;158.5;19:57.912;15:29:57.912;0:24.034;0:31.852;0:30.465;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
70;0;1;3:40.291;0;;2:35.483;0;33.851;0;30.957;0;62.1;3:40.291;15:13:40.291;2:35.483;0:33.851;0:30.957;;Pierre-Alain FRANCE;0:01:59.137;P+2L;PROTO 1 +2L;;;
70;0;2;1:29.186;0;;24.248;0;34.435;0;30.503;0;153.4;5:09.477;15:15:09.477;0:24.248;0:34.435;0:30.503;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;3;1:25.265;0;;24.044;0;31.474;2;29.747;2;160.5;6:34.742;15:16:34.742;0:24.044;0:31.474;0:29.747;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;4;1:28.950;0;;24.672;0;32.878;0;31.400;0;153.8;8:03.692;15:18:03.692;0:24.672;0:32.878;0:31.400;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;5;4:52.921;0;B;24.193;0;31.915;0;3:56.813;0;46.7;12:56.613;15:22:56.613;0:24.193;0:31.915;3:56.813;;Pierre-Alain FRANCE;0:03:25.795;P+2L;PROTO 1 +2L;;;
70;0;6;1:34.351;0;;31.446;0;32.850;0;30.055;0;145.0;14:30.964;15:24:30.964;0:31.446;0:32.850;0:30.055;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;7;2:33.274;0;B;23.777;0;31.976;0;1:37.521;0;89.3;17:04.238;15:27:04.238;0:23.777;0:31.976;1:37.521;;Pierre-Alain FRANCE;0:01:04.152;P+2L;PROTO 1 +2L;;;
70;0;8;1:31.895;0;;29.872;0;31.953;0;30.070;0;148.9;18:36.133;15:28:36.133;0:29.872;0:31.953;0:30.070;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;9;1:26.023;0;;24.007;0;31.634;0;30.382;0;159.1;20:02.156;15:30:02.156;0:24.007;0:31.634;0:30.382;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;10;1:26.713;0;;23.689;2;32.308;0;30.716;0;157.8;21:28.869;15:31:28.869;0:23.689;0:32.308;0:30.716;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;11;1:25.120;2;;23.738;0;31.522;0;29.860;0;160.8;22:53.989;15:32:53.989;0:23.738;0:31.522;0:29.860;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;12;1:28.309;0;;25.539;0;32.392;0;30.378;0;155.0;24:22.298;15:34:22.298;0:25.539;0:32.392;0:30.378;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;13;1:27.176;0;;25.275;0;31.921;0;29.980;0;157.0;25:49.474;15:35:49.474;0:25.275;0:31.921;0:29.980;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;14;1:26.648;0;;24.721;0;32.008;0;29.919;0;157.9;27:16.122;15:37:16.122;0:24.721;0:32.008;0:29.919;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;15;1:25.269;0;;23.747;0;31.662;0;29.860;0;160.5;28:41.391;15:38:41.391;0:23.747;0:31.662;0:29.860;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;16;1:27.623;0;;25.165;0;32.226;0;30.232;0;156.2;30:09.014;15:40:09.014;0:25.165;0:32.226;0:30.232;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
73;0;1;3:42.967;0;;2:21.899;0;42.620;0;38.448;0;61.4;3:42.967;15:13:42.967;2:21.899;0:42.620;0:38.448;;Gilles RIVOALLON;0:01:39.561;GT1;GT1;;;
73;0;2;1:47.309;0;;30.795;0;39.022;0;37.492;0;127.5;5:30.276;15:15:30.276;0:30.795;0:39.022;0:37.492;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;3;1:47.636;0;;30.263;0;39.484;0;37.889;0;127.1;7:17.912;15:17:17.912;0:30.263;0:39.484;0:37.889;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;4;3:21.285;0;B;29.360;0;38.993;0;2:12.932;0;68.0;10:39.197;15:20:39.197;0:29.360;0:38.993;2:12.932;;Gilles RIVOALLON;0:01:31.152;GT1;GT1;;;
73;0;5;1:51.728;0;;36.590;0;38.206;0;36.932;0;122.5;12:30.925;15:22:30.925;0:36.590;0:38.206;0:36.932;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;6;1:43.282;0;;28.812;0;37.638;0;36.832;0;132.5;14:14.207;15:24:14.207;0:28.812;0:37.638;0:36.832;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;7;1:44.363;0;;29.048;0;38.809;0;36.506;0;131.1;15:58.570;15:25:58.570;0:29.048;0:38.809;0:36.506;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;8;1:43.746;0;;30.082;0;37.582;0;36.082;2;131.9;17:42.316;15:27:42.316;0:30.082;0:37.582;0:36.082;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;9;1:42.634;2;;28.581;2;37.735;0;36.318;0;133.3;19:24.950;15:29:24.950;0:28.581;0:37.735;0:36.318;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;10;1:44.005;0;;28.582;0;38.941;0;36.482;0;131.6;21:08.955;15:31:08.955;0:28.582;0:38.941;0:36.482;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;11;1:43.862;0;;28.829;0;38.251;0;36.782;0;131.7;22:52.817;15:32:52.817;0:28.829;0:38.251;0:36.782;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;12;1:46.528;0;;30.107;0;39.608;0;36.813;0;128.5;24:39.345;15:34:39.345;0:30.107;0:39.608;0:36.813;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;13;1:43.945;0;;29.648;0;37.947;0;36.350;0;131.6;26:23.290;15:36:23.290;0:29.648;0:37.947;0:36.350;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;14;1:46.274;0;;30.676;0;38.629;0;36.969;0;128.8;28:09.564;15:38:09.564;0:30.676;0:38.629;0:36.969;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;15;1:44.541;0;;29.536;0;38.364;0;36.641;0;130.9;29:54.105;15:39:54.105;0:29.536;0:38.364;0:36.641;;Gilles RIVOALLON;;GT1;GT1;;;
73;0;16;1:43.261;0;;29.438;0;37.578;2;36.245;0;132.5;31:37.366;15:41:37.366;0:29.438;0:37.578;0:36.245;;Gilles RIVOALLON;;GT1;GT1;;;
8;0;1;3:57.372;0;;2:38.433;0;40.054;0;38.885;0;57.6;3:57.372;15:13:57.372;2:38.433;0:40.054;0:38.885;;Xavier GALANT;0:01:57.715;P-2L;PROTO 1 -2L;;;
8;0;2;1:47.221;0;;30.373;0;40.071;0;36.777;0;127.6;5:44.593;15:15:44.593;0:30.373;0:40.071;0:36.777;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;3;1:38.241;0;;27.279;0;36.450;0;34.512;0;139.3;7:22.834;15:17:22.834;0:27.279;0:36.450;0:34.512;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;4;1:34.647;0;;26.215;0;35.077;0;33.355;0;144.6;8:57.481;15:18:57.481;0:26.215;0:35.077;0:33.355;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;5;1:33.625;0;;26.128;0;33.725;2;33.772;0;146.2;10:31.106;15:20:31.106;0:26.128;0:33.725;0:33.772;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;6;1:33.884;0;;26.070;0;34.537;0;33.277;0;145.8;12:04.990;15:22:04.990;0:26.070;0:34.537;0:33.277;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;7;1:33.838;0;;26.562;0;33.815;0;33.461;0;145.8;13:38.828;15:23:38.828;0:26.562;0:33.815;0:33.461;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;8;1:33.587;0;;26.417;0;34.076;0;33.094;0;146.2;15:12.415;15:25:12.415;0:26.417;0:34.076;0:33.094;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;9;1:33.937;0;;26.368;0;34.384;0;33.185;0;145.7;16:46.352;15:26:46.352;0:26.368;0:34.384;0:33.185;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;10;1:34.288;0;;26.087;0;35.194;0;33.007;2;145.1;18:20.640;15:28:20.640;0:26.087;0:35.194;0:33.007;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;11;1:33.165;2;;26.200;0;33.907;0;33.058;0;146.9;19:53.805;15:29:53.805;0:26.200;0:33.907;0:33.058;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;12;1:34.403;0;;27.022;0;34.364;0;33.017;0;144.9;21:28.208;15:31:28.208;0:27.022;0:34.364;0:33.017;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;13;1:34.015;0;;26.089;0;34.622;0;33.304;0;145.5;23:02.223;15:33:02.223;0:26.089;0:34.622;0:33.304;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;14;1:34.816;0;;26.033;2;34.328;0;34.455;0;144.3;24:37.039;15:34:37.039;0:26.033;0:34.328;0:34.455;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;15;1:33.661;0;;26.453;0;34.079;0;33.129;0;146.1;26:10.700;15:36:10.700;0:26.453;0:34.079;0:33.129;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;16;1:34.049;0;;26.275;0;34.024;0;33.750;0;145.5;27:44.749;15:37:44.749;0:26.275;0:34.024;0:33.750;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;17;1:39.634;0;;30.726;0;35.204;0;33.704;0;137.3;29:24.383;15:39:24.383;0:30.726;0:35.204;0:33.704;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;18;1:34.193;0;;26.415;0;34.657;0;33.121;0;145.3;30:58.576;15:40:58.576;0:26.415;0:34.657;0:33.121;;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
82;0;1;6:07.345;0;;4:51.234;0;38.924;0;37.187;0;37.2;6:07.345;15:16:07.345;4:51.234;0:38.924;0:37.187;;Michel LECOURT;0:04:16.602;GT1;GT1;;;
82;0;2;1:32.009;0;;26.145;0;33.086;0;32.778;0;148.7;7:39.354;15:17:39.354;0:26.145;0:33.086;0:32.778;;Michel LECOURT;;GT1;GT1;;;
82;0;3;1:29.644;2;;24.608;2;32.276;2;32.760;2;152.6;9:08.998;15:19:08.998;0:24.608;0:32.276;0:32.760;;Michel LECOURT;;GT1;GT1;;;
82;0;4;1:30.645;0;;24.832;0;33.040;0;32.773;0;151.0;10:39.643;15:20:39.643;0:24.832;0:33.040;0:32.773;;Michel LECOURT;;GT1;GT1;;;
82;0;5;5:50.466;0;B;27.351;0;33.593;0;4:49.522;0;39.0;16:30.109;15:26:30.109;0:27.351;0:33.593;4:49.522;;Michel LECOURT;0:04:15.633;GT1;GT1;;;
82;0;6;1:46.196;0;;35.214;0;35.266;0;35.716;0;128.9;18:16.305;15:28:16.305;0:35.214;0:35.266;0:35.716;;Michel LECOURT;;GT1;GT1;;;
82;0;7;1:34.893;0;;26.530;0;34.320;0;34.043;0;144.2;19:51.198;15:29:51.198;0:26.530;0:34.320;0:34.043;;Michel LECOURT;;GT1;GT1;;;
82;0;8;1:34.119;0;;26.027;0;34.194;0;33.898;0;145.4;21:25.317;15:31:25.317;0:26.027;0:34.194;0:33.898;;Michel LECOURT;;GT1;GT1;;;
82;0;9;1:33.917;0;;25.980;0;34.117;0;33.820;0;145.7;22:59.234;15:32:59.234;0:25.980;0:34.117;0:33.820;;Michel LECOURT;;GT1;GT1;;;
82;0;10;3:36.142;0;B;25.654;0;34.300;0;2:36.188;0;63.3;26:35.376;15:36:35.376;0:25.654;0:34.300;2:36.188;;Michel LECOURT;0:02:01.290;GT1;GT1;;;
82;0;11;1:42.781;0;;33.855;0;34.674;0;34.252;0;133.1;28:18.157;15:38:18.157;0:33.855;0:34.674;0:34.252;;Michel LECOURT;;GT1;GT1;;;
82;0;12;1:35.502;0;;26.956;0;34.259;0;34.287;0;143.3;29:53.659;15:39:53.659;0:26.956;0:34.259;0:34.287;;Michel LECOURT;;GT1;GT1;;;
85;0;1;2:33.872;0;;1:27.080;0;34.236;0;32.556;0;88.9;2:33.872;15:12:33.872;1:27.080;0:34.236;0:32.556;;Graham ADELMAN;0:00:51.200;P-2L;PROTO 1 -2L;;;
85;0;2;1:31.093;0;;25.453;0;33.905;0;31.735;0;150.2;4:04.965;15:14:04.965;0:25.453;0:33.905;0:31.735;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;3;1:30.163;0;;25.575;0;33.134;0;31.454;0;151.8;5:35.128;15:15:35.128;0:25.575;0:33.134;0:31.454;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;4;1:29.765;0;;25.512;0;32.397;0;31.856;0;152.4;7:04.893;15:17:04.893;0:25.512;0:32.397;0:31.856;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;5;1:31.065;0;;25.644;0;32.693;0;32.728;0;150.3;8:35.958;15:18:35.958;0:25.644;0:32.693;0:32.728;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;6;1:29.978;0;;25.474;0;32.052;0;32.452;0;152.1;10:05.936;15:20:05.936;0:25.474;0:32.052;0:32.452;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;7;1:27.306;0;;24.678;0;31.503;0;31.125;0;156.7;11:33.242;15:21:33.242;0:24.678;0:31.503;0:31.125;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;8;3:47.600;0;B;24.602;0;31.720;0;2:51.278;0;60.1;15:20.842;15:25:20.842;0:24.602;0:31.720;2:51.278;;Graham ADELMAN;0:02:18.068;P-2L;PROTO 1 -2L;;;
85;0;9;1:37.790;0;;32.307;0;33.438;0;32.045;0;139.9;16:58.632;15:26:58.632;0:32.307;0:33.438;0:32.045;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;10;1:28.602;0;;25.848;0;31.466;0;31.288;0;154.4;18:27.234;15:28:27.234;0:25.848;0:31.466;0:31.288;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;11;1:26.420;2;;24.209;2;31.455;0;30.756;0;158.3;19:53.654;15:29:53.654;0:24.209;0:31.455;0:30.756;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;12;1:26.705;0;;24.400;0;31.403;2;30.902;0;157.8;21:20.359;15:31:20.359;0:24.400;0:31.403;0:30.902;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;13;1:32.023;0;;24.541;0;34.089;0;33.393;0;148.7;22:52.382;15:32:52.382;0:24.541;0:34.089;0:33.393;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;14;1:28.169;0;;25.147;0;32.558;0;30.464;2;155.2;24:20.551;15:34:20.551;0:25.147;0:32.558;0:30.464;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;15;1:29.217;0;;26.769;0;31.806;0;30.642;0;153.4;25:49.768;15:35:49.768;0:26.769;0:31.806;0:30.642;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;16;1:29.658;0;;26.548;0;32.325;0;30.785;0;152.6;27:19.426;15:37:19.426;0:26.548;0:32.325;0:30.785;;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
92;0;1;2:58.254;0;;1:50.664;0;34.663;0;32.927;0;76.8;2:58.254;15:12:58.254;1:50.664;0:34.663;0:32.927;;Frank JACOB;0:01:17.026;P-2L;PROTO 1 -2L;;;
92;0;2;1:32.669;0;;26.567;0;33.556;0;32.546;0;147.7;4:30.923;15:14:30.923;0:26.567;0:33.556;0:32.546;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;3;1:31.798;0;;25.888;0;33.839;0;32.071;0;149.1;6:02.721;15:16:02.721;0:25.888;0:33.839;0:32.071;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;4;1:33.135;0;;27.116;0;33.793;0;32.226;0;146.9;7:35.856;15:17:35.856;0:27.116;0:33.793;0:32.226;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;5;1:31.604;0;;25.901;0;33.370;0;32.333;0;149.4;9:07.460;15:19:07.460;0:25.901;0:33.370;0:32.333;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;6;1:31.541;0;;25.500;0;33.698;0;32.343;0;149.5;10:39.001;15:20:39.001;0:25.500;0:33.698;0:32.343;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;7;1:41.509;0;;30.161;0;38.175;0;33.173;0;134.8;12:20.510;15:22:20.510;0:30.161;0:38.175;0:33.173;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;8;1:33.192;0;;26.957;0;33.755;0;32.480;0;146.8;13:53.702;15:23:53.702;0:26.957;0:33.755;0:32.480;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;9;1:30.574;0;;25.390;0;33.203;0;31.981;0;151.1;15:24.276;15:25:24.276;0:25.390;0:33.203;0:31.981;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;10;1:34.840;0;;26.626;0;34.332;0;33.882;0;144.3;16:59.116;15:26:59.116;0:26.626;0:34.332;0:33.882;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;11;1:33.421;0;;26.639;0;34.451;0;32.331;0;146.5;18:32.537;15:28:32.537;0:26.639;0:34.451;0:32.331;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;12;1:30.613;0;;25.423;0;33.114;0;32.076;0;151.0;20:03.150;15:30:03.150;0:25.423;0:33.114;0:32.076;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;13;1:32.636;0;;26.061;0;33.738;0;32.837;0;147.7;21:35.786;15:31:35.786;0:26.061;0:33.738;0:32.837;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;14;1:37.992;0;;32.165;0;33.983;0;31.844;0;139.6;23:13.778;15:33:13.778;0:32.165;0:33.983;0:31.844;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;15;1:29.301;2;;24.796;2;32.981;2;31.524;2;153.2;24:43.079;15:34:43.079;0:24.796;0:32.981;0:31.524;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;16;1:30.581;0;;25.774;0;33.248;0;31.559;0;151.1;26:13.660;15:36:13.660;0:25.774;0:33.248;0:31.559;;Frank JACOB;;P-2L;PROTO 1 -2L;;;
