﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;0;7;6:32.472;2;;1:01.410;2;2:27.339;0;3:03.723;2;125.0;53:38.114;15:28:36.161;1:01.410;2:27.339;3:03.723;157.2;Stéphane RUAUD;;;PORSCHE;;;
56;0;8;6:47.740;0;;1:02.046;0;2:25.422;2;3:20.272;0;120.3;1:00:25.854;15:35:23.901;1:02.046;2:25.422;3:20.272;168.4;Stéphane RUAUD;;;PORSCHE;;;
57;0;1;8:50.648;0;;1:34.951;0;2:57.078;0;4:18.619;2;91.5;8:50.648;14:43:48.695;1:34.951;2:57.078;4:18.619;102.8;Thibault JULIA;;;PORSCHE;;;
57;0;2;7:22.766;0;B;1:02.439;2;2:49.788;2;3:30.539;0;110.8;16:13.414;14:51:11.461;1:02.439;2:49.788;3:30.539;126.2;Thibault JULIA;;;PORSCHE;;;
58;0;1;8:22.948;0;;1:17.078;0;2:49.462;0;4:16.408;0;96.5;8:22.948;14:43:20.995;1:17.078;2:49.462;4:16.408;115.7;Olivier BARRET;;;PORSCHE;;;
58;0;2;7:11.567;0;;1:03.471;0;2:51.921;0;3:16.175;0;113.7;15:34.515;14:50:32.562;1:03.471;2:51.921;3:16.175;102.1;Olivier BARRET;;;PORSCHE;;;
58;0;3;5:12.377;0;;50.701;0;1:54.738;2;2:26.938;0;157.0;20:46.892;14:55:44.939;0:50.701;1:54.738;2:26.938;229.5;Olivier BARRET;;;PORSCHE;;;
58;0;4;5:13.552;0;;49.848;0;1:56.876;0;2:26.828;0;156.4;26:00.444;15:00:58.491;0:49.848;1:56.876;2:26.828;222.5;Olivier BARRET;;;PORSCHE;;;
58;0;5;5:12.514;0;;52.050;0;1:55.611;0;2:24.853;0;157.0;31:12.958;15:06:11.005;0:52.050;1:55.611;2:24.853;237.0;Olivier BARRET;;;PORSCHE;;;
58;0;6;6:14.856;0;;49.812;0;1:56.460;0;3:28.584;0;130.9;37:27.814;15:12:25.861;0:49.812;1:56.460;3:28.584;237.0;Olivier BARRET;;;PORSCHE;;;
58;0;7;5:09.651;0;;50.491;0;1:55.577;0;2:23.583;0;158.4;42:37.465;15:17:35.512;0:50.491;1:55.577;2:23.583;242.3;Olivier BARRET;;;PORSCHE;;;
58;0;8;5:09.405;0;;49.991;0;1:55.802;0;2:23.612;0;158.5;47:46.870;15:22:44.917;0:49.991;1:55.802;2:23.612;219.8;Olivier BARRET;;;PORSCHE;;;
58;0;9;5:08.009;2;;49.275;2;1:55.248;0;2:23.486;2;159.3;52:54.879;15:27:52.926;0:49.275;1:55.248;2:23.486;231.0;Olivier BARRET;;;PORSCHE;;;
59;0;1;8:07.308;0;;1:04.685;0;2:53.115;0;4:09.508;0;99.6;8:07.308;14:43:05.355;1:04.685;2:53.115;4:09.508;113.5;Maxence MAURICE;;;PORSCHE;;;
59;0;2;7:05.653;0;;1:01.788;0;2:57.517;0;3:06.348;0;115.2;15:12.961;14:50:11.008;1:01.788;2:57.517;3:06.348;114.8;Maxence MAURICE;;;PORSCHE;;;
59;0;3;4:53.360;0;;46.150;2;1:50.226;2;2:16.984;0;167.2;20:06.321;14:55:04.368;0:46.150;1:50.226;2:16.984;225.7;Maxence MAURICE;;;PORSCHE;;;
59;0;4;4:54.368;0;;47.330;0;1:50.993;0;2:16.045;0;166.6;25:00.689;14:59:58.736;0:47.330;1:50.993;2:16.045;256.5;Maxence MAURICE;;;PORSCHE;;;
59;0;5;4:51.478;2;;46.219;0;1:50.652;0;2:14.607;2;168.3;29:52.167;15:04:50.214;0:46.219;1:50.652;2:14.607;253.5;Maxence MAURICE;;;PORSCHE;;;
60;0;1;8:19.810;0;;1:13.942;0;2:50.133;0;4:15.735;0;97.1;8:19.810;14:43:17.857;1:13.942;2:50.133;4:15.735;120.3;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;2;7:12.926;0;;1:01.261;0;2:54.884;0;3:16.781;0;113.3;15:32.736;14:50:30.783;1:01.261;2:54.884;3:16.781;105.7;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;3;5:06.185;0;;49.658;0;1:55.055;0;2:21.472;0;160.2;20:38.921;14:55:36.968;0:49.658;1:55.055;2:21.472;219.8;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;4;5:05.772;0;;48.212;2;1:54.436;0;2:23.124;0;160.4;25:44.693;15:00:42.740;0:48.212;1:54.436;2:23.124;234.0;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;5;5:03.432;2;;48.672;0;1:54.180;0;2:20.580;2;161.7;30:48.125;15:05:46.172;0:48.672;1:54.180;2:20.580;222.5;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;6;10:18.282;0;;48.375;0;1:53.877;2;7:36.030;0;79.3;41:06.407;15:16:04.454;0:48.375;1:53.877;7:36.030;235.5;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;7;5:10.538;0;;52.507;0;1:55.613;0;2:22.418;0;158.0;46:16.945;15:21:14.992;0:52.507;1:55.613;2:22.418;220.3;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;8;5:07.687;0;;48.761;0;1:55.549;0;2:23.377;0;159.4;51:24.632;15:26:22.679;0:48.761;1:55.549;2:23.377;214.2;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;9;5:06.534;0;;48.491;0;1:56.522;0;2:21.521;0;160.0;56:31.166;15:31:29.213;0:48.491;1:56.522;2:21.521;235.5;Jean-Marc BUSSOLINI;;;PORSCHE;;;
60;0;10;5:09.504;0;;48.719;0;1:54.828;0;2:25.957;0;158.5;1:01:40.670;15:36:38.717;0:48.719;1:54.828;2:25.957;230.5;Jean-Marc BUSSOLINI;;;PORSCHE;;;
62;0;1;8:32.082;0;;1:23.347;0;2:47.663;0;4:21.072;0;94.8;8:32.082;14:43:30.129;1:23.347;2:47.663;4:21.072;99.9;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;2;7:08.465;0;;1:02.561;0;2:51.632;0;3:14.272;0;114.5;15:40.547;14:50:38.594;1:02.561;2:51.632;3:14.272;120.7;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;3;5:28.693;0;;52.147;0;2:02.949;0;2:33.597;0;149.2;21:09.240;14:56:07.287;0:52.147;2:02.949;2:33.597;221.2;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;4;5:23.834;2;;51.408;2;2:00.460;2;2:31.966;0;151.5;26:33.074;15:01:31.121;0:51.408;2:00.460;2:31.966;232.5;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;5;5:32.078;0;B;52.387;0;2:02.420;0;2:37.271;0;147.7;32:05.152;15:07:03.199;0:52.387;2:02.420;2:37.271;212.6;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;6;7:55.801;0;B;2:26.830;0;2:04.746;0;3:24.225;0;103.1;40:00.953;15:14:59.000;2:26.830;2:04.746;3:24.225;210.9;Ivan VERCOUTERE;0:01:41.976;;PORSCHE;;;
62;0;7;6:22.549;0;;1:47.855;0;2:02.811;0;2:31.883;0;128.2;46:23.502;15:21:21.549;1:47.855;2:02.811;2:31.883;210.5;Ivan VERCOUTERE;0:01:03.661;;PORSCHE;;;
62;0;8;5:42.622;0;;54.666;0;2:16.262;0;2:31.694;2;143.2;52:06.124;15:27:04.171;0:54.666;2:16.262;2:31.694;231.0;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;9;5:35.145;0;;52.678;0;2:03.321;0;2:39.146;0;146.4;57:41.269;15:32:39.316;0:52.678;2:03.321;2:39.146;214.2;Ivan VERCOUTERE;;;PORSCHE;;;
62;0;10;5:30.642;0;;52.304;0;2:01.510;0;2:36.828;0;148.4;1:03:11.911;15:38:09.958;0:52.304;2:01.510;2:36.828;218.1;Ivan VERCOUTERE;;;PORSCHE;;;
63;0;1;8:46.522;0;;1:32.667;0;2:54.681;0;4:19.174;0;92.2;8:46.522;14:43:44.569;1:32.667;2:54.681;4:19.174;106.8;Claude LE JEAN;;;PORSCHE;;;
63;0;2;7:12.569;0;;1:03.835;0;2:49.263;0;3:19.471;0;113.4;15:59.091;14:50:57.138;1:03.835;2:49.263;3:19.471;129.1;Claude LE JEAN;;;PORSCHE;;;
63;0;3;5:51.955;0;;56.229;0;2:12.792;0;2:42.934;0;139.4;21:51.046;14:56:49.093;0:56.229;2:12.792;2:42.934;185.5;Claude LE JEAN;;;PORSCHE;;;
63;0;4;5:49.776;2;;56.139;0;2:11.588;2;2:42.049;2;140.2;27:40.822;15:02:38.869;0:56.139;2:11.588;2:42.049;193.7;Claude LE JEAN;;;PORSCHE;;;
63;0;5;5:52.548;0;;55.857;2;2:13.065;0;2:43.626;0;139.1;33:33.370;15:08:31.417;0:55.857;2:13.065;2:43.626;196.2;Claude LE JEAN;;;PORSCHE;;;
63;0;6;6:37.278;0;;56.223;0;2:12.615;0;3:28.440;0;123.5;40:10.648;15:15:08.695;0:56.223;2:12.615;3:28.440;184.9;Claude LE JEAN;;;PORSCHE;;;
63;0;7;5:51.620;0;;57.061;0;2:12.011;0;2:42.548;0;139.5;46:02.268;15:21:00.315;0:57.061;2:12.011;2:42.548;177.4;Claude LE JEAN;;;PORSCHE;;;
63;0;8;5:53.641;0;;56.130;0;2:14.440;0;2:43.071;0;138.7;51:55.909;15:26:53.956;0:56.130;2:14.440;2:43.071;188.7;Claude LE JEAN;;;PORSCHE;;;
63;0;9;5:55.600;0;;56.130;0;2:11.625;0;2:47.845;0;137.9;57:51.509;15:32:49.556;0:56.130;2:11.625;2:47.845;190.3;Claude LE JEAN;;;PORSCHE;;;
63;0;10;5:59.194;0;;56.715;0;2:15.976;0;2:46.503;0;136.6;1:03:50.703;15:38:48.750;0:56.715;2:15.976;2:46.503;191.3;Claude LE JEAN;;;PORSCHE;;;
64;0;1;8:09.980;0;;1:06.813;0;2:52.475;0;4:10.692;0;99.0;8:09.980;14:43:08.027;1:06.813;2:52.475;4:10.692;117.7;Oliver BRYANT;;;PORSCHE;;;
64;0;2;7:07.080;0;;1:01.799;0;2:56.865;0;3:08.416;0;114.9;15:17.060;14:50:15.107;1:01.799;2:56.865;3:08.416;104.6;Oliver BRYANT;;;PORSCHE;;;
64;0;3;5:15.433;0;;49.310;0;2:01.751;0;2:24.372;0;155.5;20:32.493;14:55:30.540;0:49.310;2:01.751;2:24.372;229.5;Oliver BRYANT;;;PORSCHE;;;
64;0;4;5:15.813;0;;49.159;0;1:59.013;2;2:27.641;0;155.3;25:48.306;15:00:46.353;0:49.159;1:59.013;2:27.641;222.5;Oliver BRYANT;;;PORSCHE;;;
64;0;5;5:13.415;2;;49.936;0;1:59.511;0;2:23.968;2;156.5;31:01.721;15:05:59.768;0:49.936;1:59.511;2:23.968;233.0;Oliver BRYANT;;;PORSCHE;;;
64;0;6;5:59.880;0;;49.584;0;1:59.684;0;3:10.612;0;136.3;37:01.601;15:11:59.648;0:49.584;1:59.684;3:10.612;232.5;Oliver BRYANT;;;PORSCHE;;;
64;0;7;5:17.039;0;;49.491;0;2:00.649;0;2:26.899;0;154.7;42:18.640;15:17:16.687;0:49.491;2:00.649;2:26.899;229.1;Oliver BRYANT;;;PORSCHE;;;
64;0;8;5:15.134;0;;49.697;0;2:00.715;0;2:24.722;0;155.7;47:33.774;15:22:31.821;0:49.697;2:00.715;2:24.722;226.7;Oliver BRYANT;;;PORSCHE;;;
64;0;9;5:14.019;0;;49.400;0;2:00.167;0;2:24.452;0;156.2;52:47.793;15:27:45.840;0:49.400;2:00.167;2:24.452;228.6;Oliver BRYANT;;;PORSCHE;;;
64;0;10;5:16.124;0;;49.435;0;2:00.987;0;2:25.702;0;155.2;58:03.917;15:33:01.964;0:49.435;2:00.987;2:25.702;228.6;Oliver BRYANT;;;PORSCHE;;;
64;0;11;5:24.819;0;;49.113;2;2:05.561;0;2:30.145;0;151.0;1:03:28.736;15:38:26.783;0:49.113;2:05.561;2:30.145;228.6;Oliver BRYANT;;;PORSCHE;;;
65;0;1;11:27.066;0;;2:12.102;0;4:33.991;0;4:40.973;0;70.6;11:27.066;14:46:25.113;2:12.102;4:33.991;4:40.973;74.7;Patrice CAMPILLO;;;PORSCHE;;;
65;0;2;7:38.316;0;;1:34.559;0;3:20.321;0;2:43.436;0;107.0;19:05.382;14:54:03.429;1:34.559;3:20.321;2:43.436;79.2;Patrice CAMPILLO;;;PORSCHE;;;
65;0;3;5:46.640;0;;54.699;0;2:11.378;0;2:40.563;0;141.5;24:52.022;14:59:50.069;0:54.699;2:11.378;2:40.563;190.0;Patrice CAMPILLO;;;PORSCHE;;;
65;0;4;5:45.181;0;;55.410;0;2:11.643;0;2:38.128;0;142.1;30:37.203;15:05:35.250;0:55.410;2:11.643;2:38.128;207.7;Patrice CAMPILLO;;;PORSCHE;;;
65;0;5;6:15.555;0;;55.177;0;2:08.437;0;3:11.941;0;130.6;36:52.758;15:11:50.805;0:55.177;2:08.437;3:11.941;190.3;Patrice CAMPILLO;;;PORSCHE;;;
65;0;6;5:36.872;0;;54.391;0;2:07.074;0;2:35.407;0;145.6;42:29.630;15:17:27.677;0:54.391;2:07.074;2:35.407;208.9;Patrice CAMPILLO;;;PORSCHE;;;
65;0;7;5:35.131;2;;53.208;2;2:06.921;2;2:35.002;0;146.4;48:04.761;15:23:02.808;0:53.208;2:06.921;2:35.002;213.4;Patrice CAMPILLO;;;PORSCHE;;;
65;0;8;5:36.298;0;;54.891;0;2:07.746;0;2:33.661;2;145.9;53:41.059;15:28:39.106;0:54.891;2:07.746;2:33.661;171.0;Patrice CAMPILLO;;;PORSCHE;;;
65;0;9;5:42.176;0;;53.439;0;2:08.043;0;2:40.694;0;143.4;59:23.235;15:34:21.282;0:53.439;2:08.043;2:40.694;213.0;Patrice CAMPILLO;;;PORSCHE;;;
66;0;1;8:41.702;0;;1:29.825;0;2:53.454;0;4:18.423;0;93.0;8:41.702;14:43:39.749;1:29.825;2:53.454;4:18.423;112.5;Vincent FLANDIN;;;PORSCHE;;;
66;0;2;7:13.922;0;;1:03.753;0;2:49.666;0;3:20.503;0;113.0;15:55.624;14:50:53.671;1:03.753;2:49.666;3:20.503;142.5;Vincent FLANDIN;;;PORSCHE;;;
66;0;3;5:45.481;0;;55.141;0;2:10.686;2;2:39.654;0;142.0;21:41.105;14:56:39.152;0:55.141;2:10.686;2:39.654;197.2;Vincent FLANDIN;;;PORSCHE;;;
66;0;4;5:47.402;0;;54.581;0;2:14.046;0;2:38.775;0;141.2;27:28.507;15:02:26.554;0:54.581;2:14.046;2:38.775;197.6;Vincent FLANDIN;;;PORSCHE;;;
66;0;5;5:52.126;0;;54.453;0;2:14.538;0;2:43.135;0;139.3;33:20.633;15:08:18.680;0:54.453;2:14.538;2:43.135;195.5;Vincent FLANDIN;;;PORSCHE;;;
66;0;6;6:35.907;0;;56.058;0;2:12.791;0;3:27.058;0;123.9;39:56.540;15:14:54.587;0:56.058;2:12.791;3:27.058;198.7;Vincent FLANDIN;;;PORSCHE;;;
66;0;7;5:49.632;0;;54.921;0;2:13.289;0;2:41.422;0;140.3;45:46.172;15:20:44.219;0:54.921;2:13.289;2:41.422;179.1;Vincent FLANDIN;;;PORSCHE;;;
66;0;8;5:44.659;2;;54.822;0;2:11.827;0;2:38.010;2;142.3;51:30.831;15:26:28.878;0:54.822;2:11.827;2:38.010;182.7;Vincent FLANDIN;;;PORSCHE;;;
66;0;9;5:53.323;0;;55.310;0;2:12.812;0;2:45.201;0;138.8;57:24.154;15:32:22.201;0:55.310;2:12.812;2:45.201;194.8;Vincent FLANDIN;;;PORSCHE;;;
66;0;10;5:50.887;0;;54.002;2;2:12.455;0;2:44.430;0;139.8;1:03:15.041;15:38:13.088;0:54.002;2:12.455;2:44.430;184.2;Vincent FLANDIN;;;PORSCHE;;;
68;0;1;8:42.913;0;;1:30.603;0;2:54.437;0;4:17.873;0;92.8;8:42.913;14:43:40.960;1:30.603;2:54.437;4:17.873;109.4;Serge LIBENS;;;PORSCHE;;;
68;0;2;7:11.161;0;;1:04.293;0;2:49.261;0;3:17.607;0;113.8;15:54.074;14:50:52.121;1:04.293;2:49.261;3:17.607;141.2;Serge LIBENS;;;PORSCHE;;;
68;0;3;5:51.087;0;;55.981;0;2:12.142;0;2:42.964;0;139.7;21:45.161;14:56:43.208;0:55.981;2:12.142;2:42.964;182.7;Serge LIBENS;;;PORSCHE;;;
68;0;4;5:46.957;0;;55.123;0;2:11.507;0;2:40.327;0;141.4;27:32.118;15:02:30.165;0:55.123;2:11.507;2:40.327;181.5;Serge LIBENS;;;PORSCHE;;;
68;0;5;5:46.244;0;;54.768;0;2:11.564;0;2:39.912;2;141.7;33:18.362;15:08:16.409;0:54.768;2:11.564;2:39.912;194.1;Serge LIBENS;;;PORSCHE;;;
68;0;6;6:37.565;0;;55.041;0;2:12.211;0;3:30.313;0;123.4;39:55.927;15:14:53.974;0:55.041;2:12.211;3:30.313;193.4;Serge LIBENS;;;PORSCHE;;;
68;0;7;5:47.179;0;;55.117;0;2:11.966;0;2:40.096;0;141.3;45:43.106;15:20:41.153;0:55.117;2:11.966;2:40.096;190.7;Serge LIBENS;;;PORSCHE;;;
68;0;8;5:45.486;2;;54.236;2;2:11.029;2;2:40.221;0;142.0;51:28.592;15:26:26.639;0:54.236;2:11.029;2:40.221;189.7;Serge LIBENS;;;PORSCHE;;;
68;0;9;6:26.998;0;B;54.402;0;2:11.802;0;3:20.794;0;126.8;57:55.590;15:32:53.637;0:54.402;2:11.802;3:20.794;191.3;Serge LIBENS;;;PORSCHE;;;
69;0;1;11:26.511;0;;2:11.616;0;4:35.196;0;4:39.699;0;70.7;11:26.511;14:46:24.558;2:11.616;4:35.196;4:39.699;79.9;Patrick CHAUVET;;;PORSCHE;;;
69;0;2;7:53.516;0;;1:34.397;0;3:24.651;0;2:54.468;2;103.6;19:20.027;14:54:18.074;1:34.397;3:24.651;2:54.468;80.5;Patrick CHAUVET;;;PORSCHE;;;
69;0;3;6:28.005;0;;1:00.209;0;2:25.977;0;3:01.819;0;126.4;25:48.032;15:00:46.079;1:00.209;2:25.977;3:01.819;174.8;Patrick CHAUVET;;;PORSCHE;;;
69;0;4;6:24.533;0;;1:01.927;0;2:25.415;0;2:57.191;0;127.6;32:12.565;15:07:10.612;1:01.927;2:25.415;2:57.191;167.3;Patrick CHAUVET;;;PORSCHE;;;
69;0;5;7:22.789;0;;1:00.430;0;2:24.243;2;3:58.116;0;110.8;39:35.354;15:14:33.401;1:00.430;2:24.243;3:58.116;175.7;Patrick CHAUVET;;;PORSCHE;;;
69;0;6;6:22.902;0;;59.965;0;2:25.981;0;2:56.956;0;128.1;45:58.256;15:20:56.303;0:59.965;2:25.981;2:56.956;164.3;Patrick CHAUVET;;;PORSCHE;;;
69;0;7;6:18.645;2;;59.239;2;2:24.529;0;2:54.877;0;129.6;52:16.901;15:27:14.948;0:59.239;2:24.529;2:54.877;177.7;Patrick CHAUVET;;;PORSCHE;;;
69;0;8;6:53.042;0;;1:00.370;0;2:30.269;0;3:22.403;0;118.8;59:09.943;15:34:07.990;1:00.370;2:30.269;3:22.403;171.5;Patrick CHAUVET;;;PORSCHE;;;
70;0;1;8:05.895;0;;1:03.189;0;2:53.614;0;4:09.092;0;99.9;8:05.895;14:43:03.942;1:03.189;2:53.614;4:09.092;116.1;Raymond NARAC;;;PORSCHE;;;
70;0;2;7:05.775;0;;1:00.873;0;2:58.041;0;3:06.861;0;115.2;15:11.670;14:50:09.717;1:00.873;2:58.041;3:06.861;110.0;Raymond NARAC;;;PORSCHE;;;
70;0;3;4:51.126;0;;46.958;0;1:50.081;0;2:14.087;0;168.5;20:02.796;14:55:00.843;0:46.958;1:50.081;2:14.087;247.8;Raymond NARAC;;;PORSCHE;;;
70;0;4;4:51.118;0;;46.884;0;1:50.759;0;2:13.475;0;168.5;24:53.914;14:59:51.961;0:46.884;1:50.759;2:13.475;246.6;Raymond NARAC;;;PORSCHE;;;
70;0;5;4:49.598;2;;45.806;2;1:50.556;0;2:13.236;2;169.4;29:43.512;15:04:41.559;0:45.806;1:50.556;2:13.236;246.1;Raymond NARAC;;;PORSCHE;;;
70;0;6;5:15.849;0;;46.508;0;1:51.403;0;2:37.938;0;155.3;34:59.361;15:09:57.408;0:46.508;1:51.403;2:37.938;236.5;Raymond NARAC;;;PORSCHE;;;
70;0;7;5:21.800;0;;46.406;0;1:54.346;0;2:41.048;0;152.4;40:21.161;15:15:19.208;0:46.406;1:54.346;2:41.048;206.9;Raymond NARAC;;;PORSCHE;;;
70;0;8;4:52.895;0;;48.423;0;1:49.985;2;2:14.487;0;167.5;45:14.056;15:20:12.103;0:48.423;1:49.985;2:14.487;251.8;Raymond NARAC;;;PORSCHE;;;
70;0;9;4:53.119;0;;46.577;0;1:50.428;0;2:16.114;0;167.4;50:07.175;15:25:05.222;0:46.577;1:50.428;2:16.114;248.9;Raymond NARAC;;;PORSCHE;;;
70;0;10;4:54.301;0;;47.088;0;1:50.830;0;2:16.383;0;166.7;55:01.476;15:29:59.523;0:47.088;1:50.830;2:16.383;241.7;Raymond NARAC;;;PORSCHE;;;
70;0;11;4:56.445;0;;46.270;0;1:51.645;0;2:18.530;0;165.5;59:57.921;15:34:55.968;0:46.270;1:51.645;2:18.530;243.3;Raymond NARAC;;;PORSCHE;;;
72;0;1;8:33.631;0;;1:24.110;0;2:47.654;0;4:21.867;0;94.5;8:33.631;14:43:31.678;1:24.110;2:47.654;4:21.867;102.5;Richard COOK;;;PORSCHE;;;
72;0;2;7:10.237;0;;1:02.149;0;2:51.524;0;3:16.564;0;114.0;15:43.868;14:50:41.915;1:02.149;2:51.524;3:16.564;120.9;Richard COOK;;;PORSCHE;;;
72;0;3;5:49.063;0;;55.094;0;2:08.471;0;2:45.498;0;140.5;21:32.931;14:56:30.978;0:55.094;2:08.471;2:45.498;199.0;Richard COOK;;;PORSCHE;;;
72;0;4;6:01.207;0;B;56.695;0;2:12.090;0;2:52.422;0;135.8;27:34.138;15:02:32.185;0:56.695;2:12.090;2:52.422;197.2;Richard COOK;;;PORSCHE;;;
72;0;5;13:23.970;0;B;8:05.325;0;2:11.490;0;3:07.155;0;61.0;40:58.108;15:15:56.155;8:05.325;2:11.490;3:07.155;168.6;Richard COOK;0:07:19.180;;PORSCHE;;;
72;0;6;8:48.005;0;;3:58.223;0;2:08.800;0;2:40.982;0;92.9;49:46.113;15:24:44.160;3:58.223;2:08.800;2:40.982;208.1;Richard COOK;0:03:13.326;;PORSCHE;;;
72;0;7;5:38.804;2;;54.939;2;2:06.902;2;2:36.963;2;144.8;55:24.917;15:30:22.964;0:54.939;2:06.902;2:36.963;205.4;Richard COOK;;;PORSCHE;;;
72;0;8;5:51.904;0;;55.411;0;2:08.029;0;2:48.464;0;139.4;1:01:16.821;15:36:14.868;0:55.411;2:08.029;2:48.464;203.8;Richard COOK;;;PORSCHE;;;
73;0;1;8:08.689;0;;1:05.965;0;2:52.606;0;4:10.118;0;99.3;8:08.689;14:43:06.736;1:05.965;2:52.606;4:10.118;113.9;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;2;7:06.234;0;;1:02.249;0;2:57.121;0;3:06.864;0;115.1;15:14.923;14:50:12.970;1:02.249;2:57.121;3:06.864;109.9;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;3;4:56.102;2;;46.650;0;1:52.221;2;2:17.231;2;165.7;20:11.025;14:55:09.072;0:46.650;1:52.221;2:17.231;230.0;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;4;5:02.248;0;;46.831;0;1:57.675;0;2:17.742;0;162.3;25:13.273;15:00:11.320;0:46.831;1:57.675;2:17.742;210.1;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;5;5:00.625;0;;46.659;0;1:56.182;0;2:17.784;0;163.2;30:13.898;15:05:11.945;0:46.659;1:56.182;2:17.784;215.5;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;6;5:14.021;0;;46.833;0;1:56.366;0;2:30.822;0;156.2;35:27.919;15:10:25.966;0:46.833;1:56.366;2:30.822;209.3;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;7;5:05.144;0;;47.415;0;1:58.566;0;2:19.163;0;160.8;40:33.063;15:15:31.110;0:47.415;1:58.566;2:19.163;210.5;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;8;5:06.672;0;;50.001;0;1:57.640;0;2:19.031;0;160.0;45:39.735;15:20:37.782;0:50.001;1:57.640;2:19.031;210.1;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;9;5:03.409;0;;46.598;2;1:56.760;0;2:20.051;0;161.7;50:43.144;15:25:41.191;0:46.598;1:56.760;2:20.051;211.7;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;10;5:07.690;0;;48.536;0;1:56.328;0;2:22.826;0;159.4;55:50.834;15:30:48.881;0:48.536;1:56.328;2:22.826;210.9;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;11;5:21.988;0;;47.323;0;1:56.733;0;2:37.932;0;152.3;1:01:12.822;15:36:10.869;0:47.323;1:56.733;2:37.932;218.5;Camilo Sr. STEUER;;;PORSCHE;;;
74;0;1;8:08.366;0;;1:05.360;0;2:52.699;0;4:10.307;0;99.4;8:08.366;14:43:06.413;1:05.360;2:52.699;4:10.307;114.5;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;2;7:06.331;0;;1:01.946;0;2:56.946;0;3:07.439;0;115.1;15:14.697;14:50:12.744;1:01.946;2:56.946;3:07.439;112.3;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;3;4:53.492;0;;46.507;0;1:50.529;0;2:16.456;0;167.1;20:08.189;14:55:06.236;0:46.507;1:50.529;2:16.456;249.5;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;4;4:53.605;0;;47.339;0;1:50.743;0;2:15.523;0;167.1;25:01.794;14:59:59.841;0:47.339;1:50.743;2:15.523;249.5;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;5;4:51.408;2;;46.333;2;1:50.660;0;2:14.415;2;168.3;29:53.202;15:04:51.249;0:46.333;1:50.660;2:14.415;254.1;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;6;5:09.922;0;;46.357;0;1:50.600;0;2:32.965;0;158.3;35:03.124;15:10:01.171;0:46.357;1:50.600;2:32.965;255.3;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;7;5:19.461;0;;47.353;0;1:51.832;0;2:40.276;0;153.6;40:22.585;15:15:20.632;0:47.353;1:51.832;2:40.276;250.0;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;8;4:55.118;0;;47.845;0;1:49.942;2;2:17.331;0;166.2;45:17.703;15:20:15.750;0:47.845;1:49.942;2:17.331;251.2;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;9;4:55.736;0;;47.566;0;1:51.565;0;2:16.605;0;165.9;50:13.439;15:25:11.486;0:47.566;1:51.565;2:16.605;247.8;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;10;4:54.920;0;;47.799;0;1:51.174;0;2:15.947;0;166.3;55:08.359;15:30:06.406;0:47.799;1:51.174;2:15.947;248.9;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;11;4:58.223;0;;47.409;0;1:51.950;0;2:18.864;0;164.5;1:00:06.582;15:35:04.629;0:47.409;1:51.950;2:18.864;247.8;Marc de SIEBENTHAL;;;PORSCHE;;;
