﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;6;1:25.999;0;;23.539;0;31.367;0;31.093;0;159.1;9:31.215;14:39:31.215;0:23.539;0:31.367;0:31.093;233.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.539;31.367;31.093;
9;1;7;1:26.103;0;;23.790;0;31.244;0;31.069;0;158.9;10:57.318;14:40:57.318;0:23.790;0:31.244;0:31.069;223.6;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.790;31.244;31.069;
9;1;8;1:26.312;0;;23.829;0;31.214;0;31.269;0;158.5;12:23.630;14:42:23.630;0:23.829;0:31.214;0:31.269;228.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.829;31.214;31.269;
9;1;9;1:26.056;0;;23.523;0;31.359;0;31.174;0;159.0;13:49.686;14:43:49.686;0:23.523;0:31.359;0:31.174;230.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.523;31.359;31.174;
9;1;10;1:26.106;0;;23.495;0;31.388;0;31.223;0;158.9;15:15.792;14:45:15.792;0:23.495;0:31.388;0:31.223;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.495;31.388;31.223;
9;1;11;3:19.148;0;B;23.914;0;31.327;0;2:23.907;0;68.7;18:34.940;14:48:34.940;0:23.914;0:31.327;2:23.907;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;23.914;31.327;143.907;
9;2;12;1:37.217;0;;33.692;0;33.007;0;30.518;0;140.8;20:12.157;14:50:12.157;0:33.692;0:33.007;0:30.518;230.3;Jake HILL;0:01:55.801;P-2L;PROTO 2 -2L;;;GF;33.692;33.007;30.518;
9;2;13;1:20.661;0;;22.318;0;29.469;0;28.874;0;169.6;21:32.818;14:51:32.818;0:22.318;0:29.469;0:28.874;234.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;22.318;29.469;28.874;
9;2;14;1:33.097;0;;22.027;0;38.031;0;33.039;0;147.0;23:05.915;14:53:05.915;0:22.027;0:38.031;0:33.039;234.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;22.027;38.031;33.039;
9;2;15;1:24.150;0;;22.404;0;32.104;0;29.642;0;162.6;24:30.065;14:54:30.065;0:22.404;0:32.104;0:29.642;233.8;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;22.404;32.104;29.642;
9;2;16;1:24.858;0;;22.416;0;31.965;0;30.477;0;161.3;25:54.923;14:55:54.923;0:22.416;0:31.965;0:30.477;232.8;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;22.416;31.965;30.477;
9;2;17;1:23.154;0;;21.998;0;29.632;0;31.524;0;164.6;27:18.077;14:57:18.077;0:21.998;0:29.632;0:31.524;234.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;21.998;29.632;31.524;
9;2;18;1:19.999;2;;21.940;2;29.278;2;28.781;2;171.0;28:38.076;14:58:38.076;0:21.940;0:29.278;0:28.781;235.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;21.940;29.278;28.781;
