﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;31;1:50.147;0;;39.895;0;34.071;0;36.181;0;118.8;1:02:26.078;17:11:21.792;0:39.895;0:34.071;0:36.181;178.5;Toni SEILER;;GT5;;;;
18;1;32;1:49.055;0;;39.786;0;33.543;0;35.726;0;120.0;1:04:15.133;17:13:10.847;0:39.786;0:33.543;0:35.726;181.5;Toni SEILER;;GT5;;;;
18;1;33;1:49.997;0;;39.825;0;33.788;0;36.384;0;119.0;1:06:05.130;17:15:00.844;0:39.825;0:33.788;0:36.384;175.9;Toni SEILER;;GT5;;;;
18;1;34;1:48.617;0;;39.971;0;33.129;0;35.517;0;120.5;1:07:53.747;17:16:49.461;0:39.971;0:33.129;0:35.517;177.3;Toni SEILER;;GT5;;;;
18;1;35;1:57.417;0;B;40.813;0;34.217;0;42.387;0;111.5;1:09:51.164;17:18:46.878;0:40.813;0:34.217;0:42.387;;Toni SEILER;;GT5;;;;
181;1;1;1:55.315;0;;45.930;0;33.143;1;36.242;0;113.5;1:55.315;16:10:51.029;0:45.930;0:33.143;0:36.242;179.1;Vincent NEURRISSE;;GT5;;;;
181;1;2;1:51.360;0;;40.374;1;34.665;0;36.321;0;117.5;3:46.675;16:12:42.389;0:40.374;0:34.665;0:36.321;176.5;Vincent NEURRISSE;;GT5;;;;
181;1;3;1:50.912;0;;40.979;0;33.836;0;36.097;0;118.0;5:37.587;16:14:33.301;0:40.979;0:33.836;0:36.097;175.6;Vincent NEURRISSE;;GT5;;;;
181;1;4;1:50.967;0;;41.187;0;34.008;0;35.772;1;118.0;7:28.554;16:16:24.268;0:41.187;0:34.008;0:35.772;179.1;Vincent NEURRISSE;;GT5;;;;
181;1;5;1:50.423;0;;41.161;0;33.317;0;35.945;0;118.5;9:18.977;16:18:14.691;0:41.161;0:33.317;0:35.945;179.1;Vincent NEURRISSE;;GT5;;;;
181;1;6;1:50.499;0;;41.332;0;33.286;0;35.881;0;118.5;11:09.476;16:20:05.190;0:41.332;0:33.286;0:35.881;177.6;Vincent NEURRISSE;;GT5;;;;
181;1;7;1:51.277;0;;41.053;0;33.949;0;36.275;0;117.6;13:00.753;16:21:56.467;0:41.053;0:33.949;0:36.275;173.7;Vincent NEURRISSE;;GT5;;;;
181;1;8;1:50.576;0;;41.164;0;33.291;0;36.121;0;118.4;14:51.329;16:23:47.043;0:41.164;0:33.291;0:36.121;177.9;Vincent NEURRISSE;;GT5;;;;
181;1;9;1:52.449;0;;41.671;0;33.916;0;36.862;0;116.4;16:43.778;16:25:39.492;0:41.671;0:33.916;0:36.862;173.9;Vincent NEURRISSE;;GT5;;;;
181;1;10;1:51.629;0;;41.194;0;33.879;0;36.556;0;117.3;18:35.407;16:27:31.121;0:41.194;0:33.879;0:36.556;173.7;Vincent NEURRISSE;;GT5;;;;
181;1;11;1:51.871;0;;41.746;0;33.361;0;36.764;0;117.0;20:27.278;16:29:22.992;0:41.746;0:33.361;0:36.764;170.4;Vincent NEURRISSE;;GT5;;;;
181;1;12;1:52.302;0;;41.843;0;33.528;0;36.931;0;116.6;22:19.580;16:31:15.294;0:41.843;0:33.528;0:36.931;169.3;Vincent NEURRISSE;;GT5;;;;
181;1;13;1:50.951;0;;41.351;0;33.176;0;36.424;0;118.0;24:10.531;16:33:06.245;0:41.351;0:33.176;0:36.424;178.2;Vincent NEURRISSE;;GT5;;;;
181;1;14;1:51.312;0;;40.946;0;33.500;0;36.866;0;117.6;26:01.843;16:34:57.557;0:40.946;0:33.500;0:36.866;170.6;Vincent NEURRISSE;;GT5;;;;
181;1;15;1:51.871;0;;42.351;0;33.238;0;36.282;0;117.0;27:53.714;16:36:49.428;0:42.351;0:33.238;0:36.282;173.7;Vincent NEURRISSE;;GT5;;;;
181;1;16;1:50.934;0;;40.633;0;33.963;0;36.338;0;118.0;29:44.648;16:38:40.362;0:40.633;0:33.963;0:36.338;173.1;Vincent NEURRISSE;;GT5;;;;
181;1;17;1:51.423;0;;41.003;0;33.669;0;36.751;0;117.5;31:36.071;16:40:31.785;0:41.003;0:33.669;0:36.751;173.9;Vincent NEURRISSE;;GT5;;;;
181;1;18;1:51.935;0;;41.552;0;33.567;0;36.816;0;116.9;33:28.006;16:42:23.720;0:41.552;0:33.567;0:36.816;167.2;Vincent NEURRISSE;;GT5;;;;
181;1;19;1:51.651;0;;41.765;0;33.445;0;36.441;0;117.2;35:19.657;16:44:15.371;0:41.765;0:33.445;0:36.441;165.7;Vincent NEURRISSE;;GT5;;;;
181;1;20;1:51.639;0;;41.626;0;33.540;0;36.473;0;117.2;37:11.296;16:46:07.010;0:41.626;0:33.540;0:36.473;169.6;Vincent NEURRISSE;;GT5;;;;
181;1;21;1:52.094;0;;41.857;0;33.751;0;36.486;0;116.8;39:03.390;16:47:59.104;0:41.857;0:33.751;0:36.486;174.8;Vincent NEURRISSE;;GT5;;;;
181;1;22;1:53.026;0;;42.124;0;34.492;0;36.410;0;115.8;40:56.416;16:49:52.130;0:42.124;0:34.492;0:36.410;171.7;Vincent NEURRISSE;;GT5;;;;
181;1;23;1:52.612;0;;41.451;0;34.535;0;36.626;0;116.2;42:49.028;16:51:44.742;0:41.451;0:34.535;0:36.626;173.4;Vincent NEURRISSE;;GT5;;;;
181;1;24;1:52.492;0;;41.580;0;33.857;0;37.055;0;116.4;44:41.520;16:53:37.234;0:41.580;0:33.857;0:37.055;170.4;Vincent NEURRISSE;;GT5;;;;
181;1;25;1:58.685;0;B;41.789;0;34.297;0;42.599;0;110.3;46:40.205;16:55:35.919;0:41.789;0:34.297;0:42.599;;Vincent NEURRISSE;;GT5;;;;
181;2;26;7:49.351;0;;6:09.176;0;42.485;0;57.690;0;27.9;54:29.556;17:03:25.270;6:09.176;0:42.485;0:57.690;133.1;Bertrand ROUCHAUD;0:05:31.983;GT5;;;;
181;2;27;2:03.383;0;;44.911;0;38.888;0;39.584;0;106.1;56:32.939;17:05:28.653;0:44.911;0:38.888;0:39.584;175.1;Bertrand ROUCHAUD;;GT5;;;;
181;2;28;1:49.391;0;;40.580;0;32.918;0;35.893;0;119.7;58:22.330;17:07:18.044;0:40.580;0:32.918;0:35.893;176.5;Bertrand ROUCHAUD;;GT5;;;;
181;2;29;1:49.778;0;;40.231;0;33.266;0;36.281;0;119.2;1:00:12.108;17:09:07.822;0:40.231;0:33.266;0:36.281;177.6;Bertrand ROUCHAUD;;GT5;;;;
181;2;30;1:49.315;0;;40.034;0;32.945;0;36.336;0;119.7;1:02:01.423;17:10:57.137;0:40.034;0:32.945;0:36.336;174.5;Bertrand ROUCHAUD;;GT5;;;;
181;2;31;1:49.165;0;;39.968;0;33.374;0;35.823;0;119.9;1:03:50.588;17:12:46.302;0:39.968;0:33.374;0:35.823;178.5;Bertrand ROUCHAUD;;GT5;;;;
181;2;32;1:49.459;0;;40.164;0;33.076;0;36.219;0;119.6;1:05:40.047;17:14:35.761;0:40.164;0:33.076;0:36.219;178.8;Bertrand ROUCHAUD;;GT5;;;;
181;2;33;1:48.744;0;;40.449;0;33.065;0;35.230;2;120.4;1:07:28.791;17:16:24.505;0:40.449;0:33.065;0:35.230;181.5;Bertrand ROUCHAUD;;GT5;;;;
181;2;34;1:48.108;2;;39.540;2;32.855;0;35.713;0;121.1;1:09:16.899;17:18:12.613;0:39.540;0:32.855;0:35.713;181.2;Bertrand ROUCHAUD;;GT5;;;;
181;2;35;1:49.137;0;;40.315;0;32.985;0;35.837;0;119.9;1:11:06.036;17:20:01.750;0:40.315;0:32.985;0:35.837;177.3;Bertrand ROUCHAUD;;GT5;;;;
181;2;36;1:48.732;0;;40.434;0;32.793;0;35.505;0;120.4;1:12:54.768;17:21:50.482;0:40.434;0:32.793;0:35.505;180.6;Bertrand ROUCHAUD;;GT5;;;;
181;2;37;1:48.890;0;;40.542;0;32.825;0;35.523;0;120.2;1:14:43.658;17:23:39.372;0:40.542;0:32.825;0:35.523;180.6;Bertrand ROUCHAUD;;GT5;;;;
181;2;38;1:48.877;0;;40.822;0;32.750;2;35.305;0;120.2;1:16:32.535;17:25:28.249;0:40.822;0:32.750;0:35.305;180.0;Bertrand ROUCHAUD;;GT5;;;;
181;2;39;1:49.461;0;;41.173;0;32.819;0;35.469;0;119.6;1:18:21.996;17:27:17.710;0:41.173;0:32.819;0:35.469;179.7;Bertrand ROUCHAUD;;GT5;;;;
181;2;40;1:49.964;0;;41.207;0;33.318;0;35.439;0;119.0;1:20:11.960;17:29:07.674;0:41.207;0:33.318;0:35.439;179.4;Bertrand ROUCHAUD;;GT5;;;;
181;2;41;11:28.986;0;;10:13.987;0;35.832;0;39.167;0;19.0;1:31:40.946;17:40:36.660;10:13.987;0:35.832;0:39.167;143.7;Bertrand ROUCHAUD;;GT5;;;;
181;2;42;1:57.079;0;;44.537;0;36.749;0;35.793;0;111.8;1:33:38.025;17:42:33.739;0:44.537;0:36.749;0:35.793;175.9;Bertrand ROUCHAUD;;GT5;;;;
181;2;43;1:49.804;0;;40.866;0;33.098;0;35.840;0;119.2;1:35:27.829;17:44:23.543;0:40.866;0:33.098;0:35.840;178.2;Bertrand ROUCHAUD;;GT5;;;;
181;2;44;1:49.307;0;;40.808;0;33.192;0;35.307;0;119.8;1:37:17.136;17:46:12.850;0:40.808;0:33.192;0:35.307;179.1;Bertrand ROUCHAUD;;GT5;;;;
181;2;45;1:51.482;0;;41.850;0;34.121;0;35.511;0;117.4;1:39:08.618;17:48:04.332;0:41.850;0:34.121;0:35.511;181.8;Bertrand ROUCHAUD;;GT5;;;;
181;2;46;1:49.390;0;;40.402;0;33.328;0;35.660;0;119.7;1:40:58.008;17:49:53.722;0:40.402;0:33.328;0:35.660;181.2;Bertrand ROUCHAUD;;GT5;;;;
181;2;47;1:50.017;0;;40.648;0;33.846;0;35.523;0;119.0;1:42:48.025;17:51:43.739;0:40.648;0:33.846;0:35.523;179.7;Bertrand ROUCHAUD;;GT5;;;;
181;2;48;1:48.936;0;;40.091;0;32.918;0;35.927;0;120.2;1:44:36.961;17:53:32.675;0:40.091;0:32.918;0:35.927;181.2;Bertrand ROUCHAUD;;GT5;;;;
181;2;49;1:50.642;0;;40.970;0;33.305;0;36.367;0;118.3;1:46:27.603;17:55:23.317;0:40.970;0:33.305;0:36.367;177.9;Bertrand ROUCHAUD;;GT5;;;;
181;2;50;1:52.817;0;;43.370;0;33.760;0;35.687;0;116.0;1:48:20.420;17:57:16.134;0:43.370;0:33.760;0:35.687;180.3;Bertrand ROUCHAUD;;GT5;;;;
181;2;51;1:51.109;0;;41.619;0;33.548;0;35.942;0;117.8;1:50:11.529;17:59:07.243;0:41.619;0:33.548;0:35.942;174.8;Bertrand ROUCHAUD;;GT5;;;;
181;2;52;1:49.900;0;;41.165;0;33.112;0;35.623;0;119.1;1:52:01.429;18:00:57.143;0:41.165;0:33.112;0:35.623;180.9;Bertrand ROUCHAUD;;GT5;;;;
181;2;53;1:49.773;0;;41.052;0;33.082;0;35.639;0;119.2;1:53:51.202;18:02:46.916;0:41.052;0:33.082;0:35.639;180.0;Bertrand ROUCHAUD;;GT5;;;;
181;2;54;1:50.239;0;;41.094;0;33.134;0;36.011;0;118.7;1:55:41.441;18:04:37.155;0:41.094;0:33.134;0:36.011;174.2;Bertrand ROUCHAUD;;GT5;;;;
181;2;55;1:50.990;0;;41.027;0;33.448;0;36.515;0;117.9;1:57:32.431;18:06:28.145;0:41.027;0:33.448;0:36.515;170.6;Bertrand ROUCHAUD;;GT5;;;;
181;2;56;1:50.399;0;;41.004;0;33.679;0;35.716;0;118.6;1:59:22.830;18:08:18.544;0:41.004;0:33.679;0:35.716;156.8;Bertrand ROUCHAUD;;GT5;;;;
181;2;57;1:56.145;0;;45.287;0;34.040;0;36.818;0;112.7;2:01:18.975;18:10:14.689;0:45.287;0:34.040;0:36.818;133.8;Bertrand ROUCHAUD;;GT5;;;;
19;1;1;2:06.148;0;;51.287;0;37.079;0;37.782;0;103.8;2:06.148;16:11:01.862;0:51.287;0:37.079;0:37.782;157.3;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;2;1:53.927;0;;40.946;0;35.608;0;37.373;0;114.9;4:00.075;16:12:55.789;0:40.946;0:35.608;0:37.373;157.3;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;3;1:53.977;0;;41.482;0;35.217;0;37.278;0;114.8;5:54.052;16:14:49.766;0:41.482;0:35.217;0:37.278;157.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;4;1:53.247;0;;40.926;0;35.126;0;37.195;0;115.6;7:47.299;16:16:43.013;0:40.926;0:35.126;0:37.195;157.7;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;5;1:53.378;0;;41.345;0;34.711;2;37.322;0;115.5;9:40.677;16:18:36.391;0:41.345;0:34.711;0:37.322;157.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;6;1:53.485;0;;41.457;0;34.908;0;37.120;2;115.3;11:34.162;16:20:29.876;0:41.457;0:34.908;0:37.120;157.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;7;1:54.258;0;;41.601;0;35.134;0;37.523;0;114.6;13:28.420;16:22:24.134;0:41.601;0:35.134;0:37.523;154.4;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;8;1:55.107;0;;41.787;0;35.267;0;38.053;0;113.7;15:23.527;16:24:19.241;0:41.787;0:35.267;0:38.053;154.8;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;9;1:54.148;0;;42.046;0;34.848;0;37.254;0;114.7;17:17.675;16:26:13.389;0:42.046;0:34.848;0:37.254;156.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;10;1:53.366;0;;41.254;0;34.834;0;37.278;0;115.5;19:11.041;16:28:06.755;0:41.254;0:34.834;0:37.278;155.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;11;1:53.190;2;;40.825;2;34.797;0;37.568;0;115.6;21:04.231;16:29:59.945;0:40.825;0:34.797;0:37.568;155.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;12;1:53.802;0;;40.924;0;35.333;0;37.545;0;115.0;22:58.033;16:31:53.747;0:40.924;0:35.333;0:37.545;158.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;13;1:54.463;0;;40.997;0;35.167;0;38.299;0;114.4;24:52.496;16:33:48.210;0:40.997;0:35.167;0:38.299;157.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;14;1:53.378;0;;41.046;0;35.056;0;37.276;0;115.5;26:45.874;16:35:41.588;0:41.046;0:35.056;0:37.276;156.4;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;15;1:54.867;0;;42.063;0;35.304;0;37.500;0;114.0;28:40.741;16:37:36.455;0:42.063;0:35.304;0:37.500;153.7;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;16;1:54.385;0;;41.226;0;35.949;0;37.210;0;114.4;30:35.126;16:39:30.840;0:41.226;0:35.949;0:37.210;157.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;17;1:53.875;0;;41.517;0;34.787;0;37.571;0;114.9;32:29.001;16:41:24.715;0:41.517;0:34.787;0:37.571;153.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;18;1:55.906;0;;42.274;0;35.518;0;38.114;0;112.9;34:24.907;16:43:20.621;0:42.274;0:35.518;0:38.114;155.7;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;19;1:54.025;0;;41.208;0;35.377;0;37.440;0;114.8;36:18.932;16:45:14.646;0:41.208;0:35.377;0:37.440;156.4;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;20;1:55.371;0;;41.769;0;35.638;0;37.964;0;113.5;38:14.303;16:47:10.017;0:41.769;0:35.638;0:37.964;155.7;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;21;1:54.831;0;;41.929;0;35.743;0;37.159;0;114.0;40:09.134;16:49:04.848;0:41.929;0:35.743;0:37.159;157.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;22;1:55.069;0;;42.345;0;35.089;0;37.635;0;113.8;42:04.203;16:50:59.917;0:42.345;0:35.089;0:37.635;157.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;23;1:56.201;0;;41.949;0;36.708;0;37.544;0;112.6;44:00.404;16:52:56.118;0:41.949;0:36.708;0:37.544;156.8;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;24;1:54.865;0;;41.405;0;35.684;0;37.776;0;114.0;45:55.269;16:54:50.983;0:41.405;0:35.684;0:37.776;153.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;25;1:55.304;0;;41.716;0;35.882;0;37.706;0;113.5;47:50.573;16:56:46.287;0:41.716;0:35.882;0:37.706;153.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;26;1:58.612;0;;41.919;0;35.885;0;40.808;0;110.4;49:49.185;16:58:44.899;0:41.919;0:35.885;0:40.808;139.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;27;2:00.129;0;;42.107;0;38.006;0;40.016;0;109.0;51:49.314;17:00:45.028;0:42.107;0:38.006;0:40.016;142.2;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;28;2:11.476;0;;43.417;0;40.740;0;47.319;0;99.6;54:00.790;17:02:56.504;0:43.417;0:40.740;0:47.319;119.2;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;29;2:15.914;0;;48.822;0;44.767;0;42.325;0;96.3;56:16.704;17:05:12.418;0:48.822;0:44.767;0:42.325;153.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;30;1:57.744;0;;41.338;0;37.629;0;38.777;0;111.2;58:14.448;17:07:10.162;0:41.338;0:37.629;0:38.777;151.8;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;31;1:55.032;0;;41.350;0;35.324;0;38.358;0;113.8;1:00:09.480;17:09:05.194;0:41.350;0:35.324;0:38.358;151.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;32;1:54.846;0;;41.553;0;35.704;0;37.589;0;114.0;1:02:04.326;17:11:00.040;0:41.553;0:35.704;0:37.589;157.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;33;1:55.155;0;;41.299;0;35.612;0;38.244;0;113.7;1:03:59.481;17:12:55.195;0:41.299;0:35.612;0:38.244;147.8;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;34;1:55.219;0;;41.902;0;35.400;0;37.917;0;113.6;1:05:54.700;17:14:50.414;0:41.902;0:35.400;0:37.917;153.3;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;35;2:01.646;0;B;41.188;0;36.397;0;44.061;0;107.6;1:07:56.346;17:16:52.060;0:41.188;0:36.397;0:44.061;;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;36;7:27.875;0;;6:13.005;0;36.496;0;38.374;0;29.2;1:15:24.221;17:24:19.935;6:13.005;0:36.496;0:38.374;152.0;Jose Ruben ZANCHETTA;0:05:34.476;GT2;;;;
19;1;37;1:57.021;0;;42.037;0;36.345;0;38.639;0;111.9;1:17:21.242;17:26:16.956;0:42.037;0:36.345;0:38.639;150.7;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;38;1:55.570;0;;41.333;0;35.831;0;38.406;0;113.3;1:19:16.812;17:28:12.526;0:41.333;0:35.831;0:38.406;148.8;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;39;1:55.593;0;;41.641;0;36.254;0;37.698;0;113.2;1:21:12.405;17:30:08.119;0:41.641;0:36.254;0:37.698;153.3;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;40;2:06.085;0;;46.427;0;38.291;0;41.367;0;103.8;1:23:18.490;17:32:14.204;0:46.427;0:38.291;0:41.367;135.3;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;41;2:08.106;0;;47.862;0;39.774;0;40.470;0;102.2;1:25:26.596;17:34:22.310;0:47.862;0:39.774;0:40.470;136.1;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;42;2:09.867;0;;46.760;0;41.541;0;41.566;0;100.8;1:27:36.463;17:36:32.177;0:46.760;0:41.541;0:41.566;135.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;43;2:32.789;0;;47.373;0;52.170;0;53.246;0;85.7;1:30:09.252;17:39:04.966;0:47.373;0:52.170;0:53.246;102.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;44;2:34.018;0;;52.858;0;58.438;0;42.722;0;85.0;1:32:43.270;17:41:38.984;0:52.858;0:58.438;0:42.722;145.3;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;45;2:18.445;0;;1:03.661;0;37.313;0;37.471;0;94.5;1:35:01.715;17:43:57.429;1:03.661;0:37.313;0:37.471;153.1;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;46;2:14.239;0;;59.211;0;36.434;0;38.594;0;97.5;1:37:15.954;17:46:11.668;0:59.211;0:36.434;0:38.594;148.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;47;1:57.572;0;;42.668;0;36.869;0;38.035;0;111.3;1:39:13.526;17:48:09.240;0:42.668;0:36.869;0:38.035;155.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;48;1:55.640;0;;42.028;0;35.745;0;37.867;0;113.2;1:41:09.166;17:50:04.880;0:42.028;0:35.745;0:37.867;153.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;49;1:55.856;0;;42.489;0;35.828;0;37.539;0;113.0;1:43:05.022;17:52:00.736;0:42.489;0:35.828;0:37.539;156.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;50;1:55.265;0;;41.696;0;36.109;0;37.460;0;113.6;1:45:00.287;17:53:56.001;0:41.696;0:36.109;0:37.460;154.1;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;51;1:56.063;0;;43.038;0;35.381;0;37.644;0;112.8;1:46:56.350;17:55:52.064;0:43.038;0:35.381;0:37.644;155.0;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;52;1:56.009;0;;42.785;0;35.872;0;37.352;0;112.8;1:48:52.359;17:57:48.073;0:42.785;0:35.872;0:37.352;153.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;53;1:55.444;0;;41.456;0;35.435;0;38.553;0;113.4;1:50:47.803;17:59:43.517;0:41.456;0:35.435;0:38.553;156.8;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;54;1:55.283;0;;41.534;0;35.392;0;38.357;0;113.5;1:52:43.086;18:01:38.800;0:41.534;0:35.392;0:38.357;151.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;55;1:55.981;0;;42.043;0;36.041;0;37.897;0;112.9;1:54:39.067;18:03:34.781;0:42.043;0:36.041;0:37.897;155.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;56;1:56.164;0;;42.043;0;36.332;0;37.789;0;112.7;1:56:35.231;18:05:30.945;0:42.043;0:36.332;0:37.789;154.6;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;57;1:57.174;0;;42.284;0;36.638;0;38.252;0;111.7;1:58:32.405;18:07:28.119;0:42.284;0:36.638;0:38.252;153.5;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;58;1:56.899;0;;42.220;0;36.280;0;38.399;0;112.0;2:00:29.304;18:09:25.018;0:42.220;0:36.280;0:38.399;153.9;Jose Ruben ZANCHETTA;;GT2;;;;
19;1;59;1:56.567;0;;42.379;0;35.994;0;38.194;0;112.3;2:02:25.871;18:11:21.585;0:42.379;0:35.994;0:38.194;139.3;Jose Ruben ZANCHETTA;;GT2;;;;
20;1;1;2:03.845;0;;51.268;0;35.172;0;37.405;0;105.7;2:03.845;16:10:59.559;0:51.268;0:35.172;0:37.405;169.6;Christian DUMOLIN;;GT5;;;;
20;1;2;1:52.190;0;;41.074;1;34.171;0;36.945;0;116.7;3:56.035;16:12:51.749;0:41.074;0:34.171;0:36.945;169.6;Christian DUMOLIN;;GT5;;;;
20;1;3;1:52.613;0;;41.133;0;34.563;0;36.917;0;116.2;5:48.648;16:14:44.362;0:41.133;0:34.563;0:36.917;167.0;Christian DUMOLIN;;GT5;;;;
20;1;4;1:52.398;0;;41.297;0;34.062;0;37.039;0;116.5;7:41.046;16:16:36.760;0:41.297;0:34.062;0:37.039;168.0;Christian DUMOLIN;;GT5;;;;
20;1;5;1:54.200;0;;42.276;0;34.718;0;37.206;0;114.6;9:35.246;16:18:30.960;0:42.276;0:34.718;0:37.206;166.7;Christian DUMOLIN;;GT5;;;;
20;1;6;1:53.282;0;;41.243;0;35.171;0;36.868;0;115.5;11:28.528;16:20:24.242;0:41.243;0:35.171;0:36.868;165.7;Christian DUMOLIN;;GT5;;;;
20;1;7;1:53.416;0;;42.057;0;34.371;0;36.988;0;115.4;13:21.944;16:22:17.658;0:42.057;0:34.371;0:36.988;168.3;Christian DUMOLIN;;GT5;;;;
20;1;8;1:52.983;0;;41.721;0;33.996;0;37.266;0;115.9;15:14.927;16:24:10.641;0:41.721;0:33.996;0:37.266;164.2;Christian DUMOLIN;;GT5;;;;
20;1;9;1:53.492;0;;42.185;0;34.287;0;37.020;0;115.3;17:08.419;16:26:04.133;0:42.185;0:34.287;0:37.020;166.2;Christian DUMOLIN;;GT5;;;;
20;1;10;1:53.051;0;;41.658;0;34.529;0;36.864;0;115.8;19:01.470;16:27:57.184;0:41.658;0:34.529;0:36.864;170.1;Christian DUMOLIN;;GT5;;;;
20;1;11;1:52.639;0;;41.485;0;33.964;1;37.190;0;116.2;20:54.109;16:29:49.823;0:41.485;0:33.964;0:37.190;167.0;Christian DUMOLIN;;GT5;;;;
20;1;12;2:03.208;0;;41.824;0;43.632;0;37.752;0;106.2;22:57.317;16:31:53.031;0:41.824;0:43.632;0:37.752;168.0;Christian DUMOLIN;;GT5;;;;
20;1;13;1:55.859;0;;42.318;0;35.380;0;38.161;0;113.0;24:53.176;16:33:48.890;0:42.318;0:35.380;0:38.161;165.9;Christian DUMOLIN;;GT5;;;;
20;1;14;1:53.753;0;;42.222;0;34.686;0;36.845;1;115.1;26:46.929;16:35:42.643;0:42.222;0:34.686;0:36.845;169.6;Christian DUMOLIN;;GT5;;;;
20;1;15;1:54.628;0;;43.209;0;34.477;0;36.942;0;114.2;28:41.557;16:37:37.271;0:43.209;0:34.477;0:36.942;169.8;Christian DUMOLIN;;GT5;;;;
20;1;16;1:52.780;0;;41.392;0;34.344;0;37.044;0;116.1;30:34.337;16:39:30.051;0:41.392;0:34.344;0:37.044;164.2;Christian DUMOLIN;;GT5;;;;
20;1;17;1:54.351;0;;41.473;0;34.537;0;38.341;0;114.5;32:28.688;16:41:24.402;0:41.473;0:34.537;0:38.341;162.7;Christian DUMOLIN;;GT5;;;;
20;1;18;1:53.813;0;;41.716;0;34.430;0;37.667;0;115.0;34:22.501;16:43:18.215;0:41.716;0:34.430;0:37.667;165.7;Christian DUMOLIN;;GT5;;;;
20;1;19;1:54.156;0;;42.070;0;34.879;0;37.207;0;114.7;36:16.657;16:45:12.371;0:42.070;0:34.879;0:37.207;169.0;Christian DUMOLIN;;GT5;;;;
20;1;20;1:55.335;0;;42.173;0;34.782;0;38.380;0;113.5;38:11.992;16:47:07.706;0:42.173;0:34.782;0:38.380;167.0;Christian DUMOLIN;;GT5;;;;
20;1;21;1:56.424;0;;42.916;0;35.506;0;38.002;0;112.4;40:08.416;16:49:04.130;0:42.916;0:35.506;0:38.002;166.5;Christian DUMOLIN;;GT5;;;;
