﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;2;7:40.109;0;;1:09.917;0;2:53.730;0;3:36.462;0;106.6;17:29.359;15:52:41.663;1:09.917;2:53.730;3:36.462;117.6;Christopher LUNN;;;;;;GF;69.917;173.730;216.462;
7;1;3;7:23.893;0;;1:08.977;0;2:49.378;0;3:25.538;0;110.5;24:53.252;16:00:05.556;1:08.977;2:49.378;3:25.538;123.3;Christopher LUNN;;;;;;GF;68.977;169.378;205.538;
7;1;4;7:33.388;0;B;1:08.777;0;2:45.359;0;3:39.252;0;108.2;32:26.640;16:07:38.944;1:08.777;2:45.359;3:39.252;147.3;Christopher LUNN;;;;;;GF;68.777;165.359;219.252;
7;1;5;8:51.465;0;;2:41.672;0;2:46.255;0;3:23.538;0;92.3;41:18.105;16:16:30.409;2:41.672;2:46.255;3:23.538;147.6;Christopher LUNN;0:01:52.802;;;;;GF;161.672;166.255;203.538;
7;1;6;7:14.363;0;;1:09.192;0;2:45.468;0;3:19.703;2;112.9;48:32.468;16:23:44.772;1:09.192;2:45.468;3:19.703;146.3;Christopher LUNN;;;;;;GF;69.192;165.468;199.703;
7;1;7;7:12.638;2;;1:07.163;2;2:45.167;2;3:20.308;0;113.4;55:45.106;16:30:57.410;1:07.163;2:45.167;3:20.308;148.9;Christopher LUNN;;;;;;GF;67.163;165.167;200.308;
70;1;1;10:18.440;0;;2:46.556;0;3:50.831;0;3:41.053;0;78.5;10:18.440;15:45:30.744;2:46.556;3:50.831;3:41.053;83.0;Adrian WILMOTT;;;;;;GF;166.556;230.831;221.053;
70;1;2;7:03.746;0;;1:05.399;0;2:39.155;0;3:19.192;0;115.8;17:22.186;15:52:34.490;1:05.399;2:39.155;3:19.192;146.1;Adrian WILMOTT;;;;;;GF;65.399;159.155;199.192;
70;1;3;6:43.546;2;;1:08.191;0;2:32.656;0;3:02.699;2;121.6;24:05.732;15:59:18.036;1:08.191;2:32.656;3:02.699;160.9;Adrian WILMOTT;;;;;;GF;68.191;152.656;182.699;
70;1;4;6:42.504;0;B;1:03.320;2;2:30.817;2;3:08.367;0;121.9;30:48.236;16:06:00.540;1:03.320;2:30.817;3:08.367;171.3;Adrian WILMOTT;;;;;;GF;63.320;150.817;188.367;
71;1;1;10:25.452;0;;2:48.543;0;3:48.227;0;3:48.682;0;77.6;10:25.452;15:45:37.756;2:48.543;3:48.227;3:48.682;78.3;Tom WOOD;;;;;;GF;168.543;228.227;228.682;
71;1;2;7:47.230;0;;1:11.499;0;2:55.728;0;3:40.003;0;105.0;18:12.682;15:53:24.986;1:11.499;2:55.728;3:40.003;134.4;Tom WOOD;;;;;;GF;71.499;175.728;220.003;
71;1;3;7:42.464;0;B;1:11.141;0;2:53.955;0;3:37.368;0;106.1;25:55.146;16:01:07.450;1:11.141;2:53.955;3:37.368;136.7;Tom WOOD;;;;;;GF;71.141;173.955;217.368;
71;1;4;9:07.837;0;;2:47.525;0;2:52.406;0;3:27.906;0;89.5;35:02.983;16:10:15.287;2:47.525;2:52.406;3:27.906;137.3;Tom WOOD;0:02:00.289;;;;;GF;167.525;172.406;207.906;
71;1;5;7:28.686;0;;1:09.600;0;2:53.799;0;3:25.287;0;109.3;42:31.669;16:17:43.973;1:09.600;2:53.799;3:25.287;124.4;Tom WOOD;;;;;;GF;69.600;173.799;205.287;
71;1;6;7:20.926;2;;1:08.617;2;2:51.131;2;3:21.178;2;111.3;49:52.595;16:25:04.899;1:08.617;2:51.131;3:21.178;138.0;Tom WOOD;;;;;;GF;68.617;171.131;201.178;
72;1;1;10:24.154;0;;2:47.303;0;3:49.321;0;3:47.530;0;77.8;10:24.154;15:45:36.458;2:47.303;3:49.321;3:47.530;79.9;Alexander BOLLER;;;;;;GF;167.303;229.321;227.530;
72;1;2;8:09.260;0;;1:14.328;0;3:04.369;2;3:50.563;0;100.3;18:33.414;15:53:45.718;1:14.328;3:04.369;3:50.563;132.1;Alexander BOLLER;;;;;;GF;74.328;184.369;230.563;
72;1;3;8:07.713;0;B;1:13.465;2;3:08.451;0;3:45.797;0;100.6;26:41.127;16:01:53.431;1:13.465;3:08.451;3:45.797;121.5;Alexander BOLLER;;;;;;GF;73.465;188.451;225.797;
72;1;4;9:39.234;0;;2:44.931;0;3:13.493;0;3:40.810;0;84.7;36:20.361;16:11:32.665;2:44.931;3:13.493;3:40.810;124.3;Alexander BOLLER;0:01:53.679;;;;;GF;164.931;193.493;220.810;
72;1;5;8:08.803;0;;1:13.960;0;3:11.667;0;3:43.176;0;100.4;44:29.164;16:19:41.468;1:13.960;3:11.667;3:43.176;117.4;Alexander BOLLER;;;;;;GF;73.960;191.667;223.176;
72;1;6;8:03.208;2;;1:13.695;0;3:09.953;0;3:39.560;2;101.5;52:32.372;16:27:44.676;1:13.695;3:09.953;3:39.560;124.3;Alexander BOLLER;;;;;;GF;73.695;189.953;219.560;
79;1;1;9:22.159;0;;1:48.725;0;3:36.497;0;3:56.937;2;86.3;9:22.159;15:44:34.463;1:48.725;3:36.497;3:56.937;94.0;William DE JONG CLEYNDERT;;;;;;GF;108.725;216.497;236.937;
8;1;1;10:34.970;0;;2:51.329;0;3:51.478;0;3:52.163;0;76.4;10:34.970;15:45:47.274;2:51.329;3:51.478;3:52.163;78.9;Jonathan TURNER;;;;;;GF;171.329;231.478;232.163;
8;1;2;8:22.850;2;;1:16.130;2;3:12.371;2;3:54.349;0;97.6;18:57.820;15:54:10.124;1:16.130;3:12.371;3:54.349;133.1;Jonathan TURNER;;;;;;GF;76.130;192.371;234.349;
8;1;3;8:23.345;0;;1:19.660;0;3:14.892;0;3:48.793;2;97.5;27:21.165;16:02:33.469;1:19.660;3:14.892;3:48.793;128.2;Jonathan TURNER;;;;;;GF;79.660;194.892;228.793;
8;1;4;8:22.569;0;B;1:16.825;0;3:13.807;0;3:51.937;0;97.6;35:43.734;16:10:56.038;1:16.825;3:13.807;3:51.937;129.3;Jonathan TURNER;;;;;;GF;76.825;193.807;231.937;
8;1;5;10:00.179;0;;2:44.476;0;3:18.120;0;3:57.583;0;81.7;45:43.913;16:20:56.217;2:44.476;3:18.120;3:57.583;123.2;Jonathan TURNER;0:01:44.066;;;;;GF;164.476;198.120;237.583;
8;1;6;8:28.942;0;;1:18.510;0;3:18.902;0;3:51.530;0;96.4;54:12.855;16:29:25.159;1:18.510;3:18.902;3:51.530;124.2;Jonathan TURNER;;;;;;GF;78.510;198.902;231.530;
80;1;1;9:35.789;0;;2:03.588;0;3:31.477;0;4:00.724;0;84.3;9:35.789;15:44:48.093;2:03.588;3:31.477;4:00.724;97.1;Robert FRANCIS;;;;;;GF;123.588;211.477;240.724;
80;1;2;7:43.449;0;;1:12.188;0;2:54.753;0;3:36.508;0;105.8;17:19.238;15:52:31.542;1:12.188;2:54.753;3:36.508;114.1;Robert FRANCIS;;;;;;GF;72.188;174.753;216.508;
80;1;3;7:37.582;0;B;1:10.417;0;2:49.860;0;3:37.305;0;107.2;24:56.820;16:00:09.124;1:10.417;2:49.860;3:37.305;142.5;Robert FRANCIS;;;;;;GF;70.417;169.860;217.305;
80;1;4;9:16.600;0;;2:58.974;0;2:50.262;0;3:27.364;0;88.1;34:13.420;16:09:25.724;2:58.974;2:50.262;3:27.364;144.1;Robert FRANCIS;0:02:04.774;;;;;GF;178.974;170.262;207.364;
80;1;5;7:25.905;0;;1:09.361;2;2:49.516;0;3:27.028;0;110.0;41:39.325;16:16:51.629;1:09.361;2:49.516;3:27.028;139.4;Robert FRANCIS;;;;;;GF;69.361;169.516;207.028;
80;1;6;7:24.638;2;;1:10.402;0;2:50.486;0;3:23.750;2;110.3;49:03.963;16:24:16.267;1:10.402;2:50.486;3:23.750;142.5;Robert FRANCIS;;;;;;GF;70.402;170.486;203.750;
80;1;7;7:26.357;0;;1:10.575;0;2:49.151;2;3:26.631;0;109.9;56:30.320;16:31:42.624;1:10.575;2:49.151;3:26.631;153.9;Robert FRANCIS;;;;;;GF;70.575;169.151;206.631;
84;1;1;10:07.069;0;;2:37.704;0;3:35.371;0;3:53.994;0;79.9;10:07.069;15:45:19.373;2:37.704;3:35.371;3:53.994;89.6;Neil SANDWITH;;;;;;GF;157.704;215.371;233.994;
84;1;2;7:43.579;0;;1:15.414;0;2:54.635;0;3:33.530;0;105.8;17:50.648;15:53:02.952;1:15.414;2:54.635;3:33.530;129.5;Neil SANDWITH;;;;;;GF;75.414;174.635;213.530;
84;1;3;7:33.850;0;B;1:07.453;0;2:49.170;0;3:37.227;0;108.1;25:24.498;16:00:36.802;1:07.453;2:49.170;3:37.227;136.4;Neil SANDWITH;;;;;;GF;67.453;169.170;217.227;
84;1;4;9:04.618;0;;2:55.301;0;2:51.911;0;3:17.406;0;90.1;34:29.116;16:09:41.420;2:55.301;2:51.911;3:17.406;146.5;Neil SANDWITH;0:02:07.250;;;;;GF;175.301;171.911;197.406;
84;1;5;7:15.279;0;;1:07.432;0;2:45.580;0;3:22.267;0;112.7;41:44.395;16:16:56.699;1:07.432;2:45.580;3:22.267;155.2;Neil SANDWITH;;;;;;GF;67.432;165.580;202.267;
84;1;6;7:06.693;2;;1:07.372;0;2:45.454;2;3:13.867;0;115.0;48:51.088;16:24:03.392;1:07.372;2:45.454;3:13.867;154.5;Neil SANDWITH;;;;;;GF;67.372;165.454;193.867;
84;1;7;7:08.235;0;;1:06.875;2;2:48.554;0;3:12.806;2;114.5;55:59.323;16:31:11.627;1:06.875;2:48.554;3:12.806;138.5;Neil SANDWITH;;;;;;GF;66.875;168.554;192.806;
86;1;1;10:58.159;0;;2:58.831;0;3:51.273;0;4:08.055;0;73.7;10:58.159;15:46:10.463;2:58.831;3:51.273;4:08.055;84.8;Andrew BEVERLEY;;;;;;GF;178.831;231.273;248.055;
86;1;2;8:32.200;2;;1:20.325;0;3:12.769;0;3:59.106;2;95.8;19:30.359;15:54:42.663;1:20.325;3:12.769;3:59.106;116.9;Andrew BEVERLEY;;;;;;GF;80.325;192.769;239.106;
86;1;3;8:38.963;0;B;1:17.266;2;3:10.739;2;4:10.958;0;94.5;28:09.322;16:03:21.626;1:17.266;3:10.739;4:10.958;125.3;Andrew BEVERLEY;;;;;;GF;77.266;190.739;250.958;
9;1;1;9:12.642;0;;1:33.923;0;3:40.145;0;3:58.574;0;87.8;9:12.642;15:44:24.946;1:33.923;3:40.145;3:58.574;98.2;Carlos SIELECKI;;;;;;GF;93.923;220.145;238.574;
9;1;2;6:41.561;0;;1:09.940;0;2:29.350;2;3:02.271;2;122.2;15:54.203;15:51:06.507;1:09.940;2:29.350;3:02.271;156.1;Carlos SIELECKI;;;;;;GF;69.940;149.350;182.271;
9;1;3;6:52.463;0;;1:01.257;2;2:31.778;0;3:19.428;0;118.9;22:46.666;15:57:58.970;1:01.257;2:31.778;3:19.428;152.0;Carlos SIELECKI;;;;;;GF;61.257;151.778;199.428;
9;1;4;6:52.445;0;B;1:05.061;0;2:34.361;0;3:13.023;0;118.9;29:39.111;16:04:51.415;1:05.061;2:34.361;3:13.023;144.1;Carlos SIELECKI;;;;;;GF;65.061;154.361;193.023;
9;1;5;8:23.723;0;;2:30.102;0;2:44.815;0;3:08.806;0;97.4;38:02.834;16:13:15.138;2:30.102;2:44.815;3:08.806;148.0;Carlos SIELECKI;0:01:45.397;;;;;GF;150.102;164.815;188.806;
9;1;6;6:44.900;0;;1:02.867;0;2:36.730;0;3:05.303;0;121.1;44:47.734;16:20:00.038;1:02.867;2:36.730;3:05.303;143.6;Carlos SIELECKI;;;;;;GF;62.867;156.730;185.303;
9;1;7;6:37.065;2;;1:01.317;0;2:32.305;0;3:03.443;0;123.5;51:24.799;16:26:37.103;1:01.317;2:32.305;3:03.443;153.7;Carlos SIELECKI;;;;;;GF;61.317;152.305;183.443;
