﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;18;1:42.442;0;;28.677;0;36.527;0;37.238;0;133.6;33:43.162;09:37:36.995;0:28.677;0:36.527;0:37.238;193.9;Peter VÖGELE;;F;;;;GF;28.677;36.527;37.238;
60;1;19;1:42.239;0;;28.745;0;36.547;0;36.947;0;133.8;35:25.401;09:39:19.234;0:28.745;0:36.547;0:36.947;188.5;Peter VÖGELE;;F;;;;GF;28.745;36.547;36.947;
60;1;20;1:43.224;0;;29.204;0;36.765;0;37.255;0;132.6;37:08.625;09:41:02.458;0:29.204;0:36.765;0:37.255;193.9;Peter VÖGELE;;F;;;;GF;29.204;36.765;37.255;
60;1;21;1:43.290;0;;28.817;0;36.391;2;38.082;0;132.5;38:51.915;09:42:45.748;0:28.817;0:36.391;0:38.082;196.4;Peter VÖGELE;;F;;;;GF;28.817;36.391;38.082;
60;1;22;1:41.995;2;;28.645;2;36.439;0;36.911;2;134.2;40:33.910;09:44:27.743;0:28.645;0:36.439;0:36.911;202.2;Peter VÖGELE;;F;;;;GF;28.645;36.439;36.911;
60;1;23;1:43.366;0;;28.799;0;36.634;0;37.933;0;132.4;42:17.276;09:46:11.109;0:28.799;0:36.634;0:37.933;194.2;Peter VÖGELE;;F;;;;GF;28.799;36.634;37.933;
60;1;24;1:42.618;0;;28.809;0;36.626;0;37.183;0;133.3;43:59.894;09:47:53.727;0:28.809;0:36.626;0:37.183;198.9;Peter VÖGELE;;F;;;;GF;28.809;36.626;37.183;
60;1;25;1:42.708;0;;28.744;0;36.816;0;37.148;0;133.2;45:42.602;09:49:36.435;0:28.744;0:36.816;0:37.148;201.1;Peter VÖGELE;;F;;;;GF;28.744;36.816;37.148;
60;1;26;1:43.157;0;;29.365;0;36.442;0;37.350;0;132.6;47:25.759;09:51:19.592;0:29.365;0:36.442;0:37.350;190.5;Peter VÖGELE;;F;;;;FF;29.365;36.442;37.350;
71;1;1;2:17.456;0;;46.573;0;45.056;0;45.827;0;99.5;2:17.456;09:06:11.289;0:46.573;0:45.056;0:45.827;;Laurent CHARBONNEAU;;F;;;;GF;46.573;45.056;45.827;
71;1;2;2:04.207;0;;34.750;0;44.251;0;45.206;0;110.2;4:21.663;09:08:15.496;0:34.750;0:44.251;0:45.206;159.3;Laurent CHARBONNEAU;;F;;;;GF;34.750;44.251;45.206;
71;1;3;2:02.613;0;;34.445;0;43.321;0;44.847;0;111.6;6:24.276;09:10:18.109;0:34.445;0:43.321;0:44.847;159.8;Laurent CHARBONNEAU;;F;;;;GF;34.445;43.321;44.847;
71;1;4;2:02.035;0;;34.100;0;43.353;0;44.582;0;112.1;8:26.311;09:12:20.144;0:34.100;0:43.353;0:44.582;159.5;Laurent CHARBONNEAU;;F;;;;GF;34.100;43.353;44.582;
71;1;5;2:01.776;0;;33.975;0;43.233;0;44.568;0;112.4;10:28.087;09:14:21.920;0:33.975;0:43.233;0:44.568;165.1;Laurent CHARBONNEAU;;F;;;;GF;33.975;43.233;44.568;
71;1;6;2:02.786;0;;33.608;0;44.253;0;44.925;0;111.4;12:30.873;09:16:24.706;0:33.608;0:44.253;0:44.925;168.5;Laurent CHARBONNEAU;;F;;;;GF;33.608;44.253;44.925;
71;1;7;2:00.767;0;;33.584;0;42.837;0;44.346;0;113.3;14:31.640;09:18:25.473;0:33.584;0:42.837;0:44.346;163.1;Laurent CHARBONNEAU;;F;;;;GF;33.584;42.837;44.346;
71;1;8;2:01.474;0;;34.135;0;43.021;0;44.318;0;112.6;16:33.114;09:20:26.947;0:34.135;0:43.021;0:44.318;168.2;Laurent CHARBONNEAU;;F;;;;GF;34.135;43.021;44.318;
71;1;9;1:59.702;0;;33.001;0;42.459;0;44.242;0;114.3;18:32.816;09:22:26.649;0:33.001;0:42.459;0:44.242;164.6;Laurent CHARBONNEAU;;F;;;;GF;33.001;42.459;44.242;
71;1;10;4:34.886;0;B;33.660;0;42.241;0;3:18.985;0;49.8;23:07.702;09:27:01.535;0:33.660;0:42.241;3:18.985;162.4;Laurent CHARBONNEAU;;F;;;;GF;33.660;42.241;198.985;
71;1;11;2:07.943;0;;40.750;0;43.398;0;43.795;0;107.0;25:15.645;09:29:09.478;0:40.750;0:43.398;0:43.795;116.3;Laurent CHARBONNEAU;0:02:36.197;F;;;;GF;40.750;43.398;43.795;
71;1;12;2:00.268;0;;34.019;0;42.950;0;43.299;0;113.8;27:15.913;09:31:09.746;0:34.019;0:42.950;0:43.299;162.7;Laurent CHARBONNEAU;;F;;;;GF;34.019;42.950;43.299;
71;1;13;2:00.656;0;;33.956;0;42.702;0;43.998;0;113.4;29:16.569;09:33:10.402;0:33.956;0:42.702;0:43.998;165.6;Laurent CHARBONNEAU;;F;;;;GF;33.956;42.702;43.998;
71;1;14;1:57.795;0;;33.400;0;41.365;2;43.030;0;116.2;31:14.364;09:35:08.197;0:33.400;0:41.365;0:43.030;158.6;Laurent CHARBONNEAU;;F;;;;GF;33.400;41.365;43.030;
71;1;15;1:57.523;2;;33.609;0;41.373;0;42.541;2;116.4;33:11.887;09:37:05.720;0:33.609;0:41.373;0:42.541;170.3;Laurent CHARBONNEAU;;F;;;;GF;33.609;41.373;42.541;
71;1;16;13:04.125;0;B;32.443;2;41.790;0;11:49.892;0;17.5;46:16.012;09:50:09.845;0:32.443;0:41.790;11:49.892;165.6;Laurent CHARBONNEAU;;F;;;;GF;32.443;41.790;709.892;
72;2;1;1:58.079;0;;39.288;0;39.898;0;38.893;0;115.9;1:58.079;09:05:51.912;0:39.288;0:39.898;0:38.893;;André RAULIN;;F;;;;GF;39.288;39.898;38.893;
72;2;2;1:46.535;2;;30.134;2;37.991;2;38.410;1;128.4;3:44.614;09:07:38.447;0:30.134;0:37.991;0:38.410;171.4;André RAULIN;;F;;;;GF;30.134;37.991;38.410;
72;2;3;1:47.967;0;;30.620;0;38.474;0;38.873;0;126.7;5:32.581;09:09:26.414;0:30.620;0:38.474;0:38.873;174.5;André RAULIN;;F;;;;GF;30.620;38.474;38.873;
72;2;4;1:48.597;0;;30.738;0;38.819;0;39.040;0;126.0;7:21.178;09:11:15.011;0:30.738;0:38.819;0:39.040;175.3;André RAULIN;;F;;;;GF;30.738;38.819;39.040;
72;2;5;1:48.093;0;;30.552;0;38.794;0;38.747;0;126.6;9:09.271;09:13:03.104;0:30.552;0:38.794;0:38.747;170.9;André RAULIN;;F;;;;GF;30.552;38.794;38.747;
72;2;6;1:47.100;0;;30.574;0;38.046;0;38.480;0;127.8;10:56.371;09:14:50.204;0:30.574;0:38.046;0:38.480;171.2;André RAULIN;;F;;;;GF;30.574;38.046;38.480;
72;2;7;1:47.736;0;;30.211;0;39.060;0;38.465;0;127.0;12:44.107;09:16:37.940;0:30.211;0:39.060;0:38.465;175.6;André RAULIN;;F;;;;GF;30.211;39.060;38.465;
72;2;8;1:47.089;0;;30.198;0;38.295;0;38.596;0;127.8;14:31.196;09:18:25.029;0:30.198;0:38.295;0:38.596;181.8;André RAULIN;;F;;;;GF;30.198;38.295;38.596;
72;2;9;1:47.472;0;;30.332;0;38.339;0;38.801;0;127.3;16:18.668;09:20:12.501;0:30.332;0:38.339;0:38.801;179.7;André RAULIN;;F;;;;GF;30.332;38.339;38.801;
72;2;10;1:47.146;0;;30.415;0;38.262;0;38.469;0;127.7;18:05.814;09:21:59.647;0:30.415;0:38.262;0:38.469;177.9;André RAULIN;;F;;;;GF;30.415;38.262;38.469;
72;2;11;1:48.455;0;;30.389;0;38.780;0;39.286;0;126.2;19:54.269;09:23:48.102;0:30.389;0:38.780;0:39.286;178.5;André RAULIN;;F;;;;GF;30.389;38.780;39.286;
72;2;12;4:11.942;0;B;30.517;0;39.022;0;3:02.403;0;54.3;24:06.211;09:28:00.044;0:30.517;0:39.022;3:02.403;181.2;André RAULIN;;F;;;;GF;30.517;39.022;182.403;
72;1;13;1:58.873;0;;38.183;0;40.903;0;39.787;0;115.1;26:05.084;09:29:58.917;0:38.183;0:40.903;0:39.787;135.5;François FILLON;0:02:27.070;F;;;;GF;38.183;40.903;39.787;
72;1;14;1:50.358;0;;31.166;0;40.305;0;38.887;0;124.0;27:55.442;09:31:49.275;0:31.166;0:40.305;0:38.887;180.9;François FILLON;;F;;;;GF;31.166;40.305;38.887;
72;1;15;1:51.003;0;;30.969;0;41.178;0;38.856;0;123.3;29:46.445;09:33:40.278;0:30.969;0:41.178;0:38.856;191.2;François FILLON;;F;;;;GF;30.969;41.178;38.856;
72;1;16;1:49.154;0;;31.068;0;39.593;0;38.493;0;125.4;31:35.599;09:35:29.432;0:31.068;0:39.593;0:38.493;183.4;François FILLON;;F;;;;GF;31.068;39.593;38.493;
72;1;17;1:49.082;0;;31.133;0;39.215;0;38.734;0;125.4;33:24.681;09:37:18.514;0:31.133;0:39.215;0:38.734;178.5;François FILLON;;F;;;;GF;31.133;39.215;38.734;
72;1;18;1:49.888;0;;31.059;0;40.102;0;38.727;0;124.5;35:14.569;09:39:08.402;0:31.059;0:40.102;0:38.727;167.2;François FILLON;;F;;;;GF;31.059;40.102;38.727;
72;1;19;1:48.787;0;;30.659;0;39.198;0;38.930;0;125.8;37:03.356;09:40:57.189;0:30.659;0:39.198;0:38.930;177.6;François FILLON;;F;;;;GF;30.659;39.198;38.930;
72;1;20;1:48.717;0;;30.699;0;39.177;0;38.841;0;125.9;38:52.073;09:42:45.906;0:30.699;0:39.177;0:38.841;177.6;François FILLON;;F;;;;GF;30.699;39.177;38.841;
72;1;21;1:48.695;0;;30.738;0;39.058;0;38.899;0;125.9;40:40.768;09:44:34.601;0:30.738;0:39.058;0:38.899;179.1;François FILLON;;F;;;;GF;30.738;39.058;38.899;
72;1;22;1:49.238;0;;30.790;0;39.225;0;39.223;0;125.3;42:30.006;09:46:23.839;0:30.790;0:39.225;0:39.223;180.3;François FILLON;;F;;;;GF;30.790;39.225;39.223;
72;1;23;1:49.513;0;;31.934;0;38.834;0;38.745;0;124.9;44:19.519;09:48:13.352;0:31.934;0:38.834;0:38.745;178.5;François FILLON;;F;;;;GF;31.934;38.834;38.745;
72;1;24;1:47.695;0;;30.654;0;38.709;0;38.332;0;127.1;46:07.214;09:50:01.047;0:30.654;0:38.709;0:38.332;175.9;François FILLON;;F;;;;GF;30.654;38.709;38.332;
72;1;25;1:47.160;0;;30.481;1;38.480;1;38.199;2;127.7;47:54.374;09:51:48.207;0:30.481;0:38.480;0:38.199;179.4;François FILLON;;F;;;;FF;30.481;38.480;38.199;
8;1;1;2:02.572;0;;39.659;0;40.534;0;42.379;0;111.6;2:02.572;09:05:56.405;0:39.659;0:40.534;0:42.379;;Emmanuel DE NOAILLES;;F;;;;GF;39.659;40.534;42.379;
8;1;2;1:54.336;0;;31.885;0;40.422;0;42.029;0;119.7;3:56.908;09:07:50.741;0:31.885;0:40.422;0:42.029;160.5;Emmanuel DE NOAILLES;;F;;;;GF;31.885;40.422;42.029;
8;1;3;1:51.582;0;;30.766;0;39.531;0;41.285;0;122.6;5:48.490;09:09:42.323;0:30.766;0:39.531;0:41.285;170.9;Emmanuel DE NOAILLES;;F;;;;GF;30.766;39.531;41.285;
8;1;4;1:51.636;0;;30.329;0;40.020;0;41.287;0;122.6;7:40.126;09:11:33.959;0:30.329;0:40.020;0:41.287;172.0;Emmanuel DE NOAILLES;;F;;;;GF;30.329;40.020;41.287;
8;1;5;1:50.692;0;;30.148;0;39.047;0;41.497;0;123.6;9:30.818;09:13:24.651;0:30.148;0:39.047;0:41.497;172.0;Emmanuel DE NOAILLES;;F;;;;GF;30.148;39.047;41.497;
8;1;6;1:50.421;0;;29.971;0;39.211;0;41.239;0;123.9;11:21.239;09:15:15.072;0:29.971;0:39.211;0:41.239;172.0;Emmanuel DE NOAILLES;;F;;;;GF;29.971;39.211;41.239;
8;1;7;1:48.844;2;;29.868;0;38.390;2;40.586;2;125.7;13:10.083;09:17:03.916;0:29.868;0:38.390;0:40.586;171.7;Emmanuel DE NOAILLES;;F;;;;GF;29.868;38.390;40.586;
8;1;8;1:49.766;0;;29.718;2;38.841;0;41.207;0;124.7;14:59.849;09:18:53.682;0:29.718;0:38.841;0:41.207;172.0;Emmanuel DE NOAILLES;;F;;;;GF;29.718;38.841;41.207;
8;1;9;1:49.538;0;;29.901;0;38.710;0;40.927;0;124.9;16:49.387;09:20:43.220;0:29.901;0:38.710;0:40.927;171.4;Emmanuel DE NOAILLES;;F;;;;GF;29.901;38.710;40.927;
8;1;10;1:51.429;0;;31.102;0;38.846;0;41.481;0;122.8;18:40.816;09:22:34.649;0:31.102;0:38.846;0:41.481;165.6;Emmanuel DE NOAILLES;;F;;;;GF;31.102;38.846;41.481;
87;1;1;1:55.597;0;;37.716;0;38.092;0;39.789;0;118.4;1:55.597;09:05:49.430;0:37.716;0:38.092;0:39.789;;Mark ASHWORTH;;F;;;;GF;37.716;38.092;39.789;
87;1;2;1:49.378;0;;30.913;0;38.834;0;39.631;0;125.1;3:44.975;09:07:38.808;0:30.913;0:38.834;0:39.631;173.4;Mark ASHWORTH;;F;;;;GF;30.913;38.834;39.631;
87;1;3;1:49.322;0;;30.719;0;38.814;0;39.789;0;125.2;5:34.297;09:09:28.130;0:30.719;0:38.814;0:39.789;175.0;Mark ASHWORTH;;F;;;;GF;30.719;38.814;39.789;
87;1;4;1:47.792;0;;30.191;0;38.350;0;39.251;0;126.9;7:22.089;09:11:15.922;0:30.191;0:38.350;0:39.251;173.6;Mark ASHWORTH;;F;;;;GF;30.191;38.350;39.251;
87;1;5;1:48.234;0;;30.161;0;38.823;0;39.250;0;126.4;9:10.323;09:13:04.156;0:30.161;0:38.823;0:39.250;174.8;Mark ASHWORTH;;F;;;;GF;30.161;38.823;39.250;
87;1;6;1:47.433;0;;30.071;0;38.199;0;39.163;0;127.4;10:57.756;09:14:51.589;0:30.071;0:38.199;0:39.163;182.7;Mark ASHWORTH;;F;;;;GF;30.071;38.199;39.163;
87;1;7;1:47.452;0;;29.628;0;38.593;0;39.231;0;127.3;12:45.208;09:16:39.041;0:29.628;0:38.593;0:39.231;178.5;Mark ASHWORTH;;F;;;;GF;29.628;38.593;39.231;
87;1;8;1:46.870;0;;29.721;0;37.958;0;39.191;0;128.0;14:32.078;09:18:25.911;0:29.721;0:37.958;0:39.191;176.5;Mark ASHWORTH;;F;;;;GF;29.721;37.958;39.191;
87;1;9;1:47.467;0;;29.817;0;38.626;0;39.024;0;127.3;16:19.545;09:20:13.378;0:29.817;0:38.626;0:39.024;182.7;Mark ASHWORTH;;F;;;;GF;29.817;38.626;39.024;
87;1;10;1:47.043;0;;29.895;0;38.153;0;38.995;0;127.8;18:06.588;09:22:00.421;0:29.895;0:38.153;0:38.995;184.0;Mark ASHWORTH;;F;;;;GF;29.895;38.153;38.995;
87;1;11;4:45.472;0;B;29.897;0;38.500;0;3:37.075;0;47.9;22:52.060;09:26:45.893;0:29.897;0:38.500;3:37.075;175.6;Mark ASHWORTH;;F;;;;GF;29.897;38.500;217.075;
87;1;12;1:51.375;0;;34.338;0;38.026;0;39.011;0;122.9;24:43.435;09:28:37.268;0:34.338;0:38.026;0:39.011;129.2;Mark ASHWORTH;;F;;;;GF;34.338;38.026;39.011;
87;1;13;1:47.565;0;;30.868;0;37.630;0;39.067;0;127.2;26:31.000;09:30:24.833;0:30.868;0:37.630;0:39.067;163.9;Mark ASHWORTH;;F;;;;GF;30.868;37.630;39.067;
87;1;14;1:45.880;0;;29.183;0;37.652;0;39.045;0;129.2;28:16.880;09:32:10.713;0:29.183;0:37.652;0:39.045;178.2;Mark ASHWORTH;;F;;;;GF;29.183;37.652;39.045;
87;1;15;1:47.428;0;;29.723;0;38.230;0;39.475;0;127.4;30:04.308;09:33:58.141;0:29.723;0:38.230;0:39.475;180.6;Mark ASHWORTH;;F;;;;GF;29.723;38.230;39.475;
87;1;16;1:47.762;0;;30.133;0;38.320;0;39.309;0;127.0;31:52.070;09:35:45.903;0:30.133;0:38.320;0:39.309;166.2;Mark ASHWORTH;;F;;;;GF;30.133;38.320;39.309;
87;1;17;1:46.863;0;;29.575;0;37.805;0;39.483;0;128.0;33:38.933;09:37:32.766;0:29.575;0:37.805;0:39.483;179.4;Mark ASHWORTH;;F;;;;GF;29.575;37.805;39.483;
87;1;18;1:47.453;0;;29.462;0;38.414;0;39.577;0;127.3;35:26.386;09:39:20.219;0:29.462;0:38.414;0:39.577;175.9;Mark ASHWORTH;;F;;;;GF;29.462;38.414;39.577;
87;1;19;1:46.226;0;;29.649;0;37.607;0;38.970;0;128.8;37:12.612;09:41:06.445;0:29.649;0:37.607;0:38.970;180.9;Mark ASHWORTH;;F;;;;GF;29.649;37.607;38.970;
87;1;20;1:46.344;0;;29.375;0;37.890;0;39.079;0;128.7;38:58.956;09:42:52.789;0:29.375;0:37.890;0:39.079;182.7;Mark ASHWORTH;;F;;;;GF;29.375;37.890;39.079;
87;1;21;1:45.899;0;;29.610;0;37.560;0;38.729;0;129.2;40:44.855;09:44:38.688;0:29.610;0:37.560;0:38.729;171.4;Mark ASHWORTH;;F;;;;GF;29.610;37.560;38.729;
87;1;22;1:45.674;2;;29.125;2;37.568;0;38.981;0;129.5;42:30.529;09:46:24.362;0:29.125;0:37.568;0:38.981;178.8;Mark ASHWORTH;;F;;;;GF;29.125;37.568;38.981;
87;1;23;1:46.647;0;;30.043;0;37.418;2;39.186;0;128.3;44:17.176;09:48:11.009;0:30.043;0:37.418;0:39.186;188.2;Mark ASHWORTH;;F;;;;GF;30.043;37.418;39.186;
87;1;24;1:46.131;0;;29.518;0;38.081;0;38.532;2;128.9;46:03.307;09:49:57.140;0:29.518;0:38.081;0:38.532;179.1;Mark ASHWORTH;;F;;;;GF;29.518;38.081;38.532;
87;1;25;1:48.579;0;;30.006;0;38.904;0;39.669;0;126.0;47:51.886;09:51:45.719;0:30.006;0:38.904;0:39.669;169.5;Mark ASHWORTH;;F;;;;FF;30.006;38.904;39.669;
9;1;1;1:51.877;0;;35.913;0;37.946;0;38.018;0;122.3;1:51.877;09:05:45.710;0:35.913;0:37.946;0:38.018;;Alain VÖGELE;;F;;;;GF;35.913;37.946;38.018;
9;1;2;1:44.832;0;;29.130;2;37.751;0;37.951;0;130.5;3:36.709;09:07:30.542;0:29.130;0:37.751;0:37.951;182.7;Alain VÖGELE;;F;;;;GF;29.130;37.751;37.951;
9;1;3;1:45.690;0;;29.880;0;37.950;0;37.860;0;129.5;5:22.399;09:09:16.232;0:29.880;0:37.950;0:37.860;181.5;Alain VÖGELE;;F;;;;GF;29.880;37.950;37.860;
9;1;4;1:45.780;0;;29.695;0;37.914;0;38.171;0;129.4;7:08.179;09:11:02.012;0:29.695;0:37.914;0:38.171;187.5;Alain VÖGELE;;F;;;;GF;29.695;37.914;38.171;
9;1;5;1:44.738;0;;29.329;0;37.558;0;37.851;0;130.6;8:52.917;09:12:46.750;0:29.329;0:37.558;0:37.851;186.2;Alain VÖGELE;;F;;;;GF;29.329;37.558;37.851;
9;1;6;1:44.848;0;;29.608;0;37.464;0;37.776;0;130.5;10:37.765;09:14:31.598;0:29.608;0:37.464;0:37.776;196.4;Alain VÖGELE;;F;;;;GF;29.608;37.464;37.776;
9;1;7;1:46.034;0;;29.652;0;38.447;0;37.935;0;129.0;12:23.799;09:16:17.632;0:29.652;0:38.447;0:37.935;191.5;Alain VÖGELE;;F;;;;GF;29.652;38.447;37.935;
9;1;8;1:44.521;2;;29.491;0;37.371;0;37.659;2;130.9;14:08.320;09:18:02.153;0:29.491;0:37.371;0:37.659;191.2;Alain VÖGELE;;F;;;;GF;29.491;37.371;37.659;
9;1;9;1:44.585;0;;29.261;0;37.226;2;38.098;0;130.8;15:52.905;09:19:46.738;0:29.261;0:37.226;0:38.098;193.5;Alain VÖGELE;;F;;;;GF;29.261;37.226;38.098;
9;1;10;1:45.693;0;;29.578;0;38.074;0;38.041;0;129.5;17:38.598;09:21:32.431;0:29.578;0:38.074;0:38.041;191.5;Alain VÖGELE;;F;;;;GF;29.578;38.074;38.041;
9;1;11;4:18.048;0;B;29.578;0;37.776;0;3:10.694;0;53.0;21:56.646;09:25:50.479;0:29.578;0:37.776;3:10.694;178.8;Alain VÖGELE;;F;;;;GF;29.578;37.776;190.694;
9;1;12;1:51.927;0;;35.034;0;38.060;0;38.833;0;122.3;23:48.573;09:27:42.406;0:35.034;0:38.060;0:38.833;128.0;Alain VÖGELE;0:02:34.779;F;;;;GF;35.034;38.060;38.833;
9;1;13;1:46.817;0;;30.185;0;37.919;0;38.713;0;128.1;25:35.390;09:29:29.223;0:30.185;0:37.919;0:38.713;172.2;Alain VÖGELE;;F;;;;GF;30.185;37.919;38.713;
9;1;14;1:46.523;0;;30.351;0;38.010;0;38.162;0;128.5;27:21.913;09:31:15.746;0:30.351;0:38.010;0:38.162;173.6;Alain VÖGELE;;F;;;;GF;30.351;38.010;38.162;
9;1;15;1:46.469;0;;29.750;0;38.207;0;38.512;0;128.5;29:08.382;09:33:02.215;0:29.750;0:38.207;0:38.512;185.2;Alain VÖGELE;;F;;;;GF;29.750;38.207;38.512;
9;1;16;1:46.047;0;;29.800;0;38.046;0;38.201;0;129.0;30:54.429;09:34:48.262;0:29.800;0:38.046;0:38.201;181.2;Alain VÖGELE;;F;;;;GF;29.800;38.046;38.201;
9;1;17;1:47.148;0;;30.206;0;38.003;0;38.939;0;127.7;32:41.577;09:36:35.410;0:30.206;0:38.003;0:38.939;166.4;Alain VÖGELE;;F;;;;GF;30.206;38.003;38.939;
9;1;18;1:47.002;0;;30.172;0;38.287;0;38.543;0;127.9;34:28.579;09:38:22.412;0:30.172;0:38.287;0:38.543;177.9;Alain VÖGELE;;F;;;;GF;30.172;38.287;38.543;
9;1;19;1:46.544;0;;30.073;0;37.665;0;38.806;0;128.4;36:15.123;09:40:08.956;0:30.073;0:37.665;0:38.806;174.2;Alain VÖGELE;;F;;;;GF;30.073;37.665;38.806;
9;1;20;1:47.290;0;;30.050;0;38.873;0;38.367;0;127.5;38:02.413;09:41:56.246;0:30.050;0:38.873;0:38.367;178.5;Alain VÖGELE;;F;;;;GF;30.050;38.873;38.367;
9;1;21;1:46.495;0;;29.667;0;38.426;0;38.402;0;128.5;39:48.908;09:43:42.741;0:29.667;0:38.426;0:38.402;187.5;Alain VÖGELE;;F;;;;GF;29.667;38.426;38.402;
9;1;22;1:45.382;0;;29.672;0;37.615;0;38.095;0;129.8;41:34.290;09:45:28.123;0:29.672;0:37.615;0:38.095;173.9;Alain VÖGELE;;F;;;;GF;29.672;37.615;38.095;
9;1;23;1:46.329;0;;29.750;0;37.835;0;38.744;0;128.7;43:20.619;09:47:14.452;0:29.750;0:37.835;0:38.744;177.9;Alain VÖGELE;;F;;;;GF;29.750;37.835;38.744;
9;1;24;1:46.069;0;;30.135;0;37.586;0;38.348;0;129.0;45:06.688;09:49:00.521;0:30.135;0:37.586;0:38.348;168.0;Alain VÖGELE;;F;;;;GF;30.135;37.586;38.348;
9;1;25;1:46.013;0;;29.579;0;37.976;0;38.458;0;129.1;46:52.701;09:50:46.534;0:29.579;0:37.976;0:38.458;181.2;Alain VÖGELE;;F;;;;FF;29.579;37.976;38.458;
