﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
59;1;4;2:12.807;0;;26.452;0;1:05.351;0;41.004;0;113.4;9:58.934;11:44:58.934;0:26.452;1:05.351;0:41.004;200.6;Jean-Louis BONNET;;GT1;GT1;;;GF;26.452;65.351;41.004;
59;1;5;2:10.775;0;;26.308;0;1:04.410;0;40.057;0;115.1;12:09.709;11:47:09.709;0:26.308;1:04.410;0:40.057;196.7;Jean-Louis BONNET;;GT1;GT1;;;GF;26.308;64.410;40.057;
59;1;6;2:11.941;0;;26.562;0;1:04.844;0;40.535;0;114.1;14:21.650;11:49:21.650;0:26.562;1:04.844;0:40.535;198.4;Jean-Louis BONNET;;GT1;GT1;;;GF;26.562;64.844;40.535;
59;1;7;2:30.217;0;B;25.458;2;1:01.646;0;1:03.113;0;100.2;16:51.867;11:51:51.867;0:25.458;1:01.646;1:03.113;207.7;Jean-Louis BONNET;;GT1;GT1;;;FCY;25.458;61.646;63.113;
59;1;8;3:37.809;0;;1:54.842;0;1:02.581;0;40.386;0;69.1;20:29.676;11:55:29.676;1:54.842;1:02.581;0:40.386;;Jean-Louis BONNET;0:01:31.998;GT1;GT1;;;GF;114.842;62.581;40.386;
59;1;9;2:10.113;0;;25.835;0;1:03.011;0;41.267;0;115.7;22:39.789;11:57:39.789;0:25.835;1:03.011;0:41.267;202.0;Jean-Louis BONNET;;GT1;GT1;;;GF;25.835;63.011;41.267;
59;1;10;2:09.365;0;;25.794;0;1:02.833;0;40.738;0;116.4;24:49.154;11:59:49.154;0:25.794;1:02.833;0:40.738;207.4;Jean-Louis BONNET;;GT1;GT1;;;GF;25.794;62.833;40.738;
59;1;11;2:31.766;0;;27.464;0;1:05.073;0;59.229;0;99.2;27:20.920;12:02:20.920;0:27.464;1:05.073;0:59.229;180.9;Jean-Louis BONNET;;GT1;GT1;;;FCY;27.464;65.073;59.229;
59;1;12;2:21.561;0;;35.447;0;1:04.954;0;41.160;0;106.4;29:42.481;12:04:42.481;0:35.447;1:04.954;0:41.160;93.2;Jean-Louis BONNET;;GT1;GT1;;;GF;35.447;64.954;41.160;
59;1;13;2:09.650;0;;26.306;0;1:03.091;0;40.253;0;116.1;31:52.131;12:06:52.131;0:26.306;1:03.091;0:40.253;196.3;Jean-Louis BONNET;;GT1;GT1;;;GF;26.306;63.091;40.253;
59;1;14;2:13.206;0;;28.064;0;1:04.655;0;40.487;0;113.0;34:05.337;12:09:05.337;0:28.064;1:04.655;0:40.487;190.9;Jean-Louis BONNET;;GT1;GT1;;;GF;28.064;64.655;40.487;
59;1;15;2:09.430;0;;25.513;0;1:02.818;0;41.099;0;116.3;36:14.767;12:11:14.767;0:25.513;1:02.818;0:41.099;201.3;Jean-Louis BONNET;;GT1;GT1;;;GF;25.513;62.818;41.099;
59;1;16;2:10.249;0;;26.410;0;1:03.545;0;40.294;0;115.6;38:25.016;12:13:25.016;0:26.410;1:03.545;0:40.294;188.3;Jean-Louis BONNET;;GT1;GT1;;;GF;26.410;63.545;40.294;
59;1;17;2:08.501;2;;26.423;0;1:02.149;2;39.929;0;117.2;40:33.517;12:15:33.517;0:26.423;1:02.149;0:39.929;183.0;Jean-Louis BONNET;;GT1;GT1;;;GF;26.423;62.149;39.929;
59;1;18;2:10.326;0;;25.675;0;1:03.864;0;40.787;0;115.5;42:43.843;12:17:43.843;0:25.675;1:03.864;0:40.787;210.5;Jean-Louis BONNET;;GT1;GT1;;;GF;25.675;63.864;40.787;
59;1;19;2:08.884;0;;25.853;0;1:03.326;0;39.705;2;116.8;44:52.727;12:19:52.727;0:25.853;1:03.326;0:39.705;202.4;Jean-Louis BONNET;;GT1;GT1;;;GF;25.853;63.326;39.705;
59;1;20;2:09.524;0;;25.986;0;1:02.789;0;40.749;0;116.2;47:02.251;12:22:02.251;0:25.986;1:02.789;0:40.749;210.1;Jean-Louis BONNET;;GT1;GT1;;;FF;25.986;62.789;40.749;
6;1;1;3:14.697;0;;1:26.268;0;1:07.704;0;40.725;0;77.3;3:14.697;11:38:14.697;1:26.268;1:07.704;0:40.725;;Kurt THIEL;0:00:56.190;GT1;GT1;;;GF;86.268;67.704;40.725;
6;1;2;2:13.247;0;B;25.738;0;1:01.292;0;46.217;0;113.0;5:27.944;11:40:27.944;0:25.738;1:01.292;0:46.217;179.4;Kurt THIEL;;GT1;GT1;;;GF;25.738;61.292;46.217;
6;1;3;3:14.659;0;;1:36.545;0;1:00.198;0;37.916;0;77.3;8:42.603;11:43:42.603;1:36.545;1:00.198;0:37.916;;Kurt THIEL;0:01:12.127;GT1;GT1;;;GF;96.545;60.198;37.916;
6;1;4;2:02.250;0;;25.059;0;59.403;0;37.788;0;123.2;10:44.853;11:45:44.853;0:25.059;0:59.403;0:37.788;221.5;Kurt THIEL;;GT1;GT1;;;GF;25.059;59.403;37.788;
6;1;5;2:00.821;0;;24.589;0;58.890;0;37.342;2;124.6;12:45.674;11:47:45.674;0:24.589;0:58.890;0:37.342;217.1;Kurt THIEL;;GT1;GT1;;;GF;24.589;58.890;37.342;
6;1;6;2:00.521;2;;23.934;2;58.735;2;37.852;0;124.9;14:46.195;11:49:46.195;0:23.934;0:58.735;0:37.852;222.8;Kurt THIEL;;GT1;GT1;;;GF;23.934;58.735;37.852;
6;1;7;2:37.778;0;B;24.879;0;1:09.718;0;1:03.181;0;95.4;17:23.973;11:52:23.973;0:24.879;1:09.718;1:03.181;226.0;Kurt THIEL;;GT1;GT1;;;GF;24.879;69.718;63.181;
61;1;1;3:31.827;0;;1:48.570;0;1:05.075;0;38.182;0;71.1;3:31.827;11:38:31.827;1:48.570;1:05.075;0:38.182;;Marc DEVIS;0:01:17.018;P-2L;PROTO 1 -2L;;;GF;108.570;65.075;38.182;
61;1;2;1:57.338;0;;25.321;0;56.131;0;35.886;0;128.3;5:29.165;11:40:29.165;0:25.321;0:56.131;0:35.886;193.6;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;25.321;56.131;35.886;
61;1;3;1:54.052;0;;22.253;0;56.092;0;35.707;0;132.0;7:23.217;11:42:23.217;0:22.253;0:56.092;0:35.707;231.2;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.253;56.092;35.707;
61;1;4;1:54.415;0;;22.858;0;55.595;0;35.962;0;131.6;9:17.632;11:44:17.632;0:22.858;0:55.595;0:35.962;232.2;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.858;55.595;35.962;
61;1;5;1:52.203;0;;22.185;0;54.647;0;35.371;0;134.2;11:09.835;11:46:09.835;0:22.185;0:54.647;0:35.371;231.7;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.185;54.647;35.371;
61;1;6;1:50.930;0;;21.992;0;54.510;1;34.428;2;135.7;13:00.765;11:48:00.765;0:21.992;0:54.510;0:34.428;232.2;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;21.992;54.510;34.428;
61;1;7;1:55.606;0;;21.777;2;56.779;0;37.050;0;130.2;14:56.371;11:49:56.371;0:21.777;0:56.779;0:37.050;232.2;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;21.777;56.779;37.050;
61;1;8;2:30.950;0;B;22.001;0;1:03.841;0;1:05.108;0;99.7;17:27.321;11:52:27.321;0:22.001;1:03.841;1:05.108;234.6;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.001;63.841;65.108;
61;2;9;3:57.073;0;;2:24.109;0;57.318;0;35.646;0;63.5;21:24.394;11:56:24.394;2:24.109;0:57.318;0:35.646;;Mathias DEVIS;0:02:00.540;P-2L;PROTO 1 -2L;;;GF;144.109;57.318;35.646;
61;2;10;1:53.428;0;;22.743;0;55.386;0;35.299;0;132.7;23:17.822;11:58:17.822;0:22.743;0:55.386;0:35.299;221.9;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.743;55.386;35.299;
61;2;11;1:52.137;0;;22.396;0;54.951;0;34.790;0;134.3;25:09.959;12:00:09.959;0:22.396;0:54.951;0:34.790;222.4;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.396;54.951;34.790;
61;2;12;2:17.464;0;;22.702;0;59.565;0;55.197;0;109.5;27:27.423;12:02:27.423;0:22.702;0:59.565;0:55.197;226.5;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;FCY;22.702;59.565;55.197;
61;2;13;2:01.749;0;;31.409;0;55.625;0;34.715;0;123.7;29:29.172;12:04:29.172;0:31.409;0:55.625;0:34.715;135.9;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;31.409;55.625;34.715;
61;2;14;1:51.598;0;;22.245;0;54.509;0;34.844;0;134.9;31:20.770;12:06:20.770;0:22.245;0:54.509;0:34.844;231.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.245;54.509;34.844;
61;2;15;1:50.651;2;;21.953;1;54.145;2;34.553;1;136.1;33:11.421;12:08:11.421;0:21.953;0:54.145;0:34.553;237.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;21.953;54.145;34.553;
61;2;16;1:53.855;0;;22.434;0;56.503;0;34.918;0;132.2;35:05.276;12:10:05.276;0:22.434;0:56.503;0:34.918;232.7;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.434;56.503;34.918;
61;2;17;1:52.448;0;;22.025;0;54.740;0;35.683;0;133.9;36:57.724;12:11:57.724;0:22.025;0:54.740;0:35.683;234.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.025;54.740;35.683;
61;2;18;2:16.679;0;B;28.494;0;55.526;0;52.659;0;110.2;39:14.403;12:14:14.403;0:28.494;0:55.526;0:52.659;234.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;28.494;55.526;52.659;
62;1;1;3:13.906;0;;1:27.170;0;1:06.248;0;40.488;0;77.6;3:13.906;11:38:13.906;1:27.170;1:06.248;0:40.488;;Michael BIRCH;0:00:58.425;P-2L;PROTO 1 -2L;;;GF;87.170;66.248;40.488;
62;1;2;1:58.360;0;;24.647;0;57.781;0;35.932;0;127.2;5:12.266;11:40:12.266;0:24.647;0:57.781;0:35.932;188.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.647;57.781;35.932;
62;1;3;1:55.381;0;;22.867;0;56.879;0;35.635;0;130.5;7:07.647;11:42:07.647;0:22.867;0:56.879;0:35.635;224.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.867;56.879;35.635;
62;1;4;1:53.389;0;;23.044;0;55.736;0;34.609;0;132.8;9:01.036;11:44:01.036;0:23.044;0:55.736;0:34.609;201.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.044;55.736;34.609;
62;1;5;1:53.309;0;;22.787;0;55.813;0;34.709;0;132.9;10:54.345;11:45:54.345;0:22.787;0:55.813;0:34.709;220.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.787;55.813;34.709;
62;1;6;1:52.204;0;;22.190;0;55.423;0;34.591;0;134.2;12:46.549;11:47:46.549;0:22.190;0:55.423;0:34.591;232.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.190;55.423;34.591;
62;1;7;1:55.404;0;;23.805;0;56.595;0;35.004;0;130.5;14:41.953;11:49:41.953;0:23.805;0:56.595;0:35.004;198.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.805;56.595;35.004;
62;1;8;2:33.065;0;B;22.699;0;1:04.187;0;1:06.179;0;98.4;17:15.018;11:52:15.018;0:22.699;1:04.187;1:06.179;228.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FCY;22.699;64.187;66.179;
62;1;9;3:24.382;0;;1:52.359;0;57.192;0;34.831;0;73.7;20:39.400;11:55:39.400;1:52.359;0:57.192;0:34.831;;Michael BIRCH;0:01:32.897;P-2L;PROTO 1 -2L;;;GF;112.359;57.192;34.831;
62;1;10;1:53.280;0;;21.917;2;56.349;0;35.014;0;132.9;22:32.680;11:57:32.680;0:21.917;0:56.349;0:35.014;229.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;21.917;56.349;35.014;
62;1;11;1:52.086;0;;22.546;0;54.964;0;34.576;2;134.3;24:24.766;11:59:24.766;0:22.546;0:54.964;0:34.576;218.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.546;54.964;34.576;
62;1;12;1:51.826;0;;22.196;0;54.400;0;35.230;0;134.6;26:16.592;12:01:16.592;0:22.196;0:54.400;0:35.230;230.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.196;54.400;35.230;
62;1;13;2:20.460;0;;27.650;0;1:17.833;0;34.977;0;107.2;28:37.052;12:03:37.052;0:27.650;1:17.833;0:34.977;221.5;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;27.650;77.833;34.977;
62;1;14;1:58.449;0;;22.005;0;59.422;0;37.022;0;127.1;30:35.501;12:05:35.501;0:22.005;0:59.422;0:37.022;232.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.005;59.422;37.022;
62;1;15;1:55.931;0;;22.043;0;58.333;0;35.555;0;129.9;32:31.432;12:07:31.432;0:22.043;0:58.333;0:35.555;228.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.043;58.333;35.555;
62;1;16;1:51.929;0;;22.210;0;54.840;2;34.879;0;134.5;34:23.361;12:09:23.361;0:22.210;0:54.840;0:34.879;230.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.210;54.840;34.879;
62;1;17;1:51.876;2;;22.211;0;54.847;0;34.818;0;134.6;36:15.237;12:11:15.237;0:22.211;0:54.847;0:34.818;235.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.211;54.847;34.818;
62;1;18;1:54.080;0;;22.391;0;56.447;0;35.242;0;132.0;38:09.317;12:13:09.317;0:22.391;0:56.447;0:35.242;224.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.391;56.447;35.242;
62;1;19;1:54.144;0;;22.260;0;55.189;0;36.695;0;131.9;40:03.461;12:15:03.461;0:22.260;0:55.189;0:36.695;234.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.260;55.189;36.695;
62;1;20;1:53.376;0;;22.413;0;55.846;0;35.117;0;132.8;41:56.837;12:16:56.837;0:22.413;0:55.846;0:35.117;223.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.413;55.846;35.117;
62;1;21;1:53.246;0;;22.378;0;55.913;0;34.955;0;132.9;43:50.083;12:18:50.083;0:22.378;0:55.913;0:34.955;224.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.378;55.913;34.955;
62;1;22;2:21.146;0;B;22.287;0;1:01.668;0;57.191;0;106.7;46:11.229;12:21:11.229;0:22.287;1:01.668;0:57.191;217.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FF;22.287;61.668;57.191;
64;1;1;3:52.025;0;;1:59.142;0;1:12.931;0;39.952;0;64.9;3:52.025;11:38:52.025;1:59.142;1:12.931;0:39.952;;Frédéric DUCOURAU;0:01:26.293;GT1;GT1;;;GF;119.142;72.931;39.952;
64;1;2;2:05.973;0;;25.906;0;1:02.010;0;38.057;0;119.5;5:57.998;11:40:57.998;0:25.906;1:02.010;0:38.057;188.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.906;62.010;38.057;
64;1;3;2:07.078;0;;25.713;0;1:03.106;0;38.259;0;118.5;8:05.076;11:43:05.076;0:25.713;1:03.106;0:38.259;223.7;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.713;63.106;38.259;
64;1;4;2:06.221;0;;25.078;0;1:01.144;0;39.999;0;119.3;10:11.297;11:45:11.297;0:25.078;1:01.144;0:39.999;216.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.078;61.144;39.999;
64;1;5;2:05.491;0;;24.712;0;1:02.501;0;38.278;0;120.0;12:16.788;11:47:16.788;0:24.712;1:02.501;0:38.278;220.2;Frédéric DUCOURAU;;GT1;GT1;;;GF;24.712;62.501;38.278;
64;1;6;2:03.134;0;;25.000;0;1:00.428;1;37.706;0;122.3;14:19.922;11:49:19.922;0:25.000;1:00.428;0:37.706;219.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.000;60.428;37.706;
64;1;7;2:26.366;0;B;24.543;1;1:01.977;0;59.846;0;102.9;16:46.288;11:51:46.288;0:24.543;1:01.977;0:59.846;226.5;Frédéric DUCOURAU;;GT1;GT1;;;FCY;24.543;61.977;59.846;
64;1;8;4:08.829;0;;2:29.989;0;1:00.883;0;37.957;0;60.5;20:55.117;11:55:55.117;2:29.989;1:00.883;0:37.957;;Frédéric DUCOURAU;0:02:04.910;GT1;GT1;;;GF;149.989;60.883;37.957;
64;1;9;2:04.405;0;;25.008;0;1:01.274;0;38.123;0;121.0;22:59.522;11:57:59.522;0:25.008;1:01.274;0:38.123;215.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.008;61.274;38.123;
64;1;10;2:04.363;0;;25.242;0;1:01.642;0;37.479;1;121.1;25:03.885;12:00:03.885;0:25.242;1:01.642;0:37.479;208.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.242;61.642;37.479;
64;1;11;2:31.471;0;B;25.039;0;1:06.146;0;1:00.286;0;99.4;27:35.356;12:02:35.356;0:25.039;1:06.146;1:00.286;202.4;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.039;66.146;60.286;
64;2;12;4:26.005;0;;2:49.542;0;59.982;0;36.481;0;56.6;32:01.361;12:07:01.361;2:49.542;0:59.982;0:36.481;;Sébastien DUMEZ;0:02:24.992;GT1;GT1;;;GF;169.542;59.982;36.481;
64;2;13;2:03.808;0;;24.972;0;1:00.867;0;37.969;0;121.6;34:05.169;12:09:05.169;0:24.972;1:00.867;0:37.969;210.9;Sébastien DUMEZ;;GT1;GT1;;;GF;24.972;60.867;37.969;
64;2;14;1:56.613;2;;23.270;0;57.332;0;36.011;2;129.1;36:01.782;12:11:01.782;0:23.270;0:57.332;0:36.011;222.8;Sébastien DUMEZ;;GT1;GT1;;;GF;23.270;57.332;36.011;
64;2;15;1:58.781;0;;24.216;0;58.489;0;36.076;0;126.7;38:00.563;12:13:00.563;0:24.216;0:58.489;0:36.076;204.3;Sébastien DUMEZ;;GT1;GT1;;;GF;24.216;58.489;36.076;
64;2;16;1:57.055;0;;23.134;2;56.948;2;36.973;0;128.6;39:57.618;12:14:57.618;0:23.134;0:56.948;0:36.973;221.9;Sébastien DUMEZ;;GT1;GT1;;;GF;23.134;56.948;36.973;
64;2;17;2:10.358;0;;25.427;0;1:05.917;0;39.014;0;115.5;42:07.976;12:17:07.976;0:25.427;1:05.917;0:39.014;198.8;Sébastien DUMEZ;;GT1;GT1;;;GF;25.427;65.917;39.014;
64;2;18;1:57.508;0;;23.342;0;58.137;0;36.029;0;128.1;44:05.484;12:19:05.484;0:23.342;0:58.137;0:36.029;222.8;Sébastien DUMEZ;;GT1;GT1;;;GF;23.342;58.137;36.029;
64;2;19;1:56.720;0;;23.351;0;57.295;0;36.074;0;129.0;46:02.204;12:21:02.204;0:23.351;0:57.295;0:36.074;210.5;Sébastien DUMEZ;;GT1;GT1;;;FF;23.351;57.295;36.074;
65;1;1;3:12.149;0;;1:19.970;0;1:11.522;0;40.657;0;78.4;3:12.149;11:38:12.149;1:19.970;1:11.522;0:40.657;;Daniel ROUSTAN;0:00:50.093;P-2L;PROTO 1 -2L;;;GF;79.970;71.522;40.657;
65;1;2;2:06.676;0;;26.112;0;1:02.573;0;37.991;0;118.8;5:18.825;11:40:18.825;0:26.112;1:02.573;0:37.991;177.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;26.112;62.573;37.991;
65;1;3;2:06.536;0;;26.521;0;1:01.218;0;38.797;0;119.0;7:25.361;11:42:25.361;0:26.521;1:01.218;0:38.797;182.4;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;26.521;61.218;38.797;
65;1;4;2:04.042;0;;25.148;0;1:01.349;0;37.545;0;121.4;9:29.403;11:44:29.403;0:25.148;1:01.349;0:37.545;213.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;25.148;61.349;37.545;
65;1;5;2:00.960;0;;24.770;0;58.974;0;37.216;0;124.5;11:30.363;11:46:30.363;0:24.770;0:58.974;0:37.216;191.9;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.770;58.974;37.216;
65;1;6;2:00.926;0;;24.711;0;59.145;0;37.070;2;124.5;13:31.289;11:48:31.289;0:24.711;0:59.145;0:37.070;207.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.711;59.145;37.070;
65;1;7;2:01.382;0;;23.992;0;1:00.278;0;37.112;0;124.0;15:32.671;11:50:32.671;0:23.992;1:00.278;0:37.112;207.4;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;23.992;60.278;37.112;
65;1;8;2:35.930;0;;27.260;0;1:29.064;0;39.606;0;96.6;18:08.601;11:53:08.601;0:27.260;1:29.064;0:39.606;216.3;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;27.260;89.064;39.606;
65;1;9;2:03.750;0;;24.935;0;1:00.562;0;38.253;0;121.7;20:12.351;11:55:12.351;0:24.935;1:00.562;0:38.253;199.5;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.935;60.562;38.253;
65;1;10;2:05.377;0;;25.636;0;1:01.842;0;37.899;0;120.1;22:17.728;11:57:17.728;0:25.636;1:01.842;0:37.899;208.1;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;25.636;61.842;37.899;
65;1;11;2:02.949;0;;24.437;0;1:00.852;0;37.660;0;122.5;24:20.677;11:59:20.677;0:24.437;1:00.852;0:37.660;202.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.437;60.852;37.660;
65;1;12;2:01.432;0;;24.228;0;59.826;0;37.378;0;124.0;26:22.109;12:01:22.109;0:24.228;0:59.826;0:37.378;205.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.228;59.826;37.378;
65;1;13;2:20.993;0;;27.274;0;1:16.184;0;37.535;0;106.8;28:43.102;12:03:43.102;0:27.274;1:16.184;0:37.535;192.2;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;27.274;76.184;37.535;
65;1;14;2:26.013;0;B;25.247;0;1:06.693;0;54.073;0;103.1;31:09.115;12:06:09.115;0:25.247;1:06.693;0:54.073;181.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;25.247;66.693;54.073;
65;1;15;3:20.753;0;;1:39.824;0;1:02.535;0;38.394;0;75.0;34:29.868;12:09:29.868;1:39.824;1:02.535;0:38.394;;Daniel ROUSTAN;0:01:21.019;P-2L;PROTO 1 -2L;;;GF;99.824;62.535;38.394;
65;1;16;2:02.520;0;;24.320;0;1:00.625;0;37.575;0;122.9;36:32.388;12:11:32.388;0:24.320;1:00.625;0:37.575;219.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.320;60.625;37.575;
65;1;17;2:03.356;0;;25.111;0;1:00.848;0;37.397;0;122.0;38:35.744;12:13:35.744;0:25.111;1:00.848;0:37.397;208.1;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;25.111;60.848;37.397;
65;1;18;2:02.494;0;;24.905;0;1:00.130;0;37.459;0;122.9;40:38.238;12:15:38.238;0:24.905;1:00.130;0:37.459;198.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.905;60.130;37.459;
65;1;19;2:03.665;0;;24.099;0;1:01.542;0;38.024;0;121.7;42:41.903;12:17:41.903;0:24.099;1:01.542;0:38.024;213.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.099;61.542;38.024;
65;1;20;1:59.790;0;;23.999;0;58.076;2;37.715;0;125.7;44:41.693;12:19:41.693;0:23.999;0:58.076;0:37.715;219.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;23.999;58.076;37.715;
65;1;21;1:59.993;2;;23.720;2;59.101;0;37.172;0;125.5;46:41.686;12:21:41.686;0:23.720;0:59.101;0:37.172;216.3;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;FF;23.720;59.101;37.172;
66;1;1;3:10.298;0;;1:16.145;0;1:13.217;0;40.936;0;79.1;3:10.298;11:38:10.298;1:16.145;1:13.217;0:40.936;;Jean-François DECAUX;0:00:44.786;GT1;GT1;;;GF;76.145;73.217;40.936;
66;1;2;2:06.917;0;;26.859;0;1:01.464;0;38.594;0;118.6;5:17.215;11:40:17.215;0:26.859;1:01.464;0:38.594;162.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.859;61.464;38.594;
66;1;3;2:03.840;0;;25.288;0;1:00.769;0;37.783;0;121.6;7:21.055;11:42:21.055;0:25.288;1:00.769;0:37.783;178.5;Jean-François DECAUX;;GT1;GT1;;;GF;25.288;60.769;37.783;
66;1;4;2:03.203;0;;24.845;0;1:00.676;0;37.682;0;122.2;9:24.258;11:44:24.258;0:24.845;1:00.676;0:37.682;183.6;Jean-François DECAUX;;GT1;GT1;;;GF;24.845;60.676;37.682;
66;1;5;2:02.600;0;;23.938;0;1:01.080;0;37.582;0;122.8;11:26.858;11:46:26.858;0:23.938;1:01.080;0:37.582;203.9;Jean-François DECAUX;;GT1;GT1;;;GF;23.938;61.080;37.582;
66;1;6;2:00.787;0;;24.314;0;58.639;0;37.834;0;124.6;13:27.645;11:48:27.645;0:24.314;0:58.639;0:37.834;202.8;Jean-François DECAUX;;GT1;GT1;;;GF;24.314;58.639;37.834;
66;1;7;2:00.962;0;;24.102;0;59.237;0;37.623;0;124.5;15:28.607;11:50:28.607;0:24.102;0:59.237;0:37.623;195.6;Jean-François DECAUX;;GT1;GT1;;;GF;24.102;59.237;37.623;
66;1;8;2:41.772;0;;24.425;0;1:35.282;0;42.065;0;93.1;18:10.379;11:53:10.379;0:24.425;1:35.282;0:42.065;189.9;Jean-François DECAUX;;GT1;GT1;;;GF;24.425;95.282;42.065;
66;1;9;2:00.696;0;;24.495;0;58.792;0;37.409;0;124.7;20:11.075;11:55:11.075;0:24.495;0:58.792;0:37.409;190.6;Jean-François DECAUX;;GT1;GT1;;;GF;24.495;58.792;37.409;
66;1;10;1:59.038;0;;23.390;0;57.965;2;37.683;0;126.5;22:10.113;11:57:10.113;0:23.390;0:57.965;0:37.683;216.7;Jean-François DECAUX;;GT1;GT1;;;GF;23.390;57.965;37.683;
66;1;11;2:02.686;0;;25.477;0;59.238;0;37.971;0;122.7;24:12.799;11:59:12.799;0:25.477;0:59.238;0:37.971;193.2;Jean-François DECAUX;;GT1;GT1;;;GF;25.477;59.238;37.971;
66;1;12;2:03.674;0;;24.016;0;58.476;0;41.182;0;121.7;26:16.473;12:01:16.473;0:24.016;0:58.476;0:41.182;200.9;Jean-François DECAUX;;GT1;GT1;;;GF;24.016;58.476;41.182;
66;1;13;2:25.890;0;;27.046;0;1:20.037;0;38.807;0;103.2;28:42.363;12:03:42.363;0:27.046;1:20.037;0:38.807;210.5;Jean-François DECAUX;;GT1;GT1;;;GF;27.046;80.037;38.807;
