﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;0;5;9:22.374;0;;3:08.484;0;3:33.767;0;2:40.123;0;87.2;32:15.390;23:57:23.841;3:08.484;3:33.767;2:40.123;65.7;Martin LAUBER;0:02:21.637;GTS27;PORSCHE;;;
72;0;6;5:33.108;0;;53.080;0;2:04.620;0;2:35.408;0;147.3;37:48.498;00:02:56.949;0:53.080;2:04.620;2:35.408;168.9;Martin LAUBER;;GTS27;PORSCHE;;;
72;0;7;5:26.644;0;;52.626;0;2:01.860;0;2:32.158;0;150.2;43:15.142;00:08:23.593;0:52.626;2:01.860;2:32.158;172.6;Martin LAUBER;;GTS27;PORSCHE;;;
75;0;1;5:11.253;0;;58.525;0;1:51.867;0;2:20.861;0;155.9;5:11.253;23:30:19.704;0:58.525;1:51.867;2:20.861;228.1;Albert WEINZIERL;;GTS37;BMW;;;
75;0;2;4:55.078;0;;48.019;0;1:47.516;0;2:19.543;0;166.2;10:06.331;23:35:14.782;0:48.019;1:47.516;2:19.543;239.6;Albert WEINZIERL;;GTS37;BMW;;;
75;0;3;6:00.110;0;;45.336;0;1:46.411;0;3:28.363;0;136.2;16:06.441;23:41:14.892;0:45.336;1:46.411;3:28.363;257.1;Albert WEINZIERL;;GTS37;BMW;;;
75;0;4;6:13.106;0;B;43.993;0;1:44.905;0;3:44.208;0;131.5;22:19.547;23:47:27.998;0:43.993;1:44.905;3:44.208;260.8;Albert WEINZIERL;;GTS37;BMW;;;
75;0;5;7:41.390;0;;2:12.152;0;3:14.775;0;2:14.463;0;106.3;30:00.937;23:55:09.388;2:12.152;3:14.775;2:14.463;70.7;Albert WEINZIERL;0:01:35.200;GTS37;BMW;;;
75;0;6;4:48.451;0;;44.365;0;1:46.428;0;2:17.658;0;170.1;34:49.388;23:59:57.839;0:44.365;1:46.428;2:17.658;262.0;Albert WEINZIERL;;GTS37;BMW;;;
75;0;7;4:40.447;0;;44.428;0;1:45.347;0;2:10.672;0;174.9;39:29.835;00:04:38.286;0:44.428;1:45.347;2:10.672;257.1;Albert WEINZIERL;;GTS37;BMW;;;
75;0;8;4:37.433;2;;43.696;2;1:44.620;2;2:09.117;2;176.8;44:07.268;00:09:15.719;0:43.696;1:44.620;2:09.117;257.1;Albert WEINZIERL;;GTS37;BMW;;;
76;0;1;5:00.905;0;;58.696;0;1:48.272;0;2:13.937;0;161.3;5:00.905;23:30:09.356;0:58.696;1:48.272;2:13.937;222.1;Carlos BARBOT;;TSRC29;LOLA;;;
76;0;2;4:37.730;0;;44.765;0;1:41.268;0;2:11.697;0;176.6;9:38.635;23:34:47.086;0:44.765;1:41.268;2:11.697;240.7;Carlos BARBOT;;TSRC29;LOLA;;;
76;0;3;6:06.239;0;;43.263;2;1:40.096;0;3:42.880;0;133.9;15:44.874;23:40:53.325;0:43.263;1:40.096;3:42.880;208.1;Carlos BARBOT;;TSRC29;LOLA;;;
76;0;4;5:58.128;0;;45.006;0;1:43.366;0;3:29.756;0;137.0;21:43.002;23:46:51.453;0:45.006;1:43.366;3:29.756;194.8;Carlos BARBOT;;TSRC29;LOLA;;;
76;0;5;6:18.666;0;B;45.647;0;3:03.397;0;2:29.622;0;129.5;28:01.668;23:53:10.119;0:45.647;3:03.397;2:29.622;72.4;Carlos BARBOT;;TSRC29;LOLA;;;
76;0;6;6:29.252;0;;2:21.071;0;1:43.672;0;2:24.509;0;126.0;34:30.920;23:59:39.371;2:21.071;1:43.672;2:24.509;229.1;Carlos BARBOT;0:01:41.114;TSRC29;LOLA;;;
76;0;7;4:46.923;0;;55.179;0;1:40.297;0;2:11.447;0;171.0;39:17.843;00:04:26.294;0:55.179;1:40.297;2:11.447;233.5;Carlos BARBOT;;TSRC29;LOLA;;;
76;0;8;4:33.610;2;;43.987;0;1:38.731;2;2:10.892;2;179.3;43:51.453;00:08:59.904;0:43.987;1:38.731;2:10.892;255.3;Carlos BARBOT;;TSRC29;LOLA;;;
77;0;1;23:17.559;0;;;0;;0;;0;34.7;23:17.559;23:48:26.010;;;;;Alexander RITTWEGER;;TSRC29;ALFA ROMEO;;;
8;0;1;4:37.533;0;;47.049;0;1:42.048;0;2:08.436;0;174.9;4:37.533;23:29:45.984;0:47.049;1:42.048;2:08.436;223.0;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;2;4:33.760;2;;44.395;0;1:41.396;0;2:07.969;2;179.2;9:11.293;23:34:19.744;0:44.395;1:41.396;2:07.969;223.0;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;3;4:55.500;0;;43.244;0;1:40.144;2;2:32.112;0;166.0;14:06.793;23:39:15.244;0:43.244;1:40.144;2:32.112;224.8;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;4;5:49.345;0;B;41.772;2;1:40.315;0;3:27.258;0;140.4;19:56.138;23:45:04.589;0:41.772;1:40.315;3:27.258;248.9;Tony SINCLAIR;;TSRC28;LOLA;;;
8;0;5;7:23.646;0;;2:17.736;0;2:57.747;0;2:08.163;0;110.6;27:19.784;23:52:28.235;2:17.736;2:57.747;2:08.163;77.8;Tony SINCLAIR;0:01:41.317;TSRC28;LOLA;;;
80;0;1;5:29.400;0;;1:16.574;0;1:53.038;0;2:19.788;0;147.3;5:29.400;23:30:37.851;1:16.574;1:53.038;2:19.788;210.9;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;2;4:41.556;0;;45.559;0;1:44.607;0;2:11.390;0;174.2;10:10.956;23:35:19.407;0:45.559;1:44.607;2:11.390;252.3;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;3;5:54.077;0;;44.794;0;1:45.262;0;3:24.021;0;138.5;16:05.033;23:41:13.484;0:44.794;1:45.262;3:24.021;249.5;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;4;6:10.268;0;B;42.551;0;1:42.484;0;3:45.233;0;132.5;22:15.301;23:47:23.752;0:42.551;1:42.484;3:45.233;252.9;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;5;7:30.851;0;;2:14.066;0;3:11.989;0;2:04.796;0;108.8;29:46.152;23:54:54.603;2:14.066;3:11.989;2:04.796;68.4;Martin O'CONNELL;0:01:37.155;TSRC28;CHEVRON;;;
80;0;6;4:33.948;0;;42.537;0;1:40.915;0;2:10.496;0;179.1;34:20.100;23:59:28.551;0:42.537;1:40.915;2:10.496;264.6;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;7;4:23.741;0;;40.969;0;1:40.322;0;2:02.450;0;186.0;38:43.841;00:03:52.292;0:40.969;1:40.322;2:02.450;263.3;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;8;4:23.708;0;;41.338;0;1:40.137;0;2:02.233;0;186.0;43:07.549;00:08:16.000;0:41.338;1:40.137;2:02.233;264.6;Martin O'CONNELL;;TSRC28;CHEVRON;;;
80;0;9;4:20.931;2;;40.327;2;1:39.849;2;2:00.755;2;188.0;47:28.480;00:12:36.931;0:40.327;1:39.849;2:00.755;267.8;Martin O'CONNELL;;TSRC28;CHEVRON;;;
81;0;1;5:56.305;0;;1:18.744;0;2:06.212;0;2:31.349;0;136.2;5:56.305;23:31:04.756;1:18.744;2:06.212;2:31.349;205.4;Patrick BAIGNERES;;TC25;BMW;;;
81;0;2;5:17.728;2;;50.009;0;2:00.760;2;2:26.959;2;154.4;11:14.033;23:36:22.484;0:50.009;2:00.760;2:26.959;205.8;Patrick BAIGNERES;;TC25;BMW;;;
81;0;3;6:18.338;0;B;49.559;2;2:01.833;0;3:26.946;0;129.7;17:32.371;23:42:40.822;0:49.559;2:01.833;3:26.946;205.8;Patrick BAIGNERES;;TC25;BMW;;;
81;0;4;8:02.550;0;;2:40.495;0;2:10.278;0;3:11.777;0;101.7;25:34.921;23:50:43.372;2:40.495;2:10.278;3:11.777;206.9;Patrick BAIGNERES;0:01:57.551;TC25;BMW;;;
81;0;5;6:39.658;0;;53.188;0;3:08.497;0;2:37.973;0;122.7;32:14.579;23:57:23.030;0:53.188;3:08.497;2:37.973;76.9;Patrick BAIGNERES;;TC25;BMW;;;
81;0;6;5:33.523;0;B;51.307;0;2:04.930;0;2:37.286;0;147.1;37:48.102;00:02:56.553;0:51.307;2:04.930;2:37.286;206.2;Patrick BAIGNERES;;TC25;BMW;;;
81;0;7;7:39.320;0;;2:31.559;0;2:17.604;0;2:50.157;0;106.8;45:27.422;00:10:35.873;2:31.559;2:17.604;2:50.157;186.1;Patrick BAIGNERES;0:01:40.689;TC25;BMW;;;
9;0;1;6:07.506;0;;1:21.473;0;2:06.306;0;2:39.727;0;132.1;6:07.506;23:31:15.957;1:21.473;2:06.306;2:39.727;172.9;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;2;5:33.228;0;;52.542;0;2:01.846;0;2:38.840;0;147.2;11:40.734;23:36:49.185;0:52.542;2:01.846;2:38.840;191.7;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;3;6:29.026;0;B;51.723;2;2:01.126;2;3:36.177;0;126.1;18:09.760;23:43:18.211;0:51.723;2:01.126;3:36.177;189.0;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;4;8:02.330;0;;2:50.732;0;2:15.004;0;2:56.594;0;101.7;26:12.090;23:51:20.541;2:50.732;2:15.004;2:56.594;198.7;Jean-François PIQUET;0:02:03.540;GTS27;PORSCHE;;;
9;0;5;6:53.604;0;;53.411;0;3:17.223;0;2:42.970;0;118.6;33:05.694;23:58:14.145;0:53.411;3:17.223;2:42.970;81.1;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;6;5:48.987;0;;52.584;0;2:08.168;0;2:48.235;0;140.6;38:54.681;00:04:03.132;0:52.584;2:08.168;2:48.235;183.3;Jean-François PIQUET;;GTS27;PORSCHE;;;
9;0;7;5:31.934;2;;53.086;0;2:03.972;0;2:34.876;2;147.8;44:26.615;00:09:35.066;0:53.086;2:03.972;2:34.876;199.0;Jean-François PIQUET;;GTS27;PORSCHE;;;
