﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;37;1:45.565;0;;29.790;0;37.718;0;38.057;0;129.6;1:07:43.077;18:28:37.093;0:29.790;0:37.718;0:38.057;192.5;Syd COOMBES;;GTL;;;;GF;29.790;37.718;38.057;
40;1;38;1:45.244;0;;29.221;0;37.766;0;38.257;0;130.0;1:09:28.321;18:30:22.337;0:29.221;0:37.766;0:38.257;191.5;Syd COOMBES;;GTL;;;;GF;29.221;37.766;38.257;
40;1;39;1:46.470;0;;29.471;0;38.153;0;38.846;0;128.5;1:11:14.791;18:32:08.807;0:29.471;0:38.153;0:38.846;189.8;Syd COOMBES;;GTL;;;;GF;29.471;38.153;38.846;
40;1;40;1:46.969;0;;30.051;0;38.298;0;38.620;0;127.9;1:13:01.760;18:33:55.776;0:30.051;0:38.298;0:38.620;190.1;Syd COOMBES;;GTL;;;;GF;30.051;38.298;38.620;
40;1;41;1:45.928;0;;29.855;0;37.676;0;38.397;0;129.2;1:14:47.688;18:35:41.704;0:29.855;0:37.676;0:38.397;190.5;Syd COOMBES;;GTL;;;;GF;29.855;37.676;38.397;
40;1;42;1:45.814;0;;29.355;0;38.113;0;38.346;0;129.3;1:16:33.502;18:37:27.518;0:29.355;0:38.113;0:38.346;192.5;Syd COOMBES;;GTL;;;;GF;29.355;38.113;38.346;
40;1;43;1:46.315;0;;29.821;0;37.942;0;38.552;0;128.7;1:18:19.817;18:39:13.833;0:29.821;0:37.942;0:38.552;190.8;Syd COOMBES;;GTL;;;;GF;29.821;37.942;38.552;
40;1;44;1:45.445;0;;29.173;0;37.874;0;38.398;0;129.8;1:20:05.262;18:40:59.278;0:29.173;0:37.874;0:38.398;191.2;Syd COOMBES;;GTL;;;;GF;29.173;37.874;38.398;
40;1;45;1:46.465;0;;29.746;0;38.120;0;38.599;0;128.5;1:21:51.727;18:42:45.743;0:29.746;0:38.120;0:38.599;191.2;Syd COOMBES;;GTL;;;;GF;29.746;38.120;38.599;
40;1;46;1:45.841;0;;29.069;0;38.227;0;38.545;0;129.3;1:23:37.568;18:44:31.584;0:29.069;0:38.227;0:38.545;191.8;Syd COOMBES;;GTL;;;;GF;29.069;38.227;38.545;
40;1;47;1:46.092;0;;29.259;0;38.419;0;38.414;0;129.0;1:25:23.660;18:46:17.676;0:29.259;0:38.419;0:38.414;191.2;Syd COOMBES;;GTL;;;;GF;29.259;38.419;38.414;
40;1;48;1:48.087;0;;30.942;0;38.410;0;38.735;0;126.6;1:27:11.747;18:48:05.763;0:30.942;0:38.410;0:38.735;190.5;Syd COOMBES;;GTL;;;;GF;30.942;38.410;38.735;
40;1;49;1:47.215;0;;29.647;0;39.172;0;38.396;0;127.6;1:28:58.962;18:49:52.978;0:29.647;0:39.172;0:38.396;192.2;Syd COOMBES;;GTL;;;;GF;29.647;39.172;38.396;
40;1;50;1:46.749;0;;29.757;0;38.538;0;38.454;0;128.2;1:30:45.711;18:51:39.727;0:29.757;0:38.538;0:38.454;191.5;Syd COOMBES;;GTL;;;;FF;29.757;38.538;38.454;
41;1;1;1:44.913;0;;32.208;0;36.095;0;36.610;0;130.4;1:44.913;17:22:38.929;0:32.208;0:36.095;0:36.610;197.1;Seb PEREZ;;ELI;;;;GF;32.208;36.095;36.610;
41;1;2;1:40.133;0;;27.344;0;36.096;0;36.693;0;136.7;3:25.046;17:24:19.062;0:27.344;0:36.096;0:36.693;193.9;Seb PEREZ;;ELI;;;;GF;27.344;36.096;36.693;
41;1;3;1:40.593;0;;27.470;0;36.293;0;36.830;0;136.0;5:05.639;17:25:59.655;0:27.470;0:36.293;0:36.830;195.3;Seb PEREZ;;ELI;;;;GF;27.470;36.293;36.830;
41;1;4;1:40.440;0;;27.409;0;36.268;0;36.763;0;136.2;6:46.079;17:27:40.095;0:27.409;0:36.268;0:36.763;195.3;Seb PEREZ;;ELI;;;;GF;27.409;36.268;36.763;
41;1;5;1:40.388;0;;27.409;0;36.208;0;36.771;0;136.3;8:26.467;17:29:20.483;0:27.409;0:36.208;0:36.771;195.3;Seb PEREZ;;ELI;;;;GF;27.409;36.208;36.771;
41;1;6;1:40.780;0;;27.301;1;36.665;0;36.814;0;135.8;10:07.247;17:31:01.263;0:27.301;0:36.665;0:36.814;193.9;Seb PEREZ;;ELI;;;;GF;27.301;36.665;36.814;
41;1;7;1:41.594;0;;27.701;0;36.836;0;37.057;0;134.7;11:48.841;17:32:42.857;0:27.701;0:36.836;0:37.057;194.2;Seb PEREZ;;ELI;;;;GF;27.701;36.836;37.057;
41;1;8;1:40.669;0;;27.583;0;36.231;0;36.855;0;135.9;13:29.510;17:34:23.526;0:27.583;0:36.231;0:36.855;195.7;Seb PEREZ;;ELI;;;;GF;27.583;36.231;36.855;
41;1;9;1:41.201;0;;27.454;0;36.728;0;37.019;0;135.2;15:10.711;17:36:04.727;0:27.454;0:36.728;0:37.019;194.9;Seb PEREZ;;ELI;;;;GF;27.454;36.728;37.019;
41;1;10;1:40.527;0;;27.480;0;36.129;0;36.918;0;136.1;16:51.238;17:37:45.254;0:27.480;0:36.129;0:36.918;195.7;Seb PEREZ;;ELI;;;;GF;27.480;36.129;36.918;
41;1;11;1:40.743;0;;27.441;0;36.307;0;36.995;0;135.8;18:31.981;17:39:25.997;0:27.441;0:36.307;0:36.995;195.7;Seb PEREZ;;ELI;;;;GF;27.441;36.307;36.995;
41;1;12;1:40.640;0;;27.694;0;36.222;0;36.724;0;136.0;20:12.621;17:41:06.637;0:27.694;0:36.222;0:36.724;197.1;Seb PEREZ;;ELI;;;;GF;27.694;36.222;36.724;
41;1;13;1:40.789;0;;27.511;0;36.261;0;37.017;0;135.8;21:53.410;17:42:47.426;0:27.511;0:36.261;0:37.017;195.3;Seb PEREZ;;ELI;;;;GF;27.511;36.261;37.017;
41;1;14;1:41.096;0;;27.762;0;36.469;0;36.865;0;135.4;23:34.506;17:44:28.522;0:27.762;0:36.469;0:36.865;195.3;Seb PEREZ;;ELI;;;;GF;27.762;36.469;36.865;
41;1;15;1:40.660;0;;27.511;0;36.398;0;36.751;0;135.9;25:15.166;17:46:09.182;0:27.511;0:36.398;0:36.751;195.3;Seb PEREZ;;ELI;;;;GF;27.511;36.398;36.751;
41;1;16;1:40.767;0;;27.585;0;36.366;0;36.816;0;135.8;26:55.933;17:47:49.949;0:27.585;0:36.366;0:36.816;195.7;Seb PEREZ;;ELI;;;;GF;27.585;36.366;36.816;
41;1;17;1:41.094;0;;27.686;0;36.732;0;36.676;0;135.4;28:37.027;17:49:31.043;0:27.686;0:36.732;0:36.676;195.7;Seb PEREZ;;ELI;;;;GF;27.686;36.732;36.676;
41;1;18;1:40.765;0;;27.377;0;36.715;0;36.673;0;135.8;30:17.792;17:51:11.808;0:27.377;0:36.715;0:36.673;196.0;Seb PEREZ;;ELI;;;;GF;27.377;36.715;36.673;
41;1;19;1:40.682;0;;27.585;0;36.359;0;36.738;0;135.9;31:58.474;17:52:52.490;0:27.585;0:36.359;0:36.738;195.3;Seb PEREZ;;ELI;;;;GF;27.585;36.359;36.738;
41;1;20;1:41.019;0;;27.866;0;36.427;0;36.726;0;135.5;33:39.493;17:54:33.509;0:27.866;0:36.427;0:36.726;195.7;Seb PEREZ;;ELI;;;;GF;27.866;36.427;36.726;
41;1;21;1:40.132;0;;27.444;0;36.118;0;36.570;0;136.7;35:19.625;17:56:13.641;0:27.444;0:36.118;0:36.570;196.4;Seb PEREZ;;ELI;;;;GF;27.444;36.118;36.570;
41;1;22;1:41.573;0;;27.743;0;37.180;0;36.650;0;134.7;37:01.198;17:57:55.214;0:27.743;0:37.180;0:36.650;196.4;Seb PEREZ;;ELI;;;;GF;27.743;37.180;36.650;
41;1;23;1:41.487;0;;28.092;0;36.499;0;36.896;0;134.8;38:42.685;17:59:36.701;0:28.092;0:36.499;0:36.896;195.3;Seb PEREZ;;ELI;;;;GF;28.092;36.499;36.896;
41;1;24;1:41.295;0;;27.803;0;36.659;0;36.833;0;135.1;40:23.980;18:01:17.996;0:27.803;0:36.659;0:36.833;195.7;Seb PEREZ;;ELI;;;;GF;27.803;36.659;36.833;
41;1;25;1:40.909;0;;27.533;0;36.418;0;36.958;0;135.6;42:04.889;18:02:58.905;0:27.533;0:36.418;0:36.958;195.3;Seb PEREZ;;ELI;;;;GF;27.533;36.418;36.958;
41;1;26;1:40.327;0;;27.394;0;36.137;0;36.796;0;136.4;43:45.216;18:04:39.232;0:27.394;0:36.137;0:36.796;195.7;Seb PEREZ;;ELI;;;;GF;27.394;36.137;36.796;
41;1;27;1:41.144;0;;27.730;0;36.597;0;36.817;0;135.3;45:26.360;18:06:20.376;0:27.730;0:36.597;0:36.817;195.7;Seb PEREZ;;ELI;;;;GF;27.730;36.597;36.817;
41;1;28;1:40.707;0;;27.507;0;36.470;0;36.730;0;135.9;47:07.067;18:08:01.083;0:27.507;0:36.470;0:36.730;196.0;Seb PEREZ;;ELI;;;;GF;27.507;36.470;36.730;
41;1;29;1:40.365;0;;27.621;0;36.237;0;36.507;2;136.3;48:47.432;18:09:41.448;0:27.621;0:36.237;0:36.507;196.7;Seb PEREZ;;ELI;;;;GF;27.621;36.237;36.507;
41;1;30;1:40.256;0;;27.312;0;36.022;1;36.922;0;136.5;50:27.688;18:11:21.704;0:27.312;0:36.022;0:36.922;196.0;Seb PEREZ;;ELI;;;;GF;27.312;36.022;36.922;
41;1;31;4:38.671;0;B;27.440;0;36.289;0;3:34.942;0;49.1;55:06.359;18:16:00.375;0:27.440;0:36.289;3:34.942;;Seb PEREZ;;ELI;;;;GF;27.440;36.289;214.942;
41;2;32;1:47.813;0;;34.298;0;36.556;0;36.959;0;126.9;56:54.172;18:17:48.188;0:34.298;0:36.556;0:36.959;193.5;George GAMBLE;0:03:03.046;ELI;;;;GF;34.298;36.556;36.959;
41;2;33;1:40.368;0;;27.462;0;36.015;0;36.891;0;136.3;58:34.540;18:19:28.556;0:27.462;0:36.015;0:36.891;195.7;George GAMBLE;;ELI;;;;GF;27.462;36.015;36.891;
41;2;34;1:40.444;0;;27.320;0;36.340;0;36.784;0;136.2;1:00:14.984;18:21:09.000;0:27.320;0:36.340;0:36.784;195.7;George GAMBLE;;ELI;;;;GF;27.320;36.340;36.784;
41;2;35;1:40.558;0;;27.528;0;36.311;0;36.719;0;136.1;1:01:55.542;18:22:49.558;0:27.528;0:36.311;0:36.719;195.7;George GAMBLE;;ELI;;;;GF;27.528;36.311;36.719;
41;2;36;1:40.462;0;;27.349;0;36.561;0;36.552;0;136.2;1:03:36.004;18:24:30.020;0:27.349;0:36.561;0:36.552;196.7;George GAMBLE;;ELI;;;;GF;27.349;36.561;36.552;
41;2;37;1:41.287;0;;27.820;0;36.522;0;36.945;0;135.1;1:05:17.291;18:26:11.307;0:27.820;0:36.522;0:36.945;195.3;George GAMBLE;;ELI;;;;GF;27.820;36.522;36.945;
41;2;38;1:40.456;0;;27.383;0;36.322;0;36.751;0;136.2;1:06:57.747;18:27:51.763;0:27.383;0:36.322;0:36.751;195.3;George GAMBLE;;ELI;;;;GF;27.383;36.322;36.751;
41;2;39;1:40.695;0;;27.525;0;36.397;0;36.773;0;135.9;1:08:38.442;18:29:32.458;0:27.525;0:36.397;0:36.773;195.7;George GAMBLE;;ELI;;;;GF;27.525;36.397;36.773;
41;2;40;1:40.364;0;;27.354;0;36.379;0;36.631;0;136.3;1:10:18.806;18:31:12.822;0:27.354;0:36.379;0:36.631;197.1;George GAMBLE;;ELI;;;;GF;27.354;36.379;36.631;
41;2;41;1:41.051;0;;27.866;0;36.242;0;36.943;0;135.4;1:11:59.857;18:32:53.873;0:27.866;0:36.242;0:36.943;197.4;George GAMBLE;;ELI;;;;GF;27.866;36.242;36.943;
41;2;42;1:41.137;0;;27.541;0;36.354;0;37.242;0;135.3;1:13:40.994;18:34:35.010;0:27.541;0:36.354;0:37.242;196.4;George GAMBLE;;ELI;;;;GF;27.541;36.354;37.242;
41;2;43;1:41.056;0;;27.702;0;36.628;0;36.726;0;135.4;1:15:22.050;18:36:16.066;0:27.702;0:36.628;0:36.726;198.2;George GAMBLE;;ELI;;;;GF;27.702;36.628;36.726;
41;2;44;1:40.263;0;;27.662;0;36.077;0;36.524;1;136.5;1:17:02.313;18:37:56.329;0:27.662;0:36.077;0:36.524;196.7;George GAMBLE;;ELI;;;;GF;27.662;36.077;36.524;
41;2;45;1:40.485;0;;27.358;0;36.071;0;37.056;0;136.2;1:18:42.798;18:39:36.814;0:27.358;0:36.071;0:37.056;196.7;George GAMBLE;;ELI;;;;GF;27.358;36.071;37.056;
41;2;46;1:40.711;0;;27.498;0;36.478;0;36.735;0;135.9;1:20:23.509;18:41:17.525;0:27.498;0:36.478;0:36.735;195.7;George GAMBLE;;ELI;;;;GF;27.498;36.478;36.735;
41;2;47;1:40.703;0;;27.265;3;36.382;0;37.056;0;135.9;1:22:04.212;18:42:58.228;0:27.265;0:36.382;0:37.056;196.0;George GAMBLE;;ELI;;;;GF;27.265;36.382;37.056;
41;2;48;1:40.111;0;;27.360;0;36.208;0;36.543;0;136.7;1:23:44.323;18:44:38.339;0:27.360;0:36.208;0:36.543;195.7;George GAMBLE;;ELI;;;;GF;27.360;36.208;36.543;
41;2;49;1:40.530;0;;27.523;0;35.979;2;37.028;0;136.1;1:25:24.853;18:46:18.869;0:27.523;0:35.979;0:37.028;196.7;George GAMBLE;;ELI;;;;GF;27.523;35.979;37.028;
41;2;50;1:41.616;0;;28.805;0;36.139;0;36.672;0;134.7;1:27:06.469;18:48:00.485;0:28.805;0:36.139;0:36.672;195.7;George GAMBLE;;ELI;;;;GF;28.805;36.139;36.672;
41;2;51;1:39.905;3;;27.305;0;36.075;0;36.525;0;137.0;1:28:46.374;18:49:40.390;0:27.305;0:36.075;0:36.525;195.7;George GAMBLE;;ELI;;;;GF;27.305;36.075;36.525;
41;2;52;1:40.148;0;;27.428;0;36.054;0;36.666;0;136.6;1:30:26.522;18:51:20.538;0:27.428;0:36.054;0:36.666;196.0;George GAMBLE;;ELI;;;;FF;27.428;36.054;36.666;
411;1;1;1:53.301;0;;37.565;0;38.201;0;37.535;0;120.8;1:53.301;17:22:47.317;0:37.565;0:38.201;0:37.535;194.2;Lukas BUCHER;;GTL-ELI;;;;GF;37.565;38.201;37.535;
411;1;2;1:43.472;0;;28.701;0;37.325;0;37.446;0;132.2;3:36.773;17:24:30.789;0:28.701;0:37.325;0:37.446;192.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.701;37.325;37.446;
411;1;3;1:43.307;0;;28.316;0;37.693;0;37.298;0;132.5;5:20.080;17:26:14.096;0:28.316;0:37.693;0:37.298;195.7;Lukas BUCHER;;GTL-ELI;;;;GF;28.316;37.693;37.298;
411;1;4;1:43.244;0;;28.675;0;37.141;0;37.428;0;132.5;7:03.324;17:27:57.340;0:28.675;0:37.141;0:37.428;193.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.675;37.141;37.428;
411;1;5;1:43.219;0;;28.473;0;37.222;0;37.524;0;132.6;8:46.543;17:29:40.559;0:28.473;0:37.222;0:37.524;192.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.473;37.222;37.524;
411;1;6;1:42.965;0;;28.571;0;36.847;0;37.547;0;132.9;10:29.508;17:31:23.524;0:28.571;0:36.847;0:37.547;193.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.571;36.847;37.547;
411;1;7;1:43.386;0;;28.748;0;37.050;0;37.588;0;132.4;12:12.894;17:33:06.910;0:28.748;0:37.050;0:37.588;193.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.748;37.050;37.588;
411;1;8;1:43.673;0;;28.750;0;37.111;0;37.812;0;132.0;13:56.567;17:34:50.583;0:28.750;0:37.111;0:37.812;192.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.750;37.111;37.812;
411;1;9;1:42.794;0;;28.773;0;36.783;1;37.238;0;133.1;15:39.361;17:36:33.377;0:28.773;0:36.783;0:37.238;193.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.773;36.783;37.238;
411;1;10;1:42.689;0;;28.316;0;37.083;0;37.290;0;133.3;17:22.050;17:38:16.066;0:28.316;0:37.083;0:37.290;194.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.316;37.083;37.290;
411;1;11;1:44.848;0;;28.334;0;38.926;0;37.588;0;130.5;19:06.898;17:40:00.914;0:28.334;0:38.926;0:37.588;193.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.334;38.926;37.588;
411;1;12;1:42.974;0;;28.398;0;37.088;0;37.488;0;132.9;20:49.872;17:41:43.888;0:28.398;0:37.088;0:37.488;194.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.398;37.088;37.488;
411;1;13;1:42.859;0;;28.452;0;36.859;0;37.548;0;133.0;22:32.731;17:43:26.747;0:28.452;0:36.859;0:37.548;194.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.452;36.859;37.548;
411;1;14;1:43.178;0;;28.289;0;37.473;0;37.416;0;132.6;24:15.909;17:45:09.925;0:28.289;0:37.473;0:37.416;194.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.289;37.473;37.416;
411;1;15;1:43.007;0;;28.078;1;37.455;0;37.474;0;132.8;25:58.916;17:46:52.932;0:28.078;0:37.455;0:37.474;195.3;Lukas BUCHER;;GTL-ELI;;;;GF;28.078;37.455;37.474;
411;1;16;1:42.967;0;;28.437;0;37.422;0;37.108;1;132.9;27:41.883;17:48:35.899;0:28.437;0:37.422;0:37.108;196.7;Lukas BUCHER;;GTL-ELI;;;;GF;28.437;37.422;37.108;
411;1;17;1:45.271;0;;28.713;0;39.150;0;37.408;0;130.0;29:27.154;17:50:21.170;0:28.713;0:39.150;0:37.408;193.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.713;39.150;37.408;
411;1;18;1:43.054;0;;28.518;0;37.159;0;37.377;0;132.8;31:10.208;17:52:04.224;0:28.518;0:37.159;0:37.377;193.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.518;37.159;37.377;
411;1;19;1:43.920;0;;28.805;0;37.134;0;37.981;0;131.7;32:54.128;17:53:48.144;0:28.805;0:37.134;0:37.981;192.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.805;37.134;37.981;
411;1;20;1:42.858;0;;28.288;0;36.996;0;37.574;0;133.0;34:36.986;17:55:31.002;0:28.288;0:36.996;0:37.574;193.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.288;36.996;37.574;
411;1;21;1:43.540;0;;28.351;0;37.488;0;37.701;0;132.2;36:20.526;17:57:14.542;0:28.351;0:37.488;0:37.701;193.5;Lukas BUCHER;;GTL-ELI;;;;GF;28.351;37.488;37.701;
411;1;22;1:43.278;0;;28.744;0;37.063;0;37.471;0;132.5;38:03.804;17:58:57.820;0:28.744;0:37.063;0:37.471;192.9;Lukas BUCHER;;GTL-ELI;;;;GF;28.744;37.063;37.471;
411;1;23;1:43.377;0;;28.628;0;37.169;0;37.580;0;132.4;39:47.181;18:00:41.197;0:28.628;0:37.169;0:37.580;194.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.628;37.169;37.580;
411;1;24;1:43.622;0;;28.853;0;37.238;0;37.531;0;132.1;41:30.803;18:02:24.819;0:28.853;0:37.238;0:37.531;194.2;Lukas BUCHER;;GTL-ELI;;;;GF;28.853;37.238;37.531;
411;1;25;1:43.664;0;;28.364;0;37.474;0;37.826;0;132.0;43:14.467;18:04:08.483;0:28.364;0:37.474;0:37.826;194.6;Lukas BUCHER;;GTL-ELI;;;;GF;28.364;37.474;37.826;
411;1;26;1:42.809;0;;28.453;0;37.053;0;37.303;0;133.1;44:57.276;18:05:51.292;0:28.453;0:37.053;0:37.303;196.0;Lukas BUCHER;;GTL-ELI;;;;GF;28.453;37.053;37.303;
411;1;27;1:44.699;0;;29.448;0;37.354;0;37.897;0;130.7;46:41.975;18:07:35.991;0:29.448;0:37.354;0:37.897;193.9;Lukas BUCHER;;GTL-ELI;;;;GF;29.448;37.354;37.897;
411;1;28;4:21.131;0;B;28.452;0;37.057;0;3:15.622;0;52.4;51:03.106;18:11:57.122;0:28.452;0:37.057;3:15.622;;Lukas BUCHER;;GTL-ELI;;;;GF;28.452;37.057;195.622;
411;2;29;1:46.782;0;;33.629;0;36.369;0;36.784;0;128.1;52:49.888;18:13:43.904;0:33.629;0:36.369;0:36.784;195.7;David VERZIJLBERGEN;0:02:42.762;GTL-ELI;;;;GF;33.629;36.369;36.784;
411;2;30;1:41.264;0;;27.618;0;36.647;0;36.999;0;135.1;54:31.152;18:15:25.168;0:27.618;0:36.647;0:36.999;194.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.618;36.647;36.999;
411;2;31;1:40.837;0;;27.787;0;36.152;0;36.898;0;135.7;56:11.989;18:17:06.005;0:27.787;0:36.152;0:36.898;195.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.787;36.152;36.898;
411;2;32;1:41.026;0;;27.580;0;36.526;0;36.920;0;135.4;57:53.015;18:18:47.031;0:27.580;0:36.526;0:36.920;195.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.580;36.526;36.920;
411;2;33;1:40.451;0;;27.538;0;36.254;0;36.659;0;136.2;59:33.466;18:20:27.482;0:27.538;0:36.254;0:36.659;196.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.538;36.254;36.659;
411;2;34;1:40.863;0;;27.964;0;36.214;0;36.685;0;135.7;1:01:14.329;18:22:08.345;0:27.964;0:36.214;0:36.685;197.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.964;36.214;36.685;
411;2;35;1:40.865;0;;27.660;0;36.304;0;36.901;0;135.7;1:02:55.194;18:23:49.210;0:27.660;0:36.304;0:36.901;194.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.660;36.304;36.901;
411;2;36;1:40.739;0;;27.529;0;36.288;0;36.922;0;135.8;1:04:35.933;18:25:29.949;0:27.529;0:36.288;0:36.922;196.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.529;36.288;36.922;
411;2;37;1:40.693;0;;27.763;0;36.212;0;36.718;0;135.9;1:06:16.626;18:27:10.642;0:27.763;0:36.212;0:36.718;196.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.763;36.212;36.718;
411;2;38;1:41.112;0;;27.619;0;36.674;0;36.819;0;135.3;1:07:57.738;18:28:51.754;0:27.619;0:36.674;0:36.819;198.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.619;36.674;36.819;
411;2;39;1:42.548;0;;27.977;0;36.873;0;37.698;0;133.4;1:09:40.286;18:30:34.302;0:27.977;0:36.873;0:37.698;196.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.977;36.873;37.698;
411;2;40;1:41.305;0;;28.110;0;36.481;0;36.714;0;135.1;1:11:21.591;18:32:15.607;0:28.110;0:36.481;0:36.714;196.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.110;36.481;36.714;
411;2;41;1:40.413;2;;27.524;2;36.290;0;36.599;2;136.3;1:13:02.004;18:33:56.020;0:27.524;0:36.290;0:36.599;197.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.524;36.290;36.599;
411;2;42;1:40.778;0;;27.797;0;36.159;0;36.822;0;135.8;1:14:42.782;18:35:36.798;0:27.797;0:36.159;0:36.822;196.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.797;36.159;36.822;
411;2;43;1:41.759;0;;28.337;0;36.412;0;37.010;0;134.5;1:16:24.541;18:37:18.557;0:28.337;0:36.412;0:37.010;194.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.337;36.412;37.010;
411;2;44;1:41.158;0;;27.705;0;36.511;0;36.942;0;135.3;1:18:05.699;18:38:59.715;0:27.705;0:36.511;0:36.942;196.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.705;36.511;36.942;
411;2;45;1:41.225;0;;27.652;0;36.400;0;37.173;0;135.2;1:19:46.924;18:40:40.940;0:27.652;0:36.400;0:37.173;195.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.652;36.400;37.173;
411;2;46;1:41.002;0;;27.892;0;36.261;0;36.849;0;135.5;1:21:27.926;18:42:21.942;0:27.892;0:36.261;0:36.849;195.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.892;36.261;36.849;
411;2;47;1:41.358;0;;27.767;0;36.637;0;36.954;0;135.0;1:23:09.284;18:44:03.300;0:27.767;0:36.637;0:36.954;195.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.767;36.637;36.954;
411;2;48;1:42.098;0;;27.701;0;36.497;0;37.900;0;134.0;1:24:51.382;18:45:45.398;0:27.701;0:36.497;0:37.900;194.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.701;36.497;37.900;
411;2;49;1:40.550;0;;27.704;0;36.145;2;36.701;0;136.1;1:26:31.932;18:47:25.948;0:27.704;0:36.145;0:36.701;195.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.704;36.145;36.701;
411;2;50;1:41.051;0;;27.659;0;36.315;0;37.077;0;135.4;1:28:12.983;18:49:06.999;0:27.659;0:36.315;0:37.077;195.3;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.659;36.315;37.077;
411;2;51;1:41.005;0;;27.743;0;36.281;0;36.981;0;135.5;1:29:53.988;18:50:48.004;0:27.743;0:36.281;0:36.981;195.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.743;36.281;36.981;
411;2;52;1:40.843;0;;27.590;0;36.223;0;37.030;0;135.7;1:31:34.831;18:52:28.847;0:27.590;0:36.223;0:37.030;196.0;David VERZIJLBERGEN;;GTL-ELI;;;;FF;27.590;36.223;37.030;
54;1;1;1:48.384;0;;34.509;0;36.707;2;37.168;2;126.3;1:48.384;17:22:42.400;0:34.509;0:36.707;0:37.168;192.5;Gaby VON OPPENHEIM;;GTL;;;;GF;34.509;36.707;37.168;
54;1;2;1:43.153;0;;28.268;2;37.199;0;37.686;0;132.7;3:31.537;17:24:25.553;0:28.268;0:37.199;0:37.686;191.8;Gaby VON OPPENHEIM;;GTL;;;;GF;28.268;37.199;37.686;
54;1;3;1:43.042;0;;28.484;0;36.893;0;37.665;0;132.8;5:14.579;17:26:08.595;0:28.484;0:36.893;0:37.665;189.5;Gaby VON OPPENHEIM;;GTL;;;;GF;28.484;36.893;37.665;
54;1;4;1:42.664;0;;28.348;0;36.873;0;37.443;0;133.3;6:57.243;17:27:51.259;0:28.348;0:36.873;0:37.443;190.5;Gaby VON OPPENHEIM;;GTL;;;;GF;28.348;36.873;37.443;
54;1;5;1:43.000;0;;28.279;0;36.996;0;37.725;0;132.9;8:40.243;17:29:34.259;0:28.279;0:36.996;0:37.725;189.5;Gaby VON OPPENHEIM;;GTL;;;;GF;28.279;36.996;37.725;
54;1;6;1:43.490;0;;28.469;0;37.255;0;37.766;0;132.2;10:23.733;17:31:17.749;0:28.469;0:37.255;0:37.766;189.8;Gaby VON OPPENHEIM;;GTL;;;;GF;28.469;37.255;37.766;
54;1;7;1:42.957;0;;28.540;0;37.058;0;37.359;0;132.9;12:06.690;17:33:00.706;0:28.540;0:37.058;0:37.359;191.8;Gaby VON OPPENHEIM;;GTL;;;;GF;28.540;37.058;37.359;
