﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;7;2:05.089;0;;43.658;0;38.197;0;43.234;0;150.9;20:39.483;14:10:39.483;0:43.658;0:38.197;0:43.234;242.2;John EMBERSON;;GT2C;;;;GF;43.658;38.197;43.234;
63;1;8;2:01.682;0;;41.430;0;38.158;0;42.094;2;155.2;22:41.165;14:12:41.165;0:41.430;0:38.158;0:42.094;252.3;John EMBERSON;;GT2C;;;;GF;41.430;38.158;42.094;
63;1;9;2:05.322;0;;41.726;0;40.082;0;43.514;0;150.7;24:46.487;14:14:46.487;0:41.726;0:40.082;0:43.514;246.0;John EMBERSON;;GT2C;;;;GF;41.726;40.082;43.514;
63;1;10;2:02.992;0;;41.649;0;39.036;0;42.307;0;153.5;26:49.479;14:16:49.479;0:41.649;0:39.036;0:42.307;249.4;John EMBERSON;;GT2C;;;;GF;41.649;39.036;42.307;
63;1;11;2:04.804;0;;42.137;0;37.686;0;44.981;0;151.3;28:54.283;14:18:54.283;0:42.137;0:37.686;0:44.981;229.8;John EMBERSON;;GT2C;;;;GF;42.137;37.686;44.981;
63;1;12;2:02.128;0;;41.227;0;38.043;0;42.858;0;154.6;30:56.411;14:20:56.411;0:41.227;0:38.043;0:42.858;247.7;John EMBERSON;;GT2C;;;;GF;41.227;38.043;42.858;
63;1;13;2:02.095;0;;41.384;0;37.355;2;43.356;0;154.7;32:58.506;14:22:58.506;0:41.384;0:37.355;0:43.356;248.3;John EMBERSON;;GT2C;;;;GF;41.384;37.355;43.356;
63;1;14;2:00.855;2;;40.940;2;37.513;0;42.402;0;156.2;34:59.361;14:24:59.361;0:40.940;0:37.513;0:42.402;250.6;John EMBERSON;;GT2C;;;;GF;40.940;37.513;42.402;
63;1;15;3:49.837;0;B;41.446;0;43.231;0;2:25.160;0;82.2;38:49.198;14:28:49.198;0:41.446;0:43.231;2:25.160;248.8;John EMBERSON;;GT2C;;;;GF;41.446;43.231;145.160;
63;1;16;2:13.370;0;;52.925;0;37.752;0;42.693;0;141.6;41:02.568;14:31:02.568;0:52.925;0:37.752;0:42.693;127.1;John EMBERSON;0:01:46.398;GT2C;;;;GF;52.925;37.752;42.693;
63;1;17;2:04.051;0;;42.686;0;39.117;0;42.248;0;152.2;43:06.619;14:33:06.619;0:42.686;0:39.117;0:42.248;247.7;John EMBERSON;;GT2C;;;;GF;42.686;39.117;42.248;
63;1;18;2:05.948;0;;41.074;0;38.487;0;46.387;0;149.9;45:12.567;14:35:12.567;0:41.074;0:38.487;0:46.387;248.3;John EMBERSON;;GT2C;;;;FF;41.074;38.487;46.387;
69;1;1;3:29.269;0;;1:45.284;0;49.495;0;54.490;0;90.2;3:29.269;13:53:29.269;1:45.284;0:49.495;0:54.490;93.3;Paul PHILLIPS;0:00:42.542;GT2B;;;;GF;105.284;49.495;54.490;
69;1;2;2:24.347;0;;49.169;0;46.394;0;48.784;0;130.8;5:53.616;13:55:53.616;0:49.169;0:46.394;0:48.784;190.1;Paul PHILLIPS;;GT2B;;;;GF;49.169;46.394;48.784;
69;1;3;7:14.881;0;B;51.678;0;;0;;0;43.4;13:08.497;14:03:08.497;0:51.678;;;229.3;Paul PHILLIPS;;GT2B;;;;GF;51.678;;;
69;1;4;2:59.725;0;;1:15.803;0;52.841;0;51.081;0;105.1;16:08.222;14:06:08.222;1:15.803;0:52.841;0:51.081;74.7;Paul PHILLIPS;0:05:56.981;GT2B;;;;GF;75.803;52.841;51.081;
69;1;5;2:26.025;0;;51.210;0;45.771;0;49.044;0;129.3;18:34.247;14:08:34.247;0:51.210;0:45.771;0:49.044;180.0;Paul PHILLIPS;;GT2B;;;;GF;51.210;45.771;49.044;
69;1;6;2:25.399;0;;49.185;0;45.542;0;50.672;0;129.9;20:59.646;14:10:59.646;0:49.185;0:45.542;0:50.672;215.1;Paul PHILLIPS;;GT2B;;;;GF;49.185;45.542;50.672;
69;1;7;7:34.543;0;B;51.955;0;50.203;0;5:52.385;0;41.5;28:34.189;14:18:34.189;0:51.955;0:50.203;5:52.385;155.6;Paul PHILLIPS;;GT2B;;;;GF;51.955;50.203;352.385;
69;1;8;2:38.872;0;;59.973;0;48.393;0;50.506;0;118.9;31:13.061;14:21:13.061;0:59.973;0:48.393;0:50.506;117.0;Paul PHILLIPS;0:05:03.607;GT2B;;;;GF;59.973;48.393;50.506;
69;1;9;2:21.598;0;;47.184;0;45.496;0;48.918;0;133.3;33:34.659;14:23:34.659;0:47.184;0:45.496;0:48.918;226.4;Paul PHILLIPS;;GT2B;;;;GF;47.184;45.496;48.918;
69;1;10;2:19.484;0;;46.045;2;44.840;0;48.599;2;135.4;35:54.143;14:25:54.143;0:46.045;0:44.840;0:48.599;237.9;Paul PHILLIPS;;GT2B;;;;GF;46.045;44.840;48.599;
69;1;11;2:26.558;0;;48.619;0;47.276;0;50.663;0;128.8;38:20.701;14:28:20.701;0:48.619;0:47.276;0:50.663;212.6;Paul PHILLIPS;;GT2B;;;;GF;48.619;47.276;50.663;
69;1;12;2:19.937;0;;46.348;0;44.466;0;49.123;0;134.9;40:40.638;14:30:40.638;0:46.348;0:44.466;0:49.123;230.3;Paul PHILLIPS;;GT2B;;;;GF;46.348;44.466;49.123;
69;1;13;2:18.613;2;;46.097;0;43.590;2;48.926;0;136.2;42:59.251;14:32:59.251;0:46.097;0:43.590;0:48.926;225.0;Paul PHILLIPS;;GT2B;;;;GF;46.097;43.590;48.926;
69;1;14;2:20.795;0;;48.065;0;43.969;0;48.761;0;134.1;45:20.046;14:35:20.046;0:48.065;0:43.969;0:48.761;233.8;Paul PHILLIPS;;GT2B;;;;FF;48.065;43.969;48.761;
7;1;1;15:08.753;0;;13:52.593;0;36.848;0;39.312;0;20.8;15:08.753;14:05:08.753;13:52.593;0:36.848;0:39.312;153.2;Shaun LYNN;0:13:05.432;LMP1B;;;;GF;832.593;36.848;39.312;
7;1;2;1:51.615;2;;37.676;0;35.669;0;38.270;2;169.2;17:00.368;14:07:00.368;0:37.676;0:35.669;0:38.270;279.1;Shaun LYNN;;LMP1B;;;;GF;37.676;35.669;38.270;
7;1;3;2:01.395;0;;36.680;2;39.183;0;45.532;0;155.5;19:01.763;14:09:01.763;0:36.680;0:39.183;0:45.532;281.2;Shaun LYNN;;LMP1B;;;;GF;36.680;39.183;45.532;
7;1;4;1:51.885;0;;36.873;0;34.525;2;40.487;0;168.8;20:53.648;14:10:53.648;0:36.873;0:34.525;0:40.487;281.2;Shaun LYNN;;LMP1B;;;;GF;36.873;34.525;40.487;
7;1;5;1:57.212;0;;36.702;0;41.207;0;39.303;0;161.1;22:50.860;14:12:50.860;0:36.702;0:41.207;0:39.303;282.0;Shaun LYNN;;LMP1B;;;;GF;36.702;41.207;39.303;
7;1;6;1:53.547;0;;37.315;0;36.356;0;39.876;0;166.3;24:44.407;14:14:44.407;0:37.315;0:36.356;0:39.876;282.0;Shaun LYNN;;LMP1B;;;;GF;37.315;36.356;39.876;
7;1;7;1:56.976;0;;39.734;0;36.206;0;41.036;0;161.4;26:41.383;14:16:41.383;0:39.734;0:36.206;0:41.036;236.8;Shaun LYNN;;LMP1B;;;;GF;39.734;36.206;41.036;
74;1;1;16:00.825;0;;14:25.452;0;46.848;0;48.525;0;19.7;16:00.825;14:06:00.825;14:25.452;0:46.848;0:48.525;121.1;Josserand DE MURARD;0:13:29.786;LMP1B;;;;GF;865.452;46.848;48.525;
74;1;2;2:07.375;0;;44.129;0;39.381;0;43.865;0;148.2;18:08.200;14:08:08.200;0:44.129;0:39.381;0:43.865;203.0;Josserand DE MURARD;;LMP1B;;;;GF;44.129;39.381;43.865;
74;1;3;2:04.962;0;;42.273;0;39.665;0;43.024;0;151.1;20:13.162;14:10:13.162;0:42.273;0:39.665;0:43.024;217.3;Josserand DE MURARD;;LMP1B;;;;GF;42.273;39.665;43.024;
74;1;4;1:59.075;0;;40.653;0;36.695;0;41.727;0;158.6;22:12.237;14:12:12.237;0:40.653;0:36.695;0:41.727;229.8;Josserand DE MURARD;;LMP1B;;;;GF;40.653;36.695;41.727;
74;1;5;3:59.634;0;B;40.689;0;36.479;0;2:42.466;0;78.8;26:11.871;14:16:11.871;0:40.689;0:36.479;2:42.466;222.7;Josserand DE MURARD;;LMP1B;;;;GF;40.689;36.479;162.466;
74;1;6;2:07.632;0;;49.024;0;36.562;0;42.046;0;147.9;28:19.503;14:18:19.503;0:49.024;0:36.562;0:42.046;139.7;Josserand DE MURARD;0:01:56.814;LMP1B;;;;GF;49.024;36.562;42.046;
74;1;7;1:59.434;0;;40.349;0;36.751;0;42.334;0;158.1;30:18.937;14:20:18.937;0:40.349;0:36.751;0:42.334;242.2;Josserand DE MURARD;;LMP1B;;;;GF;40.349;36.751;42.334;
74;1;8;2:00.647;0;;39.386;0;37.974;0;43.287;0;156.5;32:19.584;14:22:19.584;0:39.386;0:37.974;0:43.287;244.9;Josserand DE MURARD;;LMP1B;;;;GF;39.386;37.974;43.287;
74;1;9;1:58.095;0;;40.675;0;35.579;0;41.841;0;159.9;34:17.679;14:24:17.679;0:40.675;0:35.579;0:41.841;247.1;Josserand DE MURARD;;LMP1B;;;;GF;40.675;35.579;41.841;
74;1;10;1:57.169;0;;39.749;0;35.719;0;41.701;0;161.2;36:14.848;14:26:14.848;0:39.749;0:35.719;0:41.701;260.2;Josserand DE MURARD;;LMP1B;;;;GF;39.749;35.719;41.701;
74;1;11;1:56.846;2;;39.204;2;36.066;0;41.576;0;161.6;38:11.694;14:28:11.694;0:39.204;0:36.066;0:41.576;254.1;Josserand DE MURARD;;LMP1B;;;;GF;39.204;36.066;41.576;
74;1;12;1:58.286;0;;40.149;0;35.662;0;42.475;0;159.6;40:09.980;14:30:09.980;0:40.149;0:35.662;0:42.475;241.6;Josserand DE MURARD;;LMP1B;;;;GF;40.149;35.662;42.475;
74;1;13;1:56.946;0;;40.114;0;35.339;2;41.493;2;161.5;42:06.926;14:32:06.926;0:40.114;0:35.339;0:41.493;250.6;Josserand DE MURARD;;LMP1B;;;;GF;40.114;35.339;41.493;
75;1;1;2:54.525;0;;1:26.434;0;43.839;0;44.252;0;108.2;2:54.525;13:52:54.525;1:26.434;0:43.839;0:44.252;110.7;Lee MAXTED-PAGE;0:00:30.150;GT2C;;;;GF;86.434;43.839;44.252;
75;1;2;2:02.346;0;;41.303;0;38.935;0;42.108;0;154.3;4:56.871;13:54:56.871;0:41.303;0:38.935;0:42.108;250.6;Lee MAXTED-PAGE;;GT2C;;;;GF;41.303;38.935;42.108;
75;1;3;6:23.555;0;B;41.411;0;40.196;0;5:01.948;0;49.2;11:20.426;14:01:20.426;0:41.411;0:40.196;5:01.948;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;41.411;40.196;301.948;
75;1;4;2:43.102;0;;1:19.334;0;39.865;0;43.903;0;115.8;14:03.528;14:04:03.528;1:19.334;0:39.865;0:43.903;138.1;Lee MAXTED-PAGE;0:04:36.267;GT2C;;;;GF;79.334;39.865;43.903;
75;1;5;2:06.206;0;;41.699;0;40.039;0;44.468;0;149.6;16:09.734;14:06:09.734;0:41.699;0:40.039;0:44.468;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.699;40.039;44.468;
75;1;6;2:05.989;0;;42.879;0;38.901;0;44.209;0;149.9;18:15.723;14:08:15.723;0:42.879;0:38.901;0:44.209;220.4;Lee MAXTED-PAGE;;GT2C;;;;GF;42.879;38.901;44.209;
75;1;7;2:01.453;0;;41.136;0;37.664;0;42.653;0;155.5;20:17.176;14:10:17.176;0:41.136;0:37.664;0:42.653;251.7;Lee MAXTED-PAGE;;GT2C;;;;GF;41.136;37.664;42.653;
75;1;8;2:01.740;0;;41.768;0;38.480;0;41.492;2;155.1;22:18.916;14:12:18.916;0:41.768;0:38.480;0:41.492;254.7;Lee MAXTED-PAGE;;GT2C;;;;GF;41.768;38.480;41.492;
75;1;9;2:01.221;0;;40.648;0;38.015;0;42.558;0;155.8;24:20.137;14:14:20.137;0:40.648;0:38.015;0:42.558;254.1;Lee MAXTED-PAGE;;GT2C;;;;GF;40.648;38.015;42.558;
75;1;10;1:59.945;2;;40.825;0;37.106;2;42.014;0;157.4;26:20.082;14:16:20.082;0:40.825;0:37.106;0:42.014;252.9;Lee MAXTED-PAGE;;GT2C;;;;GF;40.825;37.106;42.014;
75;1;11;2:07.774;0;;43.921;0;40.827;0;43.026;0;147.8;28:27.856;14:18:27.856;0:43.921;0:40.827;0:43.026;252.9;Lee MAXTED-PAGE;;GT2C;;;;GF;43.921;40.827;43.026;
75;1;12;2:00.178;0;;40.628;2;37.921;0;41.629;0;157.1;30:28.034;14:20:28.034;0:40.628;0:37.921;0:41.629;250.6;Lee MAXTED-PAGE;;GT2C;;;;GF;40.628;37.921;41.629;
75;1;13;6:43.823;0;B;40.846;0;37.834;0;5:25.143;0;46.8;37:11.857;14:27:11.857;0:40.846;0:37.834;5:25.143;253.5;Lee MAXTED-PAGE;;GT2C;;;;GF;40.846;37.834;325.143;
75;1;14;2:17.209;0;;52.711;0;41.578;0;42.920;0;137.6;39:29.066;14:29:29.066;0:52.711;0:41.578;0:42.920;158.8;Lee MAXTED-PAGE;0:04:44.605;GT2C;;;;GF;52.711;41.578;42.920;
75;1;15;2:01.036;0;;41.303;0;37.471;0;42.262;0;156.0;41:30.102;14:31:30.102;0:41.303;0:37.471;0:42.262;251.2;Lee MAXTED-PAGE;;GT2C;;;;GF;41.303;37.471;42.262;
75;1;16;2:00.139;0;;40.873;0;37.439;0;41.827;0;157.2;43:30.241;14:33:30.241;0:40.873;0:37.439;0:41.827;252.3;Lee MAXTED-PAGE;;GT2C;;;;GF;40.873;37.439;41.827;
75;1;17;2:00.519;0;;40.946;0;37.765;0;41.808;0;156.7;45:30.760;14:35:30.760;0:40.946;0:37.765;0:41.808;251.2;Lee MAXTED-PAGE;;GT2C;;;;FF;40.946;37.765;41.808;
76;1;1;5:09.681;0;B;2:18.783;0;49.498;0;2:01.400;0;61.0;5:09.681;13:55:09.681;2:18.783;0:49.498;2:01.400;80.0;Jean-Lou RIHON;0:01:12.990;GT2C;;;;GF;138.783;49.498;121.400;
76;1;2;6:58.677;0;B;55.880;0;42.150;0;5:20.647;0;45.1;12:08.358;14:02:08.358;0:55.880;0:42.150;5:20.647;133.3;Jean-Lou RIHON;0:01:11.774;GT2C;;;;GF;55.880;42.150;320.647;
76;1;3;2:20.370;0;;55.776;0;40.360;0;44.234;0;134.5;14:28.728;14:04:28.728;0:55.776;0:40.360;0:44.234;95.7;Jean-Lou RIHON;0:04:21.552;GT2C;;;;GF;55.776;40.360;44.234;
76;1;4;2:05.791;0;;42.444;0;39.589;0;43.758;0;150.1;16:34.519;14:06:34.519;0:42.444;0:39.589;0:43.758;248.8;Jean-Lou RIHON;;GT2C;;;;GF;42.444;39.589;43.758;
76;1;5;2:05.225;0;;42.779;0;39.349;1;43.097;0;150.8;18:39.744;14:08:39.744;0:42.779;0:39.349;0:43.097;259.6;Jean-Lou RIHON;;GT2C;;;;GF;42.779;39.349;43.097;
76;1;6;2:06.310;0;;41.595;0;41.334;0;43.381;0;149.5;20:46.054;14:10:46.054;0:41.595;0:41.334;0:43.381;260.9;Jean-Lou RIHON;;GT2C;;;;GF;41.595;41.334;43.381;
76;1;7;2:07.010;0;;42.901;0;39.988;0;44.121;0;148.7;22:53.064;14:12:53.064;0:42.901;0:39.988;0:44.121;257.8;Jean-Lou RIHON;;GT2C;;;;GF;42.901;39.988;44.121;
76;1;8;2:04.272;0;;41.322;1;40.559;0;42.391;1;151.9;24:57.336;14:14:57.336;0:41.322;0:40.559;0:42.391;259.0;Jean-Lou RIHON;;GT2C;;;;GF;41.322;40.559;42.391;
76;1;9;4:35.852;0;B;42.725;0;39.394;0;3:13.733;0;68.4;29:33.188;14:19:33.188;0:42.725;0:39.394;3:13.733;255.3;Jean-Lou RIHON;;GT2C;;;;GF;42.725;39.394;193.733;
76;2;10;2:12.647;0;;51.887;0;38.787;0;41.973;0;142.3;31:45.835;14:21:45.835;0:51.887;0:38.787;0:41.973;159.3;Nick PADMORE;0:02:31.044;GT2C;;;;GF;51.887;38.787;41.973;
76;2;11;1:59.928;0;;40.785;0;37.658;0;41.485;0;157.4;33:45.763;14:23:45.763;0:40.785;0:37.658;0:41.485;261.5;Nick PADMORE;;GT2C;;;;GF;40.785;37.658;41.485;
76;2;12;1:58.988;0;;40.422;0;37.557;0;41.009;2;158.7;35:44.751;14:25:44.751;0:40.422;0:37.557;0:41.009;259.0;Nick PADMORE;;GT2C;;;;GF;40.422;37.557;41.009;
76;2;13;2:07.096;0;;40.610;0;41.416;0;45.070;0;148.6;37:51.847;14:27:51.847;0:40.610;0:41.416;0:45.070;259.6;Nick PADMORE;;GT2C;;;;GF;40.610;41.416;45.070;
76;2;14;1:59.254;0;;40.524;0;37.381;0;41.349;0;158.3;39:51.101;14:29:51.101;0:40.524;0:37.381;0:41.349;258.4;Nick PADMORE;;GT2C;;;;GF;40.524;37.381;41.349;
76;2;15;1:58.405;2;;40.120;2;37.222;2;41.063;0;159.5;41:49.506;14:31:49.506;0:40.120;0:37.222;0:41.063;260.2;Nick PADMORE;;GT2C;;;;GF;40.120;37.222;41.063;
78;1;1;3:30.819;0;;1:55.252;0;46.177;0;49.390;0;89.6;3:30.819;13:53:30.819;1:55.252;0:46.177;0:49.390;133.3;Pascal DUHAMEL;0:00:59.993;GT2B;;;;GF;115.252;46.177;49.390;
78;1;2;2:14.698;0;;46.098;0;42.279;0;46.321;0;140.2;5:45.517;13:55:45.517;0:46.098;0:42.279;0:46.321;226.4;Pascal DUHAMEL;;GT2B;;;;GF;46.098;42.279;46.321;
78;1;3;7:25.512;0;B;45.761;0;54.193;0;5:45.558;0;42.4;13:11.029;14:03:11.029;0:45.761;0:54.193;5:45.558;235.8;Pascal DUHAMEL;;GT2B;;;;GF;45.761;54.193;345.558;
78;1;4;2:30.347;0;;1:02.055;0;42.071;0;46.221;0;125.6;15:41.376;14:05:41.376;1:02.055;0:42.071;0:46.221;76.4;Pascal DUHAMEL;0:04:40.837;GT2B;;;;GF;62.055;42.071;46.221;
78;1;5;2:20.532;0;;50.732;0;43.597;0;46.203;0;134.4;18:01.908;14:08:01.908;0:50.732;0:43.597;0:46.203;237.9;Pascal DUHAMEL;;GT2B;;;;GF;50.732;43.597;46.203;
78;1;6;2:10.991;0;;44.244;0;40.866;2;45.881;0;144.1;20:12.899;14:10:12.899;0:44.244;0:40.866;0:45.881;228.8;Pascal DUHAMEL;;GT2B;;;;GF;44.244;40.866;45.881;
78;1;7;2:14.581;0;;46.218;0;42.155;0;46.208;0;140.3;22:27.480;14:12:27.480;0:46.218;0:42.155;0:46.208;217.7;Pascal DUHAMEL;;GT2B;;;;GF;46.218;42.155;46.208;
78;1;8;2:14.886;0;;46.696;0;42.049;0;46.141;0;140.0;24:42.366;14:14:42.366;0:46.696;0:42.049;0:46.141;213.4;Pascal DUHAMEL;;GT2B;;;;GF;46.696;42.049;46.141;
78;1;9;2:16.767;0;;45.550;0;43.280;0;47.937;0;138.1;26:59.133;14:16:59.133;0:45.550;0:43.280;0:47.937;206.1;Pascal DUHAMEL;;GT2B;;;;GF;45.550;43.280;47.937;
78;1;10;4:35.037;0;B;44.026;0;42.430;0;3:08.581;0;68.7;31:34.170;14:21:34.170;0:44.026;0:42.430;3:08.581;240.5;Pascal DUHAMEL;;GT2B;;;;GF;44.026;42.430;188.581;
78;1;11;2:21.736;0;;54.244;0;41.424;0;46.068;0;133.2;33:55.906;14:23:55.906;0:54.244;0:41.424;0:46.068;135.2;Pascal DUHAMEL;0:02:27.640;GT2B;;;;GF;54.244;41.424;46.068;
78;1;12;2:10.040;2;;43.823;2;40.934;0;45.283;2;145.2;36:05.946;14:26:05.946;0:43.823;0:40.934;0:45.283;241.1;Pascal DUHAMEL;;GT2B;;;;GF;43.823;40.934;45.283;
78;1;13;2:13.777;0;;44.069;0;42.452;0;47.256;0;141.1;38:19.723;14:28:19.723;0:44.069;0:42.452;0:47.256;241.6;Pascal DUHAMEL;;GT2B;;;;GF;44.069;42.452;47.256;
78;1;14;2:10.966;0;;44.501;0;40.978;0;45.487;0;144.2;40:30.689;14:30:30.689;0:44.501;0:40.978;0:45.487;240.0;Pascal DUHAMEL;;GT2B;;;;GF;44.501;40.978;45.487;
78;1;15;2:12.518;0;;44.745;0;41.085;0;46.688;0;142.5;42:43.207;14:32:43.207;0:44.745;0:41.085;0:46.688;224.1;Pascal DUHAMEL;;GT2B;;;;GF;44.745;41.085;46.688;
79;1;1;3:26.703;0;;1:50.807;0;48.484;0;47.412;0;91.3;3:26.703;13:53:26.703;1:50.807;0:48.484;0:47.412;119.5;Jean-Louis BONNET;0:00:52.166;GT2A;;;;GF;110.807;48.484;47.412;
79;1;2;2:14.428;0;;46.063;0;42.360;2;46.005;0;140.5;5:41.131;13:55:41.131;0:46.063;0:42.360;0:46.005;244.3;Jean-Louis BONNET;;GT2A;;;;GF;46.063;42.360;46.005;
79;1;3;7:36.365;0;B;45.601;0;48.545;0;6:02.219;0;41.4;13:17.496;14:03:17.496;0:45.601;0:48.545;6:02.219;235.3;Jean-Louis BONNET;;GT2A;;;;GF;45.601;48.545;362.219;
79;1;4;2:33.556;0;;1:02.949;0;43.591;0;47.016;0;123.0;15:51.052;14:05:51.052;1:02.949;0:43.591;0:47.016;128.4;Jean-Louis BONNET;0:04:54.842;GT2A;;;;GF;62.949;43.591;47.016;
79;1;5;2:14.584;0;;45.946;0;42.777;0;45.861;0;140.3;18:05.636;14:08:05.636;0:45.946;0:42.777;0:45.861;241.6;Jean-Louis BONNET;;GT2A;;;;GF;45.946;42.777;45.861;
79;1;6;2:12.896;2;;44.698;0;42.522;0;45.676;2;142.1;20:18.532;14:10:18.532;0:44.698;0:42.522;0:45.676;240.5;Jean-Louis BONNET;;GT2A;;;;GF;44.698;42.522;45.676;
79;1;7;2:15.210;0;;44.542;2;43.411;0;47.257;0;139.6;22:33.742;14:12:33.742;0:44.542;0:43.411;0:47.257;240.0;Jean-Louis BONNET;;GT2A;;;;GF;44.542;43.411;47.257;
79;1;8;2:20.725;0;;46.847;0;47.215;0;46.663;0;134.2;24:54.467;14:14:54.467;0:46.847;0:47.215;0:46.663;204.2;Jean-Louis BONNET;;GT2A;;;;GF;46.847;47.215;46.663;
79;1;9;2:17.170;0;;45.338;0;44.387;0;47.445;0;137.7;27:11.637;14:17:11.637;0:45.338;0:44.387;0:47.445;220.4;Jean-Louis BONNET;;GT2A;;;;GF;45.338;44.387;47.445;
79;1;10;2:17.388;0;;46.050;0;44.154;0;47.184;0;137.4;29:29.025;14:19:29.025;0:46.050;0:44.154;0:47.184;229.3;Jean-Louis BONNET;;GT2A;;;;GF;46.050;44.154;47.184;
79;1;11;2:16.389;0;;45.039;0;44.011;0;47.339;0;138.4;31:45.414;14:21:45.414;0:45.039;0:44.011;0:47.339;237.9;Jean-Louis BONNET;;GT2A;;;;GF;45.039;44.011;47.339;
79;1;12;2:18.115;0;;47.173;0;43.792;0;47.150;0;136.7;34:03.529;14:24:03.529;0:47.173;0:43.792;0:47.150;210.1;Jean-Louis BONNET;;GT2A;;;;GF;47.173;43.792;47.150;
79;1;13;2:18.144;0;;45.929;0;43.190;0;49.025;0;136.7;36:21.673;14:26:21.673;0:45.929;0:43.190;0:49.025;241.1;Jean-Louis BONNET;;GT2A;;;;GF;45.929;43.190;49.025;
79;1;14;2:19.881;0;;46.329;0;45.311;0;48.241;0;135.0;38:41.554;14:28:41.554;0:46.329;0:45.311;0:48.241;229.8;Jean-Louis BONNET;;GT2A;;;;GF;46.329;45.311;48.241;
79;1;15;2:18.525;0;;46.031;0;44.981;0;47.513;0;136.3;41:00.079;14:31:00.079;0:46.031;0:44.981;0:47.513;228.3;Jean-Louis BONNET;;GT2A;;;;GF;46.031;44.981;47.513;
79;1;16;2:16.152;0;;45.919;0;43.446;0;46.787;0;138.7;43:16.231;14:33:16.231;0:45.919;0:43.446;0:46.787;214.7;Jean-Louis BONNET;;GT2A;;;;GF;45.919;43.446;46.787;
79;1;17;2:14.750;0;;45.285;0;42.899;0;46.566;0;140.1;45:30.981;14:35:30.981;0:45.285;0:42.899;0:46.566;226.4;Jean-Louis BONNET;;GT2A;;;;FF;45.285;42.899;46.566;
8;1;1;4:56.680;0;;3:39.395;0;37.180;0;40.105;0;63.6;4:56.680;13:54:56.680;3:39.395;0:37.180;0:40.105;119.7;Franz WUNDERLICH;0:02:50.274;GT1B;;;;GF;219.395;37.180;40.105;
8;1;2;10:37.009;0;B;38.381;0;36.568;0;9:22.060;0;29.6;15:33.689;14:05:33.689;0:38.381;0:36.568;9:22.060;260.9;Franz WUNDERLICH;;GT1B;;;;GF;38.381;36.568;562.060;
8;1;3;2:09.815;0;;53.120;0;36.765;0;39.930;0;145.5;17:43.504;14:07:43.504;0:53.120;0:36.765;0:39.930;126.6;Franz WUNDERLICH;0:08:40.297;GT1B;;;;GF;53.120;36.765;39.930;
8;1;4;1:53.892;2;;38.276;0;35.494;2;40.122;0;165.8;19:37.396;14:09:37.396;0:38.276;0:35.494;0:40.122;270.7;Franz WUNDERLICH;;GT1B;;;;GF;38.276;35.494;40.122;
8;1;5;1:54.231;0;;38.823;0;35.618;0;39.790;2;165.3;21:31.627;14:11:31.627;0:38.823;0:35.618;0:39.790;273.4;Franz WUNDERLICH;;GT1B;;;;GF;38.823;35.618;39.790;
8;1;6;1:54.963;0;;38.228;2;35.736;0;40.999;0;164.2;23:26.590;14:13:26.590;0:38.228;0:35.736;0:40.999;270.0;Franz WUNDERLICH;;GT1B;;;;GF;38.228;35.736;40.999;
80;2;1;3:24.018;0;;1:47.191;0;48.035;0;48.792;0;92.6;3:24.018;13:53:24.018;1:47.191;0:48.035;0:48.792;93.3;Oliver BRYANT;0:00:43.570;GT2B;;;;GF;107.191;48.035;48.792;
80;2;2;2:10.343;0;;44.865;0;40.283;0;45.195;0;144.9;5:34.361;13:55:34.361;0:44.865;0:40.283;0:45.195;238.4;Oliver BRYANT;;GT2B;;;;GF;44.865;40.283;45.195;
80;2;3;5:50.666;0;B;42.219;0;45.471;0;4:22.976;0;53.8;11:25.027;14:01:25.027;0:42.219;0:45.471;4:22.976;247.1;Oliver BRYANT;;GT2B;;;;GF;42.219;45.471;262.976;
80;2;4;3:07.905;0;;1:30.758;0;47.501;0;49.646;0;100.5;14:32.932;14:04:32.932;1:30.758;0:47.501;0:49.646;85.0;Oliver BRYANT;0:03:39.505;GT2B;;;;GF;90.758;47.501;49.646;
80;2;5;2:04.155;0;;42.660;0;38.509;0;42.986;0;152.1;16:37.087;14:06:37.087;0:42.660;0:38.509;0:42.986;240.5;Oliver BRYANT;;GT2B;;;;GF;42.660;38.509;42.986;
80;2;6;2:03.410;2;;42.148;2;38.281;2;42.981;2;153.0;18:40.497;14:08:40.497;0:42.148;0:38.281;0:42.981;248.8;Oliver BRYANT;;GT2B;;;;GF;42.148;38.281;42.981;
80;2;7;4:50.564;0;B;42.954;0;39.771;0;3:27.839;0;65.0;23:31.061;14:13:31.061;0:42.954;0:39.771;3:27.839;246.0;Oliver BRYANT;;GT2B;;;;GF;42.954;39.771;207.839;
