﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;16;1:50.211;0;;29.973;0;40.323;0;39.915;0;124.2;41:31.138;18:16:31.139;0:29.973;0:40.323;0:39.915;;Jean Michel GODET;;GT2;GTS11;;;
38;0;17;1:50.213;0;;31.099;0;39.224;0;39.890;0;124.2;43:21.351;18:18:21.352;0:31.099;0:39.224;0:39.890;;Jean Michel GODET;;GT2;GTS11;;;
38;0;18;1:46.714;2;;29.318;0;38.550;0;38.846;0;128.2;45:08.065;18:20:08.066;0:29.318;0:38.550;0:38.846;;Jean Michel GODET;;GT2;GTS11;;;
38;0;19;1:50.605;0;;29.416;0;41.112;0;40.077;0;123.7;46:58.670;18:21:58.671;0:29.416;0:41.112;0:40.077;;Jean Michel GODET;;GT2;GTS11;;;
38;0;20;1:57.834;0;;29.575;0;45.570;0;42.689;0;116.1;48:56.504;18:23:56.505;0:29.575;0:45.570;0:42.689;;Jean Michel GODET;;GT2;GTS11;;;
38;0;21;2:04.043;0;;30.471;0;47.010;0;46.562;0;110.3;51:00.547;18:26:00.548;0:30.471;0:47.010;0:46.562;;Jean Michel GODET;;GT2;GTS11;;;
4;0;1;2:02.981;0;;51.543;0;36.271;0;35.167;0;111.3;2:02.981;17:37:02.981;0:51.543;0:36.271;0:35.167;;Alexis de BEAUMONT;0:00:15.483;GT4;GTS12;;;
4;0;2;1:38.465;0;;27.576;0;35.697;0;35.192;0;139.0;3:41.446;17:38:41.446;0:27.576;0:35.697;0:35.192;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;3;1:45.523;0;;30.920;0;38.510;0;36.093;0;129.7;5:26.969;17:40:26.969;0:30.920;0:38.510;0:36.093;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;4;1:41.388;0;;28.177;0;37.684;0;35.527;0;135.0;7:08.357;17:42:08.357;0:28.177;0:37.684;0:35.527;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;5;1:38.630;0;;26.986;0;35.510;0;36.134;0;138.7;8:46.987;17:43:46.987;0:26.986;0:35.510;0:36.134;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;6;1:38.780;0;;27.441;0;35.801;0;35.538;0;138.5;10:25.767;17:45:25.767;0:27.441;0:35.801;0:35.538;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;7;1:40.444;0;;28.678;0;36.348;0;35.418;0;136.2;12:06.211;17:47:06.211;0:28.678;0:36.348;0:35.418;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;8;1:37.680;0;;27.360;0;35.451;0;34.869;0;140.1;13:43.891;17:48:43.891;0:27.360;0:35.451;0:34.869;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;9;1:39.172;0;;28.030;0;35.926;0;35.216;0;138.0;15:23.063;17:50:23.063;0:28.030;0:35.926;0:35.216;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;10;1:38.118;0;;27.913;0;35.504;0;34.701;0;139.5;17:01.181;17:52:01.181;0:27.913;0:35.504;0:34.701;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;11;12:51.046;0;B;28.716;0;51.566;0;11:30.764;0;17.7;29:52.226;18:04:52.227;0:28.716;0:51.566;11:30.764;;Alexis de BEAUMONT;0:10:29.379;GT4;GTS12;;;
4;0;12;1:47.070;0;;36.743;0;35.589;0;34.738;0;127.8;31:39.296;18:06:39.297;0:36.743;0:35.589;0:34.738;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;13;1:39.069;0;;28.256;0;36.041;0;34.772;0;138.1;33:18.365;18:08:18.366;0:28.256;0:36.041;0:34.772;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;14;1:36.812;0;;26.963;2;35.196;0;34.653;2;141.3;34:55.177;18:09:55.178;0:26.963;0:35.196;0:34.653;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;15;1:40.091;0;;27.476;0;37.298;0;35.317;0;136.7;36:35.268;18:11:35.269;0:27.476;0:37.298;0:35.317;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;16;1:37.791;0;;27.219;0;35.789;0;34.783;0;139.9;38:13.059;18:13:13.060;0:27.219;0:35.789;0:34.783;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;17;1:38.535;0;;27.362;0;36.206;0;34.967;0;138.9;39:51.594;18:14:51.595;0:27.362;0:36.206;0:34.967;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;18;1:38.784;0;;27.512;0;35.927;0;35.345;0;138.5;41:30.378;18:16:30.379;0:27.512;0:35.927;0:35.345;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;19;1:36.747;2;;27.160;0;34.858;2;34.729;0;141.4;43:07.125;18:18:07.126;0:27.160;0:34.858;0:34.729;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;20;1:38.168;0;;27.265;0;35.261;0;35.642;0;139.4;44:45.293;18:19:45.294;0:27.265;0:35.261;0:35.642;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;21;1:39.823;0;;29.194;0;35.580;0;35.049;0;137.1;46:25.116;18:21:25.117;0:29.194;0:35.580;0:35.049;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;22;1:38.084;0;;27.452;0;35.537;0;35.095;0;139.5;48:03.200;18:23:03.201;0:27.452;0:35.537;0:35.095;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;23;1:38.159;0;;27.095;0;35.424;0;35.640;0;139.4;49:41.359;18:24:41.360;0:27.095;0:35.424;0:35.640;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;24;1:38.019;0;;27.583;0;35.122;0;35.314;0;139.6;51:19.378;18:26:19.379;0:27.583;0:35.122;0:35.314;;Alexis de BEAUMONT;;GT4;GTS12;;;
47;0;1;3:01.001;0;;1:42.176;0;40.362;0;38.463;0;75.6;3:01.001;17:38:01.001;1:42.176;0:40.362;0:38.463;;Eugène DELEPLANQUE;0:01:04.582;GT2;GTS10;;;
47;0;2;1:43.823;0;;28.858;0;37.887;0;37.078;0;131.8;4:44.824;17:39:44.824;0:28.858;0:37.887;0:37.078;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;3;1:43.904;0;;28.276;0;37.989;0;37.639;0;131.7;6:28.728;17:41:28.728;0:28.276;0:37.989;0:37.639;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;4;1:42.804;0;;28.019;0;37.389;0;37.396;0;133.1;8:11.532;17:43:11.532;0:28.019;0:37.389;0:37.396;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;5;1:42.983;0;;28.463;0;37.217;0;37.303;0;132.9;9:54.515;17:44:54.515;0:28.463;0:37.217;0:37.303;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;6;1:42.776;0;;27.975;2;37.413;0;37.388;0;133.1;11:37.291;17:46:37.291;0:27.975;0:37.413;0:37.388;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;7;1:43.572;0;;28.779;0;37.463;0;37.330;0;132.1;13:20.863;17:48:20.863;0:28.779;0:37.463;0:37.330;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;8;3:31.419;0;B;28.485;0;39.167;0;2:23.767;0;64.7;16:52.282;17:51:52.282;0:28.485;0:39.167;2:23.767;;Eugène DELEPLANQUE;0:01:47.607;GT2;GTS10;;;
47;0;9;11:51.511;0;B;34.257;0;53.581;0;10:23.673;0;19.2;28:43.792;18:03:43.793;0:34.257;0:53.581;10:23.673;;Eugène DELEPLANQUE;0:09:24.205;GT2;GTS10;;;
47;0;10;1:53.150;0;;37.028;0;38.517;0;37.605;0;120.9;30:36.942;18:05:36.943;0:37.028;0:38.517;0:37.605;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;11;1:44.949;0;;29.044;0;38.198;0;37.707;0;130.4;32:21.891;18:07:21.892;0:29.044;0:38.198;0:37.707;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;12;1:42.936;0;;28.421;0;37.215;0;37.300;0;132.9;34:04.827;18:09:04.828;0:28.421;0:37.215;0:37.300;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;13;1:42.753;0;;28.323;0;36.996;0;37.434;0;133.2;35:47.580;18:10:47.581;0:28.323;0:36.996;0:37.434;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;14;1:43.506;0;;28.840;0;37.703;0;36.963;2;132.2;37:31.086;18:12:31.087;0:28.840;0:37.703;0:36.963;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;15;1:43.381;0;;28.576;0;37.645;0;37.160;0;132.4;39:14.467;18:14:14.468;0:28.576;0:37.645;0:37.160;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;16;1:44.493;0;;28.397;0;38.103;0;37.993;0;131.0;40:58.960;18:15:58.961;0:28.397;0:38.103;0:37.993;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;17;1:42.965;0;;28.646;0;37.230;0;37.089;0;132.9;42:41.925;18:17:41.926;0:28.646;0:37.230;0:37.089;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;18;1:43.036;0;;28.333;0;37.538;0;37.165;0;132.8;44:24.961;18:19:24.962;0:28.333;0:37.538;0:37.165;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;19;1:44.564;0;;28.959;0;37.623;0;37.982;0;130.9;46:09.525;18:21:09.526;0:28.959;0:37.623;0:37.982;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;20;1:42.570;2;;28.514;0;36.822;2;37.234;0;133.4;47:52.095;18:22:52.096;0:28.514;0:36.822;0:37.234;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;21;1:43.165;0;;28.465;0;37.479;0;37.221;0;132.6;49:35.260;18:24:35.261;0:28.465;0:37.479;0:37.221;;Eugène DELEPLANQUE;;GT2;GTS10;;;
49;0;1;3:37.094;0;;2:10.276;0;45.010;0;41.808;0;63.0;3:37.094;17:38:37.094;2:10.276;0:45.010;0:41.808;;Bill STEPHENS;0:01:27.645;GT2;GTS10;;;
49;0;2;1:57.061;0;;32.829;0;43.389;0;40.843;0;116.9;5:34.155;17:40:34.155;0:32.829;0:43.389;0:40.843;;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;5:10.221;0;B;31.314;0;41.893;0;3:57.014;0;44.1;10:44.376;17:45:44.376;0:31.314;0:41.893;3:57.014;;Bill STEPHENS;0:03:16.469;GT2;GTS10;;;
49;0;4;1:58.369;0;;41.045;0;38.718;0;38.606;2;115.6;12:42.745;17:47:42.745;0:41.045;0:38.718;0:38.606;;Bill STEPHENS;;GT2;GTS10;;;
49;0;5;1:45.998;2;;29.201;0;38.069;0;38.728;0;129.1;14:28.743;17:49:28.743;0:29.201;0:38.069;0:38.728;;Bill STEPHENS;;GT2;GTS10;;;
49;0;6;1:46.055;0;;28.881;2;37.999;2;39.175;0;129.0;16:14.798;17:51:14.798;0:28.881;0:37.999;0:39.175;;Bill STEPHENS;;GT2;GTS10;;;
5;0;1;3:26.987;0;;2:01.188;0;43.571;0;42.228;0;66.1;3:26.987;17:38:26.987;2:01.188;0:43.571;0:42.228;;Frederic YERLY;0:01:15.784;GT5;GTS7;;;
5;0;2;1:56.331;0;;32.839;0;41.464;0;42.028;0;117.6;5:23.318;17:40:23.318;0:32.839;0:41.464;0:42.028;;Frederic YERLY;;GT5;GTS7;;;
5;0;3;1:53.870;0;;32.436;0;42.559;0;38.875;0;120.2;7:17.188;17:42:17.188;0:32.436;0:42.559;0:38.875;;Frederic YERLY;;GT5;GTS7;;;
5;0;4;3:35.974;0;B;31.497;0;43.352;0;2:21.125;0;63.4;10:53.162;17:45:53.162;0:31.497;0:43.352;2:21.125;;Frederic YERLY;0:01:36.760;GT5;GTS7;;;
5;0;5;2:00.224;0;;39.476;0;40.196;0;40.552;0;113.8;12:53.386;17:47:53.386;0:39.476;0:40.196;0:40.552;;Frederic YERLY;;GT5;GTS7;;;
5;0;6;1:49.460;0;;31.151;0;39.282;0;39.027;0;125.0;14:42.846;17:49:42.846;0:31.151;0:39.282;0:39.027;;Frederic YERLY;;GT5;GTS7;;;
5;0;7;1:52.152;0;;31.484;0;41.975;0;38.693;0;122.0;16:34.998;17:51:34.998;0:31.484;0:41.975;0:38.693;;Frederic YERLY;;GT5;GTS7;;;
5;0;8;12:22.805;0;B;31.934;0;46.019;0;11:04.852;0;18.4;28:57.802;18:03:57.803;0:31.934;0:46.019;11:04.852;;Frederic YERLY;0:10:09.528;GT5;GTS7;;;
5;0;9;1:57.013;0;;38.813;0;39.386;0;38.814;0;116.9;30:54.815;18:05:54.816;0:38.813;0:39.386;0:38.814;;Frederic YERLY;;GT5;GTS7;;;
5;0;10;1:47.409;0;;31.357;0;38.500;0;37.552;2;127.4;32:42.224;18:07:42.225;0:31.357;0:38.500;0:37.552;;Frederic YERLY;;GT5;GTS7;;;
5;0;11;1:47.423;0;;30.389;0;38.941;0;38.093;0;127.4;34:29.647;18:09:29.648;0:30.389;0:38.941;0:38.093;;Frederic YERLY;;GT5;GTS7;;;
5;0;12;1:46.410;2;;30.162;2;38.292;2;37.956;0;128.6;36:16.057;18:11:16.058;0:30.162;0:38.292;0:37.956;;Frederic YERLY;;GT5;GTS7;;;
5;0;13;1:49.458;0;;30.185;0;39.754;0;39.519;0;125.0;38:05.515;18:13:05.516;0:30.185;0:39.754;0:39.519;;Frederic YERLY;;GT5;GTS7;;;
50;0;1;2:16.855;0;;1:03.747;0;37.726;0;35.382;0;100.0;2:16.855;17:37:16.855;1:03.747;0:37.726;0:35.382;;Ben GILL;0:00:28.437;GT5;GTS12;;;
50;0;2;1:43.187;0;;28.985;0;38.821;0;35.381;0;132.6;4:00.042;17:39:00.042;0:28.985;0:38.821;0:35.381;;Ben GILL;;GT5;GTS12;;;
50;0;3;1:39.213;0;;28.217;0;35.962;0;35.034;0;137.9;5:39.255;17:40:39.255;0:28.217;0:35.962;0:35.034;;Ben GILL;;GT5;GTS12;;;
50;0;4;1:41.888;0;;28.935;0;37.461;0;35.492;0;134.3;7:21.143;17:42:21.143;0:28.935;0:37.461;0:35.492;;Ben GILL;;GT5;GTS12;;;
50;0;5;1:41.322;0;;29.129;0;37.118;0;35.075;0;135.1;9:02.465;17:44:02.465;0:29.129;0:37.118;0:35.075;;Ben GILL;;GT5;GTS12;;;
50;0;6;1:38.012;0;;27.857;0;34.938;0;35.217;0;139.6;10:40.477;17:45:40.477;0:27.857;0:34.938;0:35.217;;Ben GILL;;GT5;GTS12;;;
50;0;7;4:17.356;0;B;27.786;0;36.034;0;3:13.536;0;53.2;14:57.833;17:49:57.833;0:27.786;0:36.034;3:13.536;;Ben GILL;0:02:34.273;GT5;GTS12;;;
50;0;8;1:51.051;0;;36.309;0;38.697;0;36.045;0;123.2;16:48.884;17:51:48.884;0:36.309;0:38.697;0:36.045;;Ben GILL;;GT5;GTS12;;;
50;0;9;12:28.731;0;B;28.797;0;48.381;0;11:11.553;0;18.3;29:17.614;18:04:17.615;0:28.797;0:48.381;11:11.553;;Ben GILL;0:10:20.181;GT5;GTS12;;;
50;0;10;1:53.775;0;;38.032;0;39.200;0;36.543;0;120.3;31:11.389;18:06:11.390;0:38.032;0:39.200;0:36.543;;Ben GILL;;GT5;GTS12;;;
50;0;11;4:25.318;0;B;29.167;0;37.992;0;3:18.159;0;51.6;35:36.707;18:10:36.708;0:29.167;0:37.992;3:18.159;;Ben GILL;0:02:41.599;GT5;GTS12;;;
50;0;12;1:52.190;0;;39.233;0;37.124;0;35.833;0;122.0;37:28.897;18:12:28.898;0:39.233;0:37.124;0:35.833;;Ben GILL;;GT5;GTS12;;;
50;0;13;1:39.336;0;;27.763;0;35.588;0;35.985;0;137.8;39:08.233;18:14:08.234;0:27.763;0:35.588;0:35.985;;Ben GILL;;GT5;GTS12;;;
50;0;14;1:38.676;0;;28.266;0;35.851;0;34.559;0;138.7;40:46.909;18:15:46.910;0:28.266;0:35.851;0:34.559;;Ben GILL;;GT5;GTS12;;;
50;0;15;1:37.386;0;;27.948;0;34.885;0;34.553;0;140.5;42:24.295;18:17:24.296;0:27.948;0:34.885;0:34.553;;Ben GILL;;GT5;GTS12;;;
50;0;16;1:36.212;0;;27.357;0;34.622;2;34.233;0;142.2;44:00.507;18:19:00.508;0:27.357;0:34.622;0:34.233;;Ben GILL;;GT5;GTS12;;;
50;0;17;1:35.988;2;;27.051;2;34.882;0;34.055;2;142.6;45:36.495;18:20:36.496;0:27.051;0:34.882;0:34.055;;Ben GILL;;GT5;GTS12;;;
50;0;18;2:15.885;0;B;27.784;0;36.609;0;1:11.492;0;100.7;47:52.380;18:22:52.381;0:27.784;0:36.609;1:11.492;;Ben GILL;0:00:32.589;GT5;GTS12;;;
50;0;19;1:43.433;0;;32.959;0;35.494;0;34.980;0;132.3;49:35.813;18:24:35.814;0:32.959;0:35.494;0:34.980;;Ben GILL;;GT5;GTS12;;;
50;0;20;1:38.856;0;;27.746;0;36.430;0;34.680;0;138.4;51:14.669;18:26:14.670;0:27.746;0:36.430;0:34.680;;Ben GILL;;GT5;GTS12;;;
51;1;1;2:14.602;0;;1:00.497;0;37.131;0;36.974;0;101.7;2:14.602;17:37:14.602;1:00.497;0:37.131;0:36.974;;Guillaume MAHE;0:00:25.747;GT4;GTS12;;;
51;1;2;3:52.108;0;B;28.691;0;43.052;0;2:40.365;0;59.0;6:06.710;17:41:06.710;0:28.691;0:43.052;2:40.365;;Guillaume MAHE;0:01:58.692;GT4;GTS12;;;
51;1;3;1:54.041;0;;36.641;0;40.262;0;37.138;0;120.0;8:00.751;17:43:00.751;0:36.641;0:40.262;0:37.138;;Guillaume MAHE;;GT4;GTS12;;;
51;1;4;1:38.891;0;;27.994;0;35.532;0;35.365;0;138.4;9:39.642;17:44:39.642;0:27.994;0:35.532;0:35.365;;Guillaume MAHE;;GT4;GTS12;;;
51;1;5;1:37.874;0;;27.453;0;35.407;0;35.014;2;139.8;11:17.516;17:46:17.516;0:27.453;0:35.407;0:35.014;;Guillaume MAHE;;GT4;GTS12;;;
51;1;6;5:00.556;0;B;29.898;0;40.263;0;3:50.395;0;45.5;16:18.072;17:51:18.072;0:29.898;0:40.263;3:50.395;;Guillaume MAHE;0:03:11.961;GT4;GTS12;;;
51;1;7;11:58.538;0;B;37.020;0;39.367;0;10:42.151;0;19.0;28:16.609;18:03:16.610;0:37.020;0:39.367;10:42.151;;Guillaume MAHE;0:09:46.740;GT4;GTS12;;;
51;1;8;1:48.687;0;;37.554;0;35.696;0;35.437;0;125.9;30:05.296;18:05:05.297;0:37.554;0:35.696;0:35.437;;Guillaume MAHE;;GT4;GTS12;;;
51;1;9;1:38.752;0;;27.907;0;35.585;0;35.260;0;138.6;31:44.048;18:06:44.049;0:27.907;0:35.585;0:35.260;;Guillaume MAHE;;GT4;GTS12;;;
51;1;10;1:38.649;0;;27.439;0;35.434;0;35.776;0;138.7;33:22.697;18:08:22.698;0:27.439;0:35.434;0:35.776;;Guillaume MAHE;;GT4;GTS12;;;
51;1;11;1:37.434;2;;27.123;0;35.243;0;35.068;0;140.4;35:00.131;18:10:00.132;0:27.123;0:35.243;0:35.068;;Guillaume MAHE;;GT4;GTS12;;;
51;1;12;1:44.971;0;;27.655;0;36.241;0;41.075;0;130.4;36:45.102;18:11:45.103;0:27.655;0:36.241;0:41.075;;Guillaume MAHE;;GT4;GTS12;;;
51;1;13;5:12.301;0;B;30.329;0;40.175;0;4:01.797;0;43.8;41:57.403;18:16:57.404;0:30.329;0:40.175;4:01.797;;Guillaume MAHE;0:03:24.658;GT4;GTS12;;;
51;1;14;1:52.053;0;;37.201;0;39.295;0;35.557;0;122.1;43:49.456;18:18:49.457;0:37.201;0:39.295;0:35.557;;Guillaume MAHE;;GT4;GTS12;;;
51;1;15;1:39.419;0;;27.760;0;35.522;0;36.137;0;137.6;45:28.875;18:20:28.876;0:27.760;0:35.522;0:36.137;;Guillaume MAHE;;GT4;GTS12;;;
51;1;16;1:37.984;0;;27.084;0;35.732;0;35.168;0;139.7;47:06.859;18:22:06.860;0:27.084;0:35.732;0:35.168;;Guillaume MAHE;;GT4;GTS12;;;
51;1;17;1:37.830;0;;27.042;2;35.297;0;35.491;0;139.9;48:44.689;18:23:44.690;0:27.042;0:35.297;0:35.491;;Guillaume MAHE;;GT4;GTS12;;;
51;1;18;1:37.999;0;;27.178;0;34.951;2;35.870;0;139.6;50:22.688;18:25:22.689;0:27.178;0:34.951;0:35.870;;Guillaume MAHE;;GT4;GTS12;;;
51;1;19;1:40.205;0;;27.289;0;36.025;0;36.891;0;136.6;52:02.893;18:27:02.894;0:27.289;0:36.025;0:36.891;;Guillaume MAHE;;GT4;GTS12;;;
53;0;1;3:34.227;0;;2:03.627;0;45.120;0;45.480;0;63.9;3:34.227;17:38:34.227;2:03.627;0:45.120;0:45.480;;Martin SUCARI;0:01:18.028;GT2;GTS5B;;;
53;0;2;2:02.419;0;;32.821;0;44.509;0;45.089;0;111.8;5:36.646;17:40:36.646;0:32.821;0:44.509;0:45.089;;Martin SUCARI;;GT2;GTS5B;;;
53;0;3;11:02.818;0;B;36.487;0;44.470;0;9:41.861;0;20.6;16:39.464;17:51:39.464;0:36.487;0:44.470;9:41.861;;Martin SUCARI;;GT2;GTS5B;;;
53;0;4;12:21.254;0;B;44.600;0;55.186;0;10:41.468;0;18.5;29:00.717;18:04:00.718;0:44.600;0:55.186;10:41.468;;Martin SUCARI;0:09:43.401;GT2;GTS5B;;;
53;0;5;2:04.400;0;;38.949;0;42.483;0;42.968;0;110.0;31:05.117;18:06:05.118;0:38.949;0:42.483;0:42.968;;Martin SUCARI;;GT2;GTS5B;;;
53;0;6;1:57.891;0;;32.582;0;42.446;0;42.863;0;116.1;33:03.008;18:08:03.009;0:32.582;0:42.446;0:42.863;;Martin SUCARI;;GT2;GTS5B;;;
53;0;7;1:56.063;0;;31.445;0;42.235;0;42.383;0;117.9;34:59.071;18:09:59.072;0:31.445;0:42.235;0:42.383;;Martin SUCARI;;GT2;GTS5B;;;
53;0;8;1:57.624;0;;31.472;0;43.104;0;43.048;0;116.3;36:56.695;18:11:56.696;0:31.472;0:43.104;0:43.048;;Martin SUCARI;;GT2;GTS5B;;;
53;0;9;1:55.224;0;;30.874;0;41.446;0;42.904;0;118.8;38:51.919;18:13:51.920;0:30.874;0:41.446;0:42.904;;Martin SUCARI;;GT2;GTS5B;;;
53;0;10;1:56.152;0;;31.515;0;41.836;0;42.801;0;117.8;40:48.071;18:15:48.072;0:31.515;0:41.836;0:42.801;;Martin SUCARI;;GT2;GTS5B;;;
53;0;11;1:57.509;0;;32.700;0;41.844;0;42.965;0;116.4;42:45.580;18:17:45.581;0:32.700;0:41.844;0:42.965;;Martin SUCARI;;GT2;GTS5B;;;
53;0;12;1:55.367;0;;30.879;0;41.515;0;42.973;0;118.6;44:40.947;18:19:40.948;0:30.879;0:41.515;0:42.973;;Martin SUCARI;;GT2;GTS5B;;;
53;0;13;1:55.578;0;;30.395;2;43.073;0;42.110;0;118.4;46:36.525;18:21:36.526;0:30.395;0:43.073;0:42.110;;Martin SUCARI;;GT2;GTS5B;;;
53;0;14;1:53.060;2;;30.969;0;40.648;2;41.443;2;121.0;48:29.585;18:23:29.586;0:30.969;0:40.648;0:41.443;;Martin SUCARI;;GT2;GTS5B;;;
53;0;15;2:01.046;0;;32.517;0;40.947;0;47.582;0;113.0;50:30.631;18:25:30.632;0:32.517;0:40.947;0:47.582;;Martin SUCARI;;GT2;GTS5B;;;
53;0;16;1:55.699;0;;31.382;0;41.114;0;43.203;0;118.3;52:26.330;18:27:26.331;0:31.382;0:41.114;0:43.203;;Martin SUCARI;;GT2;GTS5B;;;
59;0;1;2:10.246;0;;51.361;0;39.949;0;38.936;0;105.1;2:10.246;17:37:10.246;0:51.361;0:39.949;0:38.936;;David HUXLEY;0:00:13.925;GT2;GTS11;;;
59;0;2;1:53.360;0;;31.417;0;42.759;0;39.184;0;120.7;4:03.606;17:39:03.606;0:31.417;0:42.759;0:39.184;;David HUXLEY;;GT2;GTS11;;;
59;0;3;1:47.012;0;;29.799;0;38.771;0;38.442;0;127.9;5:50.618;17:40:50.618;0:29.799;0:38.771;0:38.442;;David HUXLEY;;GT2;GTS11;;;
59;0;4;1:46.534;0;;29.664;0;38.129;0;38.741;0;128.4;7:37.152;17:42:37.152;0:29.664;0:38.129;0:38.741;;David HUXLEY;;GT2;GTS11;;;
59;0;5;1:46.303;0;;29.963;0;38.311;0;38.029;0;128.7;9:23.455;17:44:23.455;0:29.963;0:38.311;0:38.029;;David HUXLEY;;GT2;GTS11;;;
59;0;6;1:50.456;0;;30.496;0;40.170;0;39.790;0;123.9;11:13.911;17:46:13.911;0:30.496;0:40.170;0:39.790;;David HUXLEY;;GT2;GTS11;;;
59;0;7;1:46.001;0;;29.869;0;37.427;0;38.705;0;129.1;12:59.912;17:47:59.912;0:29.869;0:37.427;0:38.705;;David HUXLEY;;GT2;GTS11;;;
59;0;8;1:45.266;0;;29.543;0;38.134;0;37.589;0;130.0;14:45.178;17:49:45.178;0:29.543;0:38.134;0:37.589;;David HUXLEY;;GT2;GTS11;;;
59;0;9;1:47.257;0;;29.954;0;39.007;0;38.296;0;127.6;16:32.435;17:51:32.435;0:29.954;0:39.007;0:38.296;;David HUXLEY;;GT2;GTS11;;;
59;0;10;11:49.423;0;B;29.739;0;41.193;0;10:38.491;0;19.3;28:21.857;18:03:21.858;0:29.739;0:41.193;10:38.491;;David HUXLEY;0:09:37.407;GT2;GTS11;;;
59;0;11;1:54.539;0;;39.597;0;37.634;0;37.308;0;119.5;30:16.396;18:05:16.397;0:39.597;0:37.634;0:37.308;;David HUXLEY;;GT2;GTS11;;;
59;0;12;1:42.076;0;;28.484;0;36.468;0;37.124;0;134.1;31:58.472;18:06:58.473;0:28.484;0:36.468;0:37.124;;David HUXLEY;;GT2;GTS11;;;
59;0;13;1:43.071;0;;29.133;0;37.047;0;36.891;2;132.8;33:41.543;18:08:41.544;0:29.133;0:37.047;0:36.891;;David HUXLEY;;GT2;GTS11;;;
59;0;14;1:43.069;0;;28.539;0;36.788;0;37.742;0;132.8;35:24.612;18:10:24.613;0:28.539;0:36.788;0:37.742;;David HUXLEY;;GT2;GTS11;;;
59;0;15;1:41.751;0;;28.297;0;36.448;0;37.006;0;134.5;37:06.363;18:12:06.364;0:28.297;0:36.448;0:37.006;;David HUXLEY;;GT2;GTS11;;;
59;0;16;1:41.484;2;;28.226;0;36.297;2;36.961;0;134.8;38:47.847;18:13:47.848;0:28.226;0:36.297;0:36.961;;David HUXLEY;;GT2;GTS11;;;
59;0;17;3:53.468;0;B;29.487;0;37.078;0;2:46.903;0;58.6;42:41.315;18:17:41.316;0:29.487;0:37.078;2:46.903;;David HUXLEY;0:02:10.183;GT2;GTS11;;;
59;0;18;1:51.498;0;;36.740;0;37.517;0;37.241;0;122.7;44:32.813;18:19:32.814;0:36.740;0:37.517;0:37.241;;David HUXLEY;;GT2;GTS11;;;
59;0;19;1:41.884;0;;28.258;0;36.341;0;37.285;0;134.3;46:14.697;18:21:14.698;0:28.258;0:36.341;0:37.285;;David HUXLEY;;GT2;GTS11;;;
59;0;20;1:41.956;0;;28.610;0;36.389;0;36.957;0;134.2;47:56.653;18:22:56.654;0:28.610;0:36.389;0:36.957;;David HUXLEY;;GT2;GTS11;;;
