﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;1;2:55.874;0;;53.451;0;1:18.233;0;44.190;0;143.4;2:55.874;13:18;0:53.451;1:18.233;0:44.190;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;2;2:47.441;2;;47.545;0;1:17.206;0;42.690;2;150.6;5:43.315;13:20;0:47.545;1:17.206;0:42.690;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;3;2:49.582;0;;47.917;0;1:17.931;0;43.734;0;148.7;8:32.897;13:23;0:47.917;1:17.931;0:43.734;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;4;2:48.177;0;;47.543;0;1:16.711;2;43.923;0;149.9;11:21.074;13:26;0:47.543;1:16.711;0:43.923;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;5;2:48.472;0;;47.592;0;1:17.175;0;43.705;0;149.7;14:09.546;13:29;0:47.592;1:17.175;0:43.705;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;6;2:50.157;0;;48.663;0;1:17.983;0;43.511;0;148.2;16:59.703;13:32;0:48.663;1:17.983;0:43.511;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;7;2:47.981;0;;47.307;2;1:17.135;0;43.539;0;150.1;19:47.684;13:34;0:47.307;1:17.135;0:43.539;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;8;2:47.818;0;;47.539;0;1:17.058;0;43.221;0;150.2;22:35.502;13:37;0:47.539;1:17.058;0:43.221;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;9;2:48.173;0;;47.598;0;1:16.877;0;43.698;0;149.9;25:23.675;13:40;0:47.598;1:16.877;0:43.698;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;10;2:48.249;0;;47.765;0;1:17.405;0;43.079;0;149.9;28:11.924;13:43;0:47.765;1:17.405;0:43.079;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;11;2:48.863;0;;47.908;0;1:17.275;0;43.680;0;149.3;31:00.787;13:46;0:47.908;1:17.275;0:43.680;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;12;6:26.972;0;;4:19.434;0;1:19.436;0;48.102;0;65.2;37:27.759;13:52;4:19.434;1:19.436;0:48.102;;Claudio RODDARO;0:03:26.105;GTS27;GT 1;;;
62;0;13;2:57.430;0;;50.088;0;1:19.761;0;47.581;0;142.1;40:25.189;13:55;0:50.088;1:19.761;0:47.581;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;14;2:56.860;0;;50.612;0;1:20.124;0;46.124;0;142.6;43:22.049;13:58;0:50.612;1:20.124;0:46.124;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;15;2:55.479;0;;48.651;0;1:21.049;0;45.779;0;143.7;46:17.528;14:01;0:48.651;1:21.049;0:45.779;;Claudio RODDARO;;GTS27;GT 1;;;
62;0;16;2:59.587;0;;49.683;0;1:22.042;0;47.862;0;140.4;49:17.115;14:04;0:49.683;1:22.042;0:47.862;;Claudio RODDARO;;GTS27;GT 1;;;
63;0;1;2:40.245;0;;46.174;0;1:14.263;2;39.808;2;157.3;2:40.245;13:17;0:46.174;1:14.263;0:39.808;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;2;2:37.727;2;;42.389;2;1:14.434;0;40.904;0;159.9;5:17.972;13:20;0:42.389;1:14.434;0:40.904;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;3;2:38.684;0;;42.945;0;1:14.524;0;41.215;0;158.9;7:56.656;13:23;0:42.945;1:14.524;0:41.215;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;4;2:37.988;0;;43.059;0;1:14.433;0;40.496;0;159.6;10:34.644;13:25;0:43.059;1:14.433;0:40.496;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;5;2:39.165;0;;43.450;0;1:14.968;0;40.747;0;158.4;13:13.809;13:28;0:43.450;1:14.968;0:40.747;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;6;2:40.956;0;;43.674;0;1:15.798;0;41.484;0;156.7;15:54.765;13:31;0:43.674;1:15.798;0:41.484;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;7;2:39.296;0;;43.584;0;1:15.124;0;40.588;0;158.3;18:34.061;13:33;0:43.584;1:15.124;0:40.588;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;8;2:40.649;0;;43.968;0;1:14.947;0;41.734;0;157.0;21:14.710;13:36;0:43.968;1:14.947;0:41.734;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;9;2:39.303;0;;43.580;0;1:15.197;0;40.526;0;158.3;23:54.013;13:39;0:43.580;1:15.197;0:40.526;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;10;2:40.334;0;;43.735;0;1:15.460;0;41.139;0;157.3;26:34.347;13:41;0:43.735;1:15.460;0:41.139;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;11;4:09.735;0;;2:13.173;0;1:15.763;0;40.799;0;101.0;30:44.082;13:45;2:13.173;1:15.763;0:40.799;;Toni SEILER;0:01:23.743;TSRC18;PROTO 1;;;
63;0;12;2:39.699;0;;43.126;0;1:15.663;0;40.910;0;157.9;33:23.781;13:48;0:43.126;1:15.663;0:40.910;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;13;2:46.472;0;;42.978;0;1:15.505;0;47.989;0;151.5;36:10.253;13:51;0:42.978;1:15.505;0:47.989;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;14;2:47.075;0;;45.013;0;1:16.205;0;45.857;0;150.9;38:57.328;13:54;0:45.013;1:16.205;0:45.857;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;15;2:44.413;0;;42.930;0;1:16.926;0;44.557;0;153.4;41:41.741;13:56;0:42.930;1:16.926;0:44.557;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;16;2:40.744;0;;43.957;0;1:15.136;0;41.651;0;156.9;44:22.485;13:59;0:43.957;1:15.136;0:41.651;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;17;2:40.765;0;;43.213;0;1:15.380;0;42.172;0;156.8;47:03.250;14:02;0:43.213;1:15.380;0:42.172;;Toni SEILER;;TSRC18;PROTO 1;;;
63;0;18;2:42.472;0;;43.568;0;1:15.572;0;43.332;0;155.2;49:45.722;14:04;0:43.568;1:15.572;0:43.332;;Toni SEILER;;TSRC18;PROTO 1;;;
72;0;1;3:22.694;0;;1:07.071;0;1:26.619;2;49.004;0;124.4;3:22.694;13:18;1:07.071;1:26.619;0:49.004;;Conrad M. ULRICH;;GTP12;PROTO 1;;;
72;0;2;3:11.343;2;;51.721;2;1:30.627;0;48.995;2;131.8;6:34.037;13:21;0:51.721;1:30.627;0:48.995;;Conrad M. ULRICH;;GTP12;PROTO 1;;;
72;0;3;3:15.749;0;;52.722;0;1:31.211;0;51.816;0;128.8;9:49.786;13:24;0:52.722;1:31.211;0:51.816;;Conrad M. ULRICH;;GTP12;PROTO 1;;;
82;0;1;2:49.776;0;;50.918;0;1:16.383;0;42.475;0;148.5;2:49.776;13:17;0:50.918;1:16.383;0:42.475;;Michel LECOURT;;GTS27;GT 1;;;
82;0;2;2:46.060;0;;47.205;0;1:16.108;0;42.747;0;151.8;5:35.836;13:20;0:47.205;1:16.108;0:42.747;;Michel LECOURT;;GTS27;GT 1;;;
82;0;3;2:51.616;0;;47.073;0;1:16.295;0;48.248;0;146.9;8:27.452;13:23;0:47.073;1:16.295;0:48.248;;Michel LECOURT;;GTS27;GT 1;;;
82;0;4;2:48.640;0;;48.734;0;1:17.122;0;42.784;0;149.5;11:16.092;13:26;0:48.734;1:17.122;0:42.784;;Michel LECOURT;;GTS27;GT 1;;;
82;0;5;2:46.226;0;;46.478;0;1:16.929;0;42.819;0;151.7;14:02.318;13:29;0:46.478;1:16.929;0:42.819;;Michel LECOURT;;GTS27;GT 1;;;
82;0;6;2:46.332;0;;46.535;0;1:16.881;0;42.916;0;151.6;16:48.650;13:31;0:46.535;1:16.881;0:42.916;;Michel LECOURT;;GTS27;GT 1;;;
82;0;7;2:46.497;0;;46.341;2;1:17.169;0;42.987;0;151.4;19:35.147;13:34;0:46.341;1:17.169;0:42.987;;Michel LECOURT;;GTS27;GT 1;;;
82;0;8;2:50.647;0;;48.310;0;1:17.700;0;44.637;0;147.8;22:25.794;13:37;0:48.310;1:17.700;0:44.637;;Michel LECOURT;;GTS27;GT 1;;;
82;0;9;2:48.114;0;;47.408;0;1:17.233;0;43.473;0;150.0;25:13.908;13:40;0:47.408;1:17.233;0:43.473;;Michel LECOURT;;GTS27;GT 1;;;
82;0;10;4:12.153;0;;2:13.227;0;1:16.428;0;42.498;0;100.0;29:26.061;13:44;2:13.227;1:16.428;0:42.498;;Michel LECOURT;0:01:22.614;GTS27;GT 1;;;
82;0;11;2:46.333;0;;48.395;0;1:15.207;2;42.731;0;151.6;32:12.394;13:47;0:48.395;1:15.207;0:42.731;;Michel LECOURT;;GTS27;GT 1;;;
82;0;12;2:44.779;2;;47.147;0;1:15.234;0;42.398;2;153.0;34:57.173;13:50;0:47.147;1:15.234;0:42.398;;Michel LECOURT;;GTS27;GT 1;;;
82;0;13;2:51.307;0;;47.157;0;1:16.779;0;47.371;0;147.2;37:48.480;13:52;0:47.157;1:16.779;0:47.371;;Michel LECOURT;;GTS27;GT 1;;;
82;0;14;2:52.459;0;;49.584;0;1:17.139;0;45.736;0;146.2;40:40.939;13:55;0:49.584;1:17.139;0:45.736;;Michel LECOURT;;GTS27;GT 1;;;
82;0;15;2:46.302;0;;47.312;0;1:15.802;0;43.188;0;151.6;43:27.241;13:58;0:47.312;1:15.802;0:43.188;;Michel LECOURT;;GTS27;GT 1;;;
82;0;16;2:46.787;0;;46.525;0;1:16.354;0;43.908;0;151.2;46:14.028;14:01;0:46.525;1:16.354;0:43.908;;Michel LECOURT;;GTS27;GT 1;;;
82;0;17;2:47.888;0;;48.044;0;1:16.407;0;43.437;0;150.2;49:01.916;14:04;0:48.044;1:16.407;0:43.437;;Michel LECOURT;;GTS27;GT 1;;;
85;0;1;3:18.619;0;;1:05.252;0;1:26.622;0;46.745;0;126.9;3:18.619;13:18;1:05.252;1:26.622;0:46.745;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;2;3:01.796;0;;51.961;0;1:23.059;0;46.776;0;138.7;6:20.415;13:21;0:51.961;1:23.059;0:46.776;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;3;3:00.758;0;;51.948;0;1:22.627;0;46.183;2;139.5;9:21.173;13:24;0:51.948;1:22.627;0:46.183;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;4;3:00.468;2;;51.860;0;1:21.907;2;46.701;0;139.7;12:21.641;13:27;0:51.860;1:21.907;0:46.701;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;5;3:02.334;0;;52.613;0;1:23.239;0;46.482;0;138.3;15:23.975;13:30;0:52.613;1:23.239;0:46.482;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;6;3:03.137;0;;53.065;0;1:23.083;0;46.989;0;137.7;18:27.112;13:33;0:53.065;1:23.083;0:46.989;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;7;3:01.672;0;;52.051;0;1:23.273;0;46.348;0;138.8;21:28.784;13:36;0:52.051;1:23.273;0:46.348;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;8;3:01.534;0;;52.682;0;1:22.052;0;46.800;0;138.9;24:30.318;13:39;0:52.682;1:22.052;0:46.800;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;9;3:00.710;0;;51.694;0;1:22.443;0;46.573;0;139.5;27:31.028;13:42;0:51.694;1:22.443;0:46.573;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;10;3:07.129;0;;51.405;2;1:23.514;0;52.210;0;134.7;30:38.157;13:45;0:51.405;1:23.514;0:52.210;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;11;4:48.415;0;;2:32.610;0;1:24.528;0;51.277;0;87.4;35:26.572;13:50;2:32.610;1:24.528;0:51.277;;Karsten LE BLANC;0:01:32.315;GTS27;GT 1;;;
85;0;12;3:08.846;0;;55.230;0;1:23.669;0;49.947;0;133.5;38:35.418;13:53;0:55.230;1:23.669;0:49.947;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;13;3:02.884;0;;52.710;0;1:22.373;0;47.801;0;137.9;41:38.302;13:56;0:52.710;1:22.373;0:47.801;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;14;3:05.163;0;;53.658;0;1:23.855;0;47.650;0;136.2;44:43.465;13:59;0:53.658;1:23.855;0:47.650;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;15;3:04.531;0;;52.446;0;1:25.229;0;46.856;0;136.6;47:47.996;14:02;0:52.446;1:25.229;0:46.856;;Karsten LE BLANC;;GTS27;GT 1;;;
85;0;16;3:05.271;0;;51.831;0;1:22.827;0;50.613;0;136.1;50:53.267;14:06;0:51.831;1:22.827;0:50.613;;Karsten LE BLANC;;GTS27;GT 1;;;
91;0;1;3:23.788;0;;1:09.021;0;1:25.743;2;49.024;2;123.7;3:23.788;13:18;1:09.021;1:25.743;0:49.024;;Christian CHAVY;;GTS22;GT 1;;;
91;0;2;3:09.398;2;;52.999;2;1:27.133;0;49.266;0;133.1;6:33.186;13:21;0:52.999;1:27.133;0:49.266;;Christian CHAVY;;GTS22;GT 1;;;
91;0;3;3:13.238;0;;54.047;0;1:29.140;0;50.051;0;130.5;9:46.424;13:24;0:54.047;1:29.140;0:50.051;;Christian CHAVY;;GTS22;GT 1;;;
91;0;4;3:13.593;0;;54.380;0;1:28.766;0;50.447;0;130.2;13:00.017;13:28;0:54.380;1:28.766;0:50.447;;Christian CHAVY;;GTS22;GT 1;;;
91;0;5;3:15.752;0;;54.142;0;1:30.753;0;50.857;0;128.8;16:15.769;13:31;0:54.142;1:30.753;0:50.857;;Christian CHAVY;;GTS22;GT 1;;;
91;0;6;3:13.382;0;;54.519;0;1:28.260;0;50.603;0;130.4;19:29.151;13:34;0:54.519;1:28.260;0:50.603;;Christian CHAVY;;GTS22;GT 1;;;
91;0;7;3:20.034;0;;57.125;0;1:30.804;0;52.105;0;126.0;22:49.185;13:37;0:57.125;1:30.804;0:52.105;;Christian CHAVY;;GTS22;GT 1;;;
91;0;8;3:18.522;0;;56.794;0;1:31.671;0;50.057;0;127.0;26:07.707;13:41;0:56.794;1:31.671;0:50.057;;Christian CHAVY;;GTS22;GT 1;;;
91;0;9;3:13.898;0;;54.852;0;1:28.784;0;50.262;0;130.0;29:21.605;13:44;0:54.852;1:28.784;0:50.262;;Christian CHAVY;;GTS22;GT 1;;;
91;0;10;3:17.594;0;;56.402;0;1:29.480;0;51.712;0;127.6;32:39.199;13:47;0:56.402;1:29.480;0:51.712;;Christian CHAVY;;GTS22;GT 1;;;
91;0;11;5:04.069;0;;2:39.861;0;1:27.514;0;56.694;0;82.9;37:43.268;13:52;2:39.861;1:27.514;0:56.694;;Christian CHAVY;0:01:34.406;GTS22;GT 1;;;
91;0;12;3:16.789;0;;57.176;0;1:28.999;0;50.614;0;128.1;41:00.057;13:56;0:57.176;1:28.999;0:50.614;;Christian CHAVY;;GTS22;GT 1;;;
91;0;13;3:14.642;0;;54.963;0;1:29.349;0;50.330;0;129.5;44:14.699;13:59;0:54.963;1:29.349;0:50.330;;Christian CHAVY;;GTS22;GT 1;;;
91;0;14;3:16.812;0;;55.316;0;1:29.657;0;51.839;0;128.1;47:31.511;14:02;0:55.316;1:29.657;0:51.839;;Christian CHAVY;;GTS22;GT 1;;;
91;0;15;3:21.718;0;;57.690;0;1:30.819;0;53.209;0;125.0;50:53.229;14:06;0:57.690;1:30.819;0:53.209;;Christian CHAVY;;GTS22;GT 1;;;
