﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;18;2:00.399;0;;46.677;0;40.144;0;33.578;0;115.1;39:48.637;17:19;0:46.677;0:40.144;0:33.578;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;19;1:59.977;0;;46.371;0;40.136;0;33.470;0;115.5;41:48.614;17:21;0:46.371;0:40.136;0:33.470;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;20;2:01.100;0;;46.379;0;40.822;0;33.899;0;114.5;43:49.714;17:23;0:46.379;0:40.822;0:33.899;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;21;1:59.685;0;;46.092;0;39.589;0;34.004;0;115.8;45:49.399;17:25;0:46.092;0:39.589;0:34.004;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;22;2:01.876;0;;46.832;0;39.672;0;35.372;0;113.7;47:51.275;17:27;0:46.832;0:39.672;0:35.372;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;23;1:59.963;0;;46.474;0;40.107;0;33.382;0;115.5;49:51.238;17:29;0:46.474;0:40.107;0:33.382;;Mario SILVA;;H-65;1558;Mario Silva;;
5;0;24;1:58.533;2;;45.872;0;39.652;0;33.009;2;116.9;51:49.771;17:31;0:45.872;0:39.652;0:33.009;;Mario SILVA;;H-65;1558;Mario Silva;;
52;0;1;2:38.724;0;;1:10.041;0;48.370;0;40.313;0;87.3;2:38.724;16:42;1:10.041;0:48.370;0:40.313;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;2;2:19.928;2;;53.641;0;47.798;0;38.489;0;99.1;4:58.652;16:44;0:53.641;0:47.798;0:38.489;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;3;2:20.574;0;;52.910;0;47.699;2;39.965;0;98.6;7:19.226;16:46;0:52.910;0:47.699;0:39.965;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;4;2:20.320;0;;53.277;0;48.934;0;38.109;2;98.8;9:39.546;16:49;0:53.277;0:48.934;0:38.109;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;5;2:20.396;0;;52.444;2;49.575;0;38.377;0;98.7;11:59.942;16:51;0:52.444;0:49.575;0:38.377;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;6;2:22.529;0;;54.495;0;48.088;0;39.946;0;97.2;14:22.471;16:53;0:54.495;0:48.088;0:39.946;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;7;2:22.618;0;;53.241;0;48.932;0;40.445;0;97.2;16:45.089;16:56;0:53.241;0:48.932;0:40.445;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;8;2:20.911;0;;52.505;0;50.261;0;38.145;0;98.4;19:06.000;16:58;0:52.505;0:50.261;0:38.145;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;9;2:20.113;0;;53.148;0;48.707;0;38.258;0;98.9;21:26.113;17:00;0:53.148;0:48.707;0:38.258;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
52;0;10;2:24.031;0;B;53.337;0;48.263;0;42.431;0;96.2;23:50.144;17:03;0:53.337;0:48.263;0:42.431;;Antonio ESCALANTE;;H-71;1300;Antonio Escalante;;
53;0;1;2:05.254;0;;51.720;0;39.926;0;33.608;0;110.7;2:05.254;16:41;0:51.720;0:39.926;0:33.608;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;2;2:01.640;0;;47.198;0;40.735;0;33.707;0;113.9;4:06.894;16:43;0:47.198;0:40.735;0:33.707;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;3;1:59.922;0;;46.118;2;39.681;0;34.123;0;115.6;6:06.816;16:45;0:46.118;0:39.681;0:34.123;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;4;1:59.521;0;;46.124;0;40.011;0;33.386;0;116.0;8:06.337;16:47;0:46.124;0:40.011;0:33.386;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;5;2:00.358;0;;46.178;0;40.776;0;33.404;0;115.2;10:06.695;16:49;0:46.178;0:40.776;0:33.404;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;6;1:59.462;2;;46.489;0;39.503;2;33.470;0;116.0;12:06.157;16:51;0:46.489;0:39.503;0:33.470;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;7;2:00.018;0;;46.531;0;39.771;0;33.716;0;115.5;14:06.175;16:53;0:46.531;0:39.771;0:33.716;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;8;1:59.916;0;;46.132;0;40.278;0;33.506;0;115.6;16:06.091;16:55;0:46.132;0:40.278;0:33.506;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;9;2:00.942;0;;47.346;0;39.808;0;33.788;0;114.6;18:07.033;16:57;0:47.346;0:39.808;0:33.788;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;10;2:00.657;0;;46.495;0;40.369;0;33.793;0;114.9;20:07.690;16:59;0:46.495;0:40.369;0:33.793;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;11;2:01.213;0;;46.500;0;40.225;0;34.488;0;114.3;22:08.903;17:01;0:46.500;0:40.225;0:34.488;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;12;2:04.369;0;;47.690;0;42.132;0;34.547;0;111.4;24:13.272;17:03;0:47.690;0:42.132;0:34.547;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;13;2:03.377;0;;47.019;0;40.321;0;36.037;0;112.3;26:16.649;17:05;0:47.019;0:40.321;0:36.037;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;14;2:19.904;0;B;47.901;0;52.227;0;39.776;0;99.1;28:36.553;17:07;0:47.901;0:52.227;0:39.776;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;15;3:27.518;0;;2:14.060;0;39.817;0;33.641;0;66.8;32:04.071;17:11;2:14.060;0:39.817;0:33.641;;Francisco PINTO;0:01:31.571;H-71;1990;Francisco Pinto;;
53;0;16;2:01.428;0;;46.666;0;40.524;0;34.238;0;114.1;34:05.499;17:13;0:46.666;0:40.524;0:34.238;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;17;2:01.234;0;;46.832;0;40.327;0;34.075;0;114.3;36:06.733;17:15;0:46.832;0:40.327;0:34.075;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;18;2:00.171;0;;46.151;0;39.731;0;34.289;0;115.3;38:06.904;17:17;0:46.151;0:39.731;0:34.289;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;19;2:02.292;0;;47.016;0;40.316;0;34.960;0;113.3;40:09.196;17:19;0:47.016;0:40.316;0:34.960;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;20;2:02.881;0;;47.147;0;41.385;0;34.349;0;112.8;42:12.077;17:21;0:47.147;0:41.385;0:34.349;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;21;2:01.190;0;;46.761;0;40.483;0;33.946;0;114.4;44:13.267;17:23;0:46.761;0:40.483;0:33.946;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;22;2:00.629;0;;46.808;0;40.021;0;33.800;0;114.9;46:13.896;17:25;0:46.808;0:40.021;0:33.800;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;23;2:02.372;0;;47.288;0;40.858;0;34.226;0;113.3;48:16.268;17:27;0:47.288;0:40.858;0:34.226;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;24;2:00.425;0;;46.687;0;40.175;0;33.563;0;115.1;50:16.693;17:29;0:46.687;0:40.175;0:33.563;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
53;0;25;1:59.822;0;;46.950;0;39.537;0;33.335;2;115.7;52:16.515;17:31;0:46.950;0:39.537;0:33.335;;Francisco PINTO;;H-71;1990;Francisco Pinto;;
54;0;1;2:23.501;0;;;0;;0;;0;96.6;2:23.501;16:41;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;2;2:11.493;0;;;0;;0;;0;105.4;4:34.994;16:43;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;3;2:10.889;0;;;0;;0;;0;105.9;6:45.883;16:46;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;4;2:09.075;0;;;0;;0;;0;107.4;8:54.958;16:48;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;5;2:07.641;2;;;0;;0;;0;108.6;11:02.599;16:50;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;6;2:08.202;0;;;0;;0;;0;108.1;13:10.801;16:52;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;7;2:12.364;0;;;0;;0;;0;104.7;15:23.165;16:54;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;8;2:16.614;0;;;0;;0;;0;101.5;17:39.779;16:57;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;9;2:16.612;0;;;0;;0;;0;101.5;19:56.391;16:59;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;10;2:19.696;0;B;;0;;0;;0;99.2;22:16.087;17:01;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;11;3:40.723;0;;;0;;0;;0;62.8;25:56.810;17:05;;;;;José ALVAREZ DEL MANZANO;0:01:30.143;H-71;1275;EFICAR;;
54;0;12;2:15.899;0;;;0;;0;;0;102.0;28:12.709;17:07;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;13;2:14.869;0;;;0;;0;;0;102.8;30:27.578;17:09;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;14;2:13.662;0;;;0;;0;;0;103.7;32:41.240;17:12;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;15;2:17.966;0;;;0;;0;;0;100.5;34:59.206;17:14;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;16;2:23.997;0;;;0;;0;;0;96.3;37:23.203;17:16;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;17;2:21.744;0;;;0;;0;;0;97.8;39:44.947;17:19;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;18;2:19.223;0;;;0;;0;;0;99.6;42:04.170;17:21;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;19;2:21.465;0;;;0;;0;;0;98.0;44:25.635;17:23;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;20;2:21.057;0;;;0;;0;;0;98.3;46:46.692;17:26;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;21;2:24.706;0;;;0;;0;;0;95.8;49:11.398;17:28;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
54;0;22;2:23.859;0;;;0;;0;;0;96.3;51:35.257;17:30;;;;;José ALVAREZ DEL MANZANO;;H-71;1275;EFICAR;;
58;0;1;2:15.262;0;;57.672;0;42.863;0;34.727;0;102.5;2:15.262;16:41;0:57.672;0:42.863;0:34.727;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;2;2:07.239;0;;47.930;0;43.866;0;35.443;0;108.9;4:22.501;16:43;0:47.930;0:43.866;0:35.443;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;3;2:03.135;0;;48.463;0;41.541;0;33.131;0;112.6;6:25.636;16:45;0:48.463;0:41.541;0:33.131;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;4;2:01.675;0;;46.202;0;41.593;0;33.880;0;113.9;8:27.311;16:47;0:46.202;0:41.593;0:33.880;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;5;2:03.502;0;;47.815;0;41.287;0;34.400;0;112.2;10:30.813;16:49;0:47.815;0:41.287;0:34.400;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;6;2:03.405;0;;48.211;0;41.313;0;33.881;0;112.3;12:34.218;16:51;0:48.211;0:41.313;0:33.881;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;7;2:00.058;0;;45.468;0;40.936;0;33.654;0;115.4;14:34.276;16:53;0:45.468;0:40.936;0:33.654;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;8;1:59.897;0;;45.646;0;41.294;0;32.957;2;115.6;16:34.173;16:55;0:45.646;0:41.294;0:32.957;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;9;1:58.919;2;;45.474;0;40.268;2;33.177;0;116.5;18:33.092;16:57;0:45.474;0:40.268;0:33.177;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;10;2:00.865;0;;45.982;0;41.033;0;33.850;0;114.7;20:33.957;16:59;0:45.982;0:41.033;0:33.850;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;11;1:59.387;0;;45.461;2;40.752;0;33.174;0;116.1;22:33.344;17:01;0:45.461;0:40.752;0:33.174;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;12;2:03.509;0;;47.931;0;41.174;0;34.404;0;112.2;24:36.853;17:03;0:47.931;0:41.174;0:34.404;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;13;2:04.666;0;;47.064;0;41.309;0;36.293;0;111.2;26:41.519;17:06;0:47.064;0:41.309;0:36.293;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;14;2:07.318;0;B;46.826;0;41.543;0;38.949;0;108.9;28:48.837;17:08;0:46.826;0:41.543;0:38.949;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;15;4:19.702;0;;2:58.156;0;44.714;0;36.832;0;53.4;33:08.539;17:12;2:58.156;0:44.714;0:36.832;;Ildefonso GARCÍA;0:02:09.788;H-76;2200;Ildefonso García;;
58;0;16;2:08.635;0;;48.622;0;44.387;0;35.626;0;107.7;35:17.174;17:14;0:48.622;0:44.387;0:35.626;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;17;2:08.041;0;;48.402;0;43.747;0;35.892;0;108.2;37:25.215;17:16;0:48.402;0:43.747;0:35.892;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;18;2:08.885;0;;49.225;0;43.445;0;36.215;0;107.5;39:34.100;17:18;0:49.225;0:43.445;0:36.215;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;19;2:09.374;0;;50.324;0;43.510;0;35.540;0;107.1;41:43.474;17:21;0:50.324;0:43.510;0:35.540;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;20;2:08.004;0;;49.161;0;43.899;0;34.944;0;108.3;43:51.478;17:23;0:49.161;0:43.899;0:34.944;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;21;2:06.052;0;;47.770;0;43.135;0;35.147;0;110.0;45:57.530;17:25;0:47.770;0:43.135;0:35.147;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;22;2:09.036;0;;49.054;0;42.912;0;37.070;0;107.4;48:06.566;17:27;0:49.054;0:42.912;0:37.070;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;23;2:08.803;0;;49.692;0;43.469;0;35.642;0;107.6;50:15.369;17:29;0:49.692;0:43.469;0:35.642;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
58;0;24;2:08.405;0;;48.750;0;43.299;0;36.356;0;107.9;52:23.774;17:31;0:48.750;0:43.299;0:36.356;;Ildefonso GARCÍA;;H-76;2200;Ildefonso García;;
61;0;1;2:14.813;0;;57.500;0;42.440;0;34.873;0;102.8;2:14.813;16:41;0:57.500;0:42.440;0:34.873;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;2;2:04.878;0;;46.938;0;42.592;0;35.348;0;111.0;4:19.691;16:43;0:46.938;0:42.592;0:35.348;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;3;2:02.736;0;;47.250;0;41.064;2;34.422;0;112.9;6:22.427;16:45;0:47.250;0:41.064;0:34.422;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;4;2:03.449;0;;47.342;0;41.798;0;34.309;0;112.3;8:25.876;16:47;0:47.342;0:41.798;0:34.309;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;5;2:04.932;0;;48.581;0;41.628;0;34.723;0;110.9;10:30.808;16:49;0:48.581;0:41.628;0:34.723;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;6;2:04.583;0;;47.917;0;42.228;0;34.438;0;111.3;12:35.391;16:51;0:47.917;0:42.228;0:34.438;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;7;2:02.581;2;;46.784;2;41.475;0;34.322;0;113.1;14:37.972;16:53;0:46.784;0:41.475;0:34.322;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;8;2:03.159;0;;47.381;0;41.475;0;34.303;0;112.5;16:41.131;16:56;0:47.381;0:41.475;0:34.303;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;9;2:03.101;0;;47.451;0;41.386;0;34.264;2;112.6;18:44.232;16:58;0:47.451;0:41.386;0:34.264;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;10;2:04.730;0;;47.517;0;41.554;0;35.659;0;111.1;20:48.962;17:00;0:47.517;0:41.554;0:35.659;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;11;2:04.718;0;;48.276;0;41.990;0;34.452;0;111.1;22:53.680;17:02;0:48.276;0:41.990;0:34.452;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;12;2:06.967;0;;48.897;0;42.668;0;35.402;0;109.2;25:00.647;17:04;0:48.897;0:42.668;0:35.402;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;13;2:08.483;0;;49.081;0;43.824;0;35.578;0;107.9;27:09.130;17:06;0:49.081;0:43.824;0:35.578;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;14;2:11.566;0;B;48.053;0;42.651;0;40.862;0;105.3;29:20.696;17:08;0:48.053;0:42.651;0:40.862;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;15;3:47.971;0;;2:22.205;0;47.502;0;38.264;0;60.8;33:08.667;17:12;2:22.205;0:47.502;0:38.264;;Manuel CINTRANO;0:01:31.294;H-71;2400;ESCUELA DE PILOTOS;;
61;0;16;2:15.730;0;;52.375;0;46.403;0;36.952;0;102.1;35:24.397;17:14;0:52.375;0:46.403;0:36.952;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;17;2:16.997;0;;51.551;0;46.941;0;38.505;0;101.2;37:41.394;17:17;0:51.551;0:46.941;0:38.505;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;18;2:21.534;0;;55.090;0;47.883;0;38.561;0;97.9;40:02.928;17:19;0:55.090;0:47.883;0:38.561;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;19;2:15.381;0;;52.518;0;46.480;0;36.383;0;102.4;42:18.309;17:21;0:52.518;0:46.480;0:36.383;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;20;2:14.205;0;;51.562;0;45.387;0;37.256;0;103.3;44:32.514;17:23;0:51.562;0:45.387;0:37.256;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;21;2:14.256;0;;52.118;0;44.429;0;37.709;0;103.2;46:46.770;17:26;0:52.118;0:44.429;0:37.709;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;22;2:12.566;0;;51.452;0;44.522;0;36.592;0;104.6;48:59.336;17:28;0:51.452;0:44.522;0:36.592;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
61;0;23;2:12.820;0;;51.455;0;44.044;0;37.321;0;104.4;51:12.156;17:30;0:51.455;0:44.044;0:37.321;;Manuel CINTRANO;;H-71;2400;ESCUELA DE PILOTOS;;
63;0;1;1:59.444;0;;49.029;0;38.485;0;31.930;0;116.0;1:59.444;16:41;0:49.029;0:38.485;0:31.930;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;2;1:55.773;0;;44.205;0;38.697;0;32.871;0;119.7;3:55.217;16:43;0:44.205;0:38.697;0:32.871;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;3;1:53.630;0;;43.923;0;38.329;0;31.378;0;122.0;5:48.847;16:45;0:43.923;0:38.329;0:31.378;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;4;1:52.668;0;;43.530;0;37.752;0;31.386;0;123.0;7:41.515;16:47;0:43.530;0:37.752;0:31.386;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;5;1:54.072;0;;43.531;0;38.769;0;31.772;0;121.5;9:35.587;16:48;0:43.531;0:38.769;0:31.772;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;6;1:53.675;0;;43.898;0;37.958;0;31.819;0;121.9;11:29.262;16:50;0:43.898;0:37.958;0:31.819;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;7;1:53.000;0;;43.817;0;37.864;0;31.319;0;122.7;13:22.262;16:52;0:43.817;0:37.864;0:31.319;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;8;1:53.721;0;;43.833;0;38.139;0;31.749;0;121.9;15:15.983;16:54;0:43.833;0:38.139;0:31.749;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;9;1:55.336;0;;44.195;0;38.244;0;32.897;0;120.2;17:11.319;16:56;0:44.195;0:38.244;0:32.897;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;10;1:54.553;0;;44.260;0;38.643;0;31.650;0;121.0;19:05.872;16:58;0:44.260;0:38.643;0:31.650;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;11;1:58.820;0;B;43.775;0;38.481;0;36.564;0;116.6;21:04.692;17:00;0:43.775;0:38.481;0:36.564;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;12;3:59.615;0;;2:49.246;0;38.208;0;32.161;0;57.8;25:04.307;17:04;2:49.246;0:38.208;0:32.161;;Alfredo MARTINEZ;0:02:07.824;H-76;2700;Alfredo Martinez;;
63;0;13;1:56.471;0;;44.403;0;39.196;0;32.872;0;119.0;27:00.778;17:06;0:44.403;0:39.196;0:32.872;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;14;1:54.837;0;;44.415;0;38.464;0;31.958;0;120.7;28:55.615;17:08;0:44.415;0:38.464;0:31.958;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;15;1:54.461;0;;43.856;0;38.713;0;31.892;0;121.1;30:50.076;17:10;0:43.856;0:38.713;0:31.892;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;16;1:54.530;0;;43.373;0;39.341;0;31.816;0;121.0;32:44.606;17:12;0:43.373;0:39.341;0:31.816;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;17;1:52.057;0;;42.638;2;37.219;0;32.200;0;123.7;34:36.663;17:13;0:42.638;0:37.219;0:32.200;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;18;1:51.228;2;;43.029;0;37.200;0;30.999;2;124.6;36:27.891;17:15;0:43.029;0:37.200;0:30.999;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;19;1:53.064;0;;43.272;0;37.369;0;32.423;0;122.6;38:20.955;17:17;0:43.272;0:37.369;0:32.423;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;20;1:52.721;0;;43.823;0;37.280;0;31.618;0;123.0;40:13.676;17:19;0:43.823;0:37.280;0:31.618;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;21;1:53.908;0;;44.305;0;37.720;0;31.883;0;121.7;42:07.584;17:21;0:44.305;0:37.720;0:31.883;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;22;1:51.647;0;;43.561;0;36.890;2;31.196;0;124.1;43:59.231;17:23;0:43.561;0:36.890;0:31.196;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;23;1:54.270;0;;44.254;0;38.121;0;31.895;0;121.3;45:53.501;17:25;0:44.254;0:38.121;0:31.895;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;24;1:54.929;0;;44.541;0;39.040;0;31.348;0;120.6;47:48.430;17:27;0:44.541;0:39.040;0:31.348;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;25;1:52.551;0;;43.619;0;37.793;0;31.139;0;123.1;49:40.981;17:29;0:43.619;0:37.793;0:31.139;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
63;0;26;1:52.089;0;;43.559;0;36.908;0;31.622;0;123.7;51:33.070;17:30;0:43.559;0:36.908;0:31.622;;Alfredo MARTINEZ;;H-76;2700;Alfredo Martinez;;
65;0;1;2:13.445;0;;56.409;0;42.414;0;34.622;0;103.9;2:13.445;16:41;0:56.409;0:42.414;0:34.622;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
65;0;2;2:04.366;0;;47.537;0;41.705;0;35.124;0;111.4;4:17.811;16:43;0:47.537;0:41.705;0:35.124;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
65;0;3;2:01.926;0;;46.855;0;40.965;0;34.106;0;113.7;6:19.737;16:45;0:46.855;0:40.965;0:34.106;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
65;0;4;2:01.539;0;;46.385;0;41.045;0;34.109;0;114.0;8:21.276;16:47;0:46.385;0:41.045;0:34.109;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
65;0;5;2:01.715;0;;46.849;0;40.682;0;34.184;0;113.9;10:22.991;16:49;0:46.849;0:40.682;0:34.184;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
65;0;6;1:59.956;0;;46.258;0;40.268;0;33.430;0;115.5;12:22.947;16:51;0:46.258;0:40.268;0:33.430;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
65;0;7;2:01.139;0;;47.412;0;39.838;0;33.889;0;114.4;14:24.086;16:53;0:47.412;0:39.838;0:33.889;;Rafael SANCHEZ ALCALÁ;;H-76;3000;CLUB PORSCHE ESPAÑA;;
