﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;2;1;2:47.720;0;;54.332;0;47.835;0;1:05.553;0;125.4;2:47.720;16:30:44.679;0:54.332;0:47.835;1:05.553;;Patrick KOLB;;GT1;GT1;;;GF;54.332;47.835;65.553;
25;2;2;2:34.220;0;;43.081;0;45.962;0;1:05.177;0;136.4;5:21.940;16:33:18.899;0:43.081;0:45.962;1:05.177;196.7;Patrick KOLB;;GT1;GT1;;;GF;43.081;45.962;65.177;
25;2;3;2:31.089;0;;40.863;0;46.311;0;1:03.915;0;139.2;7:53.029;16:35:49.988;0:40.863;0:46.311;1:03.915;207.7;Patrick KOLB;;GT1;GT1;;;GF;40.863;46.311;63.915;
25;2;4;2:31.230;0;;41.386;0;45.084;0;1:04.760;0;139.1;10:24.259;16:38:21.218;0:41.386;0:45.084;1:04.760;207.7;Patrick KOLB;;GT1;GT1;;;GF;41.386;45.084;64.760;
25;2;5;2:31.898;0;;42.240;0;45.834;0;1:03.824;0;138.5;12:56.157;16:40:53.116;0:42.240;0:45.834;1:03.824;204.5;Patrick KOLB;;GT1;GT1;;;GF;42.240;45.834;63.824;
25;2;6;2:28.853;2;;40.674;0;45.142;0;1:03.037;0;141.3;15:25.010;16:43:21.969;0:40.674;0:45.142;1:03.037;201.9;Patrick KOLB;;GT1;GT1;;;GF;40.674;45.142;63.037;
25;2;7;2:28.911;0;;40.689;0;45.321;0;1:02.901;2;141.2;17:53.921;16:45:50.880;0:40.689;0:45.321;1:02.901;201.1;Patrick KOLB;;GT1;GT1;;;GF;40.689;45.321;62.901;
25;2;8;2:29.211;0;;40.719;0;45.262;0;1:03.230;0;140.9;20:23.132;16:48:20.091;0:40.719;0:45.262;1:03.230;200.4;Patrick KOLB;;GT1;GT1;;;GF;40.719;45.262;63.230;
25;2;9;2:28.953;0;;40.361;2;44.960;2;1:03.632;0;141.2;22:52.085;16:50:49.044;0:40.361;0:44.960;1:03.632;201.5;Patrick KOLB;;GT1;GT1;;;GF;40.361;44.960;63.632;
25;2;10;2:29.343;0;;40.525;0;45.317;0;1:03.501;0;140.8;25:21.428;16:53:18.387;0:40.525;0:45.317;1:03.501;203.0;Patrick KOLB;;GT1;GT1;;;GF;40.525;45.317;63.501;
25;2;11;4:16.350;0;B;44.228;0;1:33.890;0;1:58.232;0;82.0;29:37.778;16:57:34.737;0:44.228;1:33.890;1:58.232;199.3;Patrick KOLB;;GT1;GT1;;;GF;44.228;93.890;118.232;
35;1;1;2:18.798;0;;40.409;0;40.250;0;58.139;0;151.5;2:18.798;16:30:15.757;0:40.409;0:40.250;0:58.139;;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;40.409;40.250;58.139;
35;1;2;2:15.305;2;;36.890;2;40.385;0;58.030;2;155.4;4:34.103;16:32:31.062;0:36.890;0:40.385;0:58.030;245.5;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;36.890;40.385;58.030;
35;1;3;2:16.034;0;;37.191;0;40.687;0;58.156;0;154.6;6:50.137;16:34:47.096;0:37.191;0:40.687;0:58.156;243.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.191;40.687;58.156;
35;1;4;2:16.115;0;;36.937;0;40.851;0;58.327;0;154.5;9:06.252;16:37:03.211;0:36.937;0:40.851;0:58.327;246.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;36.937;40.851;58.327;
35;1;5;2:16.607;0;;37.143;0;40.628;0;58.836;0;154.0;11:22.859;16:39:19.818;0:37.143;0:40.628;0:58.836;241.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.143;40.628;58.836;
35;1;6;2:18.153;0;;37.669;0;40.674;0;59.810;0;152.2;13:41.012;16:41:37.971;0:37.669;0:40.674;0:59.810;238.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.669;40.674;59.810;
35;1;7;2:17.633;0;;37.586;0;40.602;0;59.445;0;152.8;15:58.645;16:43:55.604;0:37.586;0:40.602;0:59.445;242.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.586;40.602;59.445;
35;1;8;2:17.742;0;;37.801;0;40.948;0;58.993;0;152.7;18:16.387;16:46:13.346;0:37.801;0:40.948;0:58.993;238.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.801;40.948;58.993;
35;1;9;2:19.769;0;;38.228;0;42.334;0;59.207;0;150.5;20:36.156;16:48:33.115;0:38.228;0:42.334;0:59.207;238.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;38.228;42.334;59.207;
35;1;10;2:15.342;0;;36.914;0;40.288;0;58.140;0;155.4;22:51.498;16:50:48.457;0:36.914;0:40.288;0:58.140;246.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;36.914;40.288;58.140;
35;1;11;2:17.386;0;;37.689;0;40.579;0;59.118;0;153.1;25:08.884;16:53:05.843;0:37.689;0:40.579;0:59.118;244.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.689;40.579;59.118;
35;1;12;2:26.823;0;B;37.601;0;41.055;0;1:08.167;0;143.2;27:35.707;16:55:32.666;0:37.601;0:41.055;1:08.167;235.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.601;41.055;68.167;
35;1;13;4:32.042;0;;2:51.814;0;41.549;0;58.679;0;77.3;32:07.749;17:00:04.708;2:51.814;0:41.549;0:58.679;150.6;Armand MILLE;0:02:34.676;P+2L;PROTO 1 +2L;;;GF;171.814;41.549;58.679;
35;1;14;2:16.223;0;;37.495;0;40.139;3;58.589;0;154.4;34:23.972;17:02:20.931;0:37.495;0:40.139;0:58.589;238.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.495;40.139;58.589;
35;1;15;2:16.995;0;;37.444;0;40.563;0;58.988;0;153.5;36:40.967;17:04:37.926;0:37.444;0:40.563;0:58.988;243.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.444;40.563;58.988;
35;1;16;2:17.256;0;;37.748;0;40.409;0;59.099;0;153.2;38:58.223;17:06:55.182;0:37.748;0:40.409;0:59.099;234.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.748;40.409;59.099;
35;1;17;2:17.188;0;;37.444;0;40.953;0;58.791;0;153.3;41:15.411;17:09:12.370;0:37.444;0:40.953;0:58.791;244.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.444;40.953;58.791;
35;1;18;2:17.722;0;;37.948;0;40.659;0;59.115;0;152.7;43:33.133;17:11:30.092;0:37.948;0:40.659;0:59.115;244.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.948;40.659;59.115;
35;1;19;2:18.278;0;;37.720;0;41.008;0;59.550;0;152.1;45:51.411;17:13:48.370;0:37.720;0:41.008;0:59.550;244.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;37.720;41.008;59.550;
35;1;20;2:17.942;0;;38.231;0;40.715;0;58.996;0;152.5;48:09.353;17:16:06.312;0:38.231;0:40.715;0:58.996;238.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;38.231;40.715;58.996;
36;1;1;2:39.690;0;;51.229;0;45.227;0;1:03.234;0;131.7;2:39.690;16:30:36.649;0:51.229;0:45.227;1:03.234;;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;51.229;45.227;63.234;
36;1;2;2:27.124;0;;40.198;0;44.465;0;1:02.461;0;142.9;5:06.814;16:33:03.773;0:40.198;0:44.465;1:02.461;214.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.198;44.465;62.461;
36;1;3;2:28.371;0;;40.843;0;44.387;0;1:03.141;0;141.7;7:35.185;16:35:32.144;0:40.843;0:44.387;1:03.141;216.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.843;44.387;63.141;
36;1;4;2:26.928;0;;40.602;0;44.377;0;1:01.949;0;143.1;10:02.113;16:37:59.072;0:40.602;0:44.377;1:01.949;216.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.602;44.377;61.949;
36;1;5;2:26.741;0;;40.407;0;44.486;0;1:01.848;0;143.3;12:28.854;16:40:25.813;0:40.407;0:44.486;1:01.848;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.407;44.486;61.848;
36;1;6;2:27.323;0;;40.425;0;44.988;0;1:01.910;0;142.8;14:56.177;16:42:53.136;0:40.425;0:44.988;1:01.910;209.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.425;44.988;61.910;
36;1;7;2:26.054;2;;40.129;0;44.257;0;1:01.668;2;144.0;17:22.231;16:45:19.190;0:40.129;0:44.257;1:01.668;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.129;44.257;61.668;
36;1;8;2:27.738;0;;40.593;0;44.283;0;1:02.862;0;142.4;19:49.969;16:47:46.928;0:40.593;0:44.283;1:02.862;213.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.593;44.283;62.862;
36;1;9;2:26.387;0;;40.253;0;44.461;0;1:01.673;0;143.7;22:16.356;16:50:13.315;0:40.253;0:44.461;1:01.673;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.253;44.461;61.673;
36;1;10;2:26.984;0;;39.857;2;44.362;0;1:02.765;0;143.1;24:43.340;16:52:40.299;0:39.857;0:44.362;1:02.765;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;39.857;44.362;62.765;
36;1;11;2:26.858;0;;40.486;0;44.093;0;1:02.279;0;143.2;27:10.198;16:55:07.157;0:40.486;0:44.093;1:02.279;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.486;44.093;62.279;
36;1;12;2:29.211;0;;40.181;0;45.237;0;1:03.793;0;140.9;29:39.409;16:57:36.368;0:40.181;0:45.237;1:03.793;213.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.181;45.237;63.793;
36;1;13;2:37.097;0;B;40.014;0;44.051;2;1:13.032;0;133.9;32:16.506;17:00:13.465;0:40.014;0:44.051;1:13.032;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.014;44.051;73.032;
36;1;14;4:38.471;0;;2:51.896;0;44.193;0;1:02.382;0;75.5;36:54.977;17:04:51.936;2:51.896;0:44.193;1:02.382;127.7;Jürgen RUDOLPH;0:02:34.058;P-2L;PROTO 1 -2L;;;GF;171.896;44.193;62.382;
36;1;15;2:28.707;0;;40.856;0;45.724;0;1:02.127;0;141.4;39:23.684;17:07:20.643;0:40.856;0:45.724;1:02.127;209.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.856;45.724;62.127;
36;1;16;2:27.736;0;;41.095;0;44.201;0;1:02.440;0;142.4;41:51.420;17:09:48.379;0:41.095;0:44.201;1:02.440;212.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;41.095;44.201;62.440;
36;1;17;2:26.825;0;;40.468;0;44.286;0;1:02.071;0;143.2;44:18.245;17:12:15.204;0:40.468;0:44.286;1:02.071;210.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.468;44.286;62.071;
36;1;18;2:27.320;0;;39.996;0;44.752;0;1:02.572;0;142.8;46:45.565;17:14:42.524;0:39.996;0:44.752;1:02.572;214.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;39.996;44.752;62.572;
36;1;19;2:27.361;0;;40.234;0;45.199;0;1:01.928;0;142.7;49:12.926;17:17:09.885;0:40.234;0:45.199;1:01.928;211.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.234;45.199;61.928;
36;1;20;2:26.841;0;;40.007;0;44.684;0;1:02.150;0;143.2;51:39.767;17:19:36.726;0:40.007;0:44.684;1:02.150;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.007;44.684;62.150;
36;1;21;2:28.318;0;;40.265;0;44.387;0;1:03.666;0;141.8;54:08.085;17:22:05.044;0:40.265;0:44.387;1:03.666;210.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.265;44.387;63.666;
36;1;22;2:29.775;0;;41.327;0;44.848;0;1:03.600;0;140.4;56:37.860;17:24:34.819;0:41.327;0:44.848;1:03.600;210.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;41.327;44.848;63.600;
36;1;23;2:27.288;0;;40.305;0;44.792;0;1:02.191;0;142.8;59:05.148;17:27:02.107;0:40.305;0:44.792;1:02.191;210.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;40.305;44.792;62.191;
36;1;24;2:27.562;0;;40.614;0;44.678;0;1:02.270;0;142.5;1:01:32.710;17:29:29.669;0:40.614;0:44.678;1:02.270;213.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FF;40.614;44.678;62.270;
4;2;1;2:21.734;0;;41.369;0;41.962;0;58.403;0;148.4;2:21.734;16:30:18.693;0:41.369;0:41.962;0:58.403;;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;41.369;41.962;58.403;
4;2;2;2:17.643;0;;37.860;0;41.553;0;58.230;0;152.8;4:39.377;16:32:36.336;0:37.860;0:41.553;0:58.230;222.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.860;41.553;58.230;
4;2;3;2:18.048;0;;38.588;0;41.472;0;57.988;0;152.3;6:57.425;16:34:54.384;0:38.588;0:41.472;0:57.988;223.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.588;41.472;57.988;
4;2;4;2:17.203;0;;37.768;0;41.083;0;58.352;0;153.3;9:14.628;16:37:11.587;0:37.768;0:41.083;0:58.352;222.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.768;41.083;58.352;
4;2;5;2:17.587;0;;37.733;0;41.329;0;58.525;0;152.9;11:32.215;16:39:29.174;0:37.733;0:41.329;0:58.525;223.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.733;41.329;58.525;
4;2;6;2:17.020;0;;37.744;0;41.116;0;58.160;0;153.5;13:49.235;16:41:46.194;0:37.744;0:41.116;0:58.160;223.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.744;41.116;58.160;
4;2;7;2:17.666;0;;38.537;0;41.124;0;58.005;0;152.8;16:06.901;16:44:03.860;0:38.537;0:41.124;0:58.005;227.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.537;41.124;58.005;
4;2;8;2:17.093;0;;38.094;0;40.968;2;58.031;0;153.4;18:23.994;16:46:20.953;0:38.094;0:40.968;0:58.031;225.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.094;40.968;58.031;
4;2;9;2:17.869;0;;38.020;0;41.657;0;58.192;0;152.5;20:41.863;16:48:38.822;0:38.020;0:41.657;0:58.192;220.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.020;41.657;58.192;
4;2;10;2:16.776;2;;37.490;2;41.509;0;57.777;2;153.8;22:58.639;16:50:55.598;0:37.490;0:41.509;0:57.777;226.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.490;41.509;57.777;
4;2;11;2:18.520;0;;37.555;0;41.027;0;59.938;0;151.8;25:17.159;16:53:14.118;0:37.555;0:41.027;0:59.938;225.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.555;41.027;59.938;
4;2;12;2:19.524;0;;39.273;0;41.669;0;58.582;0;150.7;27:36.683;16:55:33.642;0:39.273;0:41.669;0:58.582;224.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;39.273;41.669;58.582;
4;2;13;2:18.634;0;;38.125;0;41.931;0;58.578;0;151.7;29:55.317;16:57:52.276;0:38.125;0:41.931;0:58.578;219.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;38.125;41.931;58.578;
4;2;14;2:18.052;0;;37.898;0;41.769;0;58.385;0;152.3;32:13.369;17:00:10.328;0:37.898;0:41.769;0:58.385;212.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.898;41.769;58.385;
4;2;15;2:24.387;0;B;37.672;0;41.274;0;1:05.441;0;145.7;34:37.756;17:02:34.715;0:37.672;0:41.274;1:05.441;221.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;37.672;41.274;65.441;
4;1;16;4:51.808;0;;3:00.234;0;47.168;0;1:04.406;0;72.1;39:29.564;17:07:26.523;3:00.234;0:47.168;1:04.406;93.0;Henrique GEMPERLE;0:02:31.709;P+2L;PROTO 1 +2L;;;GF;180.234;47.168;64.406;
4;1;17;2:28.072;0;;41.126;0;45.091;0;1:01.855;0;142.0;41:57.636;17:09:54.595;0:41.126;0:45.091;1:01.855;207.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;41.126;45.091;61.855;
4;1;18;2:26.501;0;;41.996;0;42.931;0;1:01.574;0;143.6;44:24.137;17:12:21.096;0:41.996;0:42.931;1:01.574;214.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;41.996;42.931;61.574;
4;1;19;2:28.612;0;;41.119;0;44.439;0;1:03.054;0;141.5;46:52.749;17:14:49.708;0:41.119;0:44.439;1:03.054;222.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;41.119;44.439;63.054;
4;1;20;2:27.016;0;;41.728;0;44.106;0;1:01.182;0;143.1;49:19.765;17:17:16.724;0:41.728;0:44.106;1:01.182;214.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;41.728;44.106;61.182;
4;1;21;2:25.574;0;;40.569;0;43.262;0;1:01.743;0;144.5;51:45.339;17:19:42.298;0:40.569;0:43.262;1:01.743;202.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;40.569;43.262;61.743;
4;1;22;2:26.200;0;;39.455;0;43.545;0;1:03.200;0;143.9;54:11.539;17:22:08.498;0:39.455;0:43.545;1:03.200;221.8;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.455;43.545;63.200;
4;1;23;2:26.435;0;;39.808;0;43.348;0;1:03.279;0;143.6;56:37.974;17:24:34.933;0:39.808;0:43.348;1:03.279;224.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.808;43.348;63.279;
4;1;24;2:22.700;0;;39.749;0;42.529;1;1:00.422;1;147.4;59:00.674;17:26:57.633;0:39.749;0:42.529;1:00.422;218.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;39.749;42.529;60.422;
4;1;25;2:24.551;0;;39.171;1;43.855;0;1:01.525;0;145.5;1:01:25.225;17:29:22.184;0:39.171;0:43.855;1:01.525;224.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FF;39.171;43.855;61.525;
40;1;1;2:34.227;0;;47.957;0;44.187;0;1:02.083;0;136.4;2:34.227;16:30:31.186;0:47.957;0:44.187;1:02.083;;Philippe SCEMAMA;;GT1;GT1;;;GF;47.957;44.187;62.083;
40;1;2;2:25.161;0;;40.084;0;43.449;0;1:01.628;0;144.9;4:59.388;16:32:56.347;0:40.084;0:43.449;1:01.628;213.9;Philippe SCEMAMA;;GT1;GT1;;;GF;40.084;43.449;61.628;
40;1;3;2:25.277;0;;40.273;0;43.642;0;1:01.362;2;144.8;7:24.665;16:35:21.624;0:40.273;0:43.642;1:01.362;234.8;Philippe SCEMAMA;;GT1;GT1;;;GF;40.273;43.642;61.362;
40;1;4;2:24.338;0;;39.309;0;43.609;0;1:01.420;0;145.7;9:49.003;16:37:45.962;0:39.309;0:43.609;1:01.420;225.9;Philippe SCEMAMA;;GT1;GT1;;;GF;39.309;43.609;61.420;
40;1;5;2:24.042;2;;39.020;2;43.008;2;1:02.014;0;146.0;12:13.045;16:40:10.004;0:39.020;0:43.008;1:02.014;234.3;Philippe SCEMAMA;;GT1;GT1;;;GF;39.020;43.008;62.014;
40;1;6;2:25.007;0;;39.650;0;43.463;0;1:01.894;0;145.0;14:38.052;16:42:35.011;0:39.650;0:43.463;1:01.894;238.4;Philippe SCEMAMA;;GT1;GT1;;;GF;39.650;43.463;61.894;
40;1;7;2:24.742;0;;39.467;0;43.593;0;1:01.682;0;145.3;17:02.794;16:44:59.753;0:39.467;0:43.593;1:01.682;239.5;Philippe SCEMAMA;;GT1;GT1;;;GF;39.467;43.593;61.682;
40;1;8;2:24.688;0;;39.617;0;43.151;0;1:01.920;0;145.4;19:27.482;16:47:24.441;0:39.617;0:43.151;1:01.920;225.5;Philippe SCEMAMA;;GT1;GT1;;;GF;39.617;43.151;61.920;
40;1;9;2:25.078;0;;39.360;0;43.739;0;1:01.979;0;145.0;21:52.560;16:49:49.519;0:39.360;0:43.739;1:01.979;229.8;Philippe SCEMAMA;;GT1;GT1;;;GF;39.360;43.739;61.979;
40;1;10;2:24.341;0;;39.040;0;43.448;0;1:01.853;0;145.7;24:16.901;16:52:13.860;0:39.040;0:43.448;1:01.853;236.8;Philippe SCEMAMA;;GT1;GT1;;;GF;39.040;43.448;61.853;
40;1;11;2:31.672;0;B;40.098;0;43.991;0;1:07.583;0;138.7;26:48.573;16:54:45.532;0:40.098;0:43.991;1:07.583;212.2;Philippe SCEMAMA;;GT1;GT1;;;GF;40.098;43.991;67.583;
40;1;12;4:43.929;0;;2:57.245;0;44.393;0;1:02.291;0;74.1;31:32.502;16:59:29.461;2:57.245;0:44.393;1:02.291;129.3;Philippe SCEMAMA;0:02:34.434;GT1;GT1;;;GF;177.245;44.393;62.291;
40;1;13;2:25.376;0;;39.512;0;43.870;0;1:01.994;0;144.7;33:57.878;17:01:54.837;0:39.512;0:43.870;1:01.994;230.8;Philippe SCEMAMA;;GT1;GT1;;;GF;39.512;43.870;61.994;
40;1;14;2:26.308;0;;40.635;0;43.438;0;1:02.235;0;143.7;36:24.186;17:04:21.145;0:40.635;0:43.438;1:02.235;206.9;Philippe SCEMAMA;;GT1;GT1;;;GF;40.635;43.438;62.235;
40;1;15;2:26.138;0;;40.856;0;43.451;0;1:01.831;0;143.9;38:50.324;17:06:47.283;0:40.856;0:43.451;1:01.831;214.7;Philippe SCEMAMA;;GT1;GT1;;;GF;40.856;43.451;61.831;
40;1;16;2:26.471;0;;40.098;0;43.727;0;1:02.646;0;143.6;41:16.795;17:09:13.754;0:40.098;0:43.727;1:02.646;220.9;Philippe SCEMAMA;;GT1;GT1;;;GF;40.098;43.727;62.646;
40;1;17;2:25.431;0;;39.622;0;43.698;0;1:02.111;0;144.6;43:42.226;17:11:39.185;0:39.622;0:43.698;1:02.111;236.8;Philippe SCEMAMA;;GT1;GT1;;;GF;39.622;43.698;62.111;
40;1;18;2:27.259;0;;39.687;0;44.183;0;1:03.389;0;142.8;46:09.485;17:14:06.444;0:39.687;0:44.183;1:03.389;228.8;Philippe SCEMAMA;;GT1;GT1;;;GF;39.687;44.183;63.389;
40;1;19;2:28.522;0;;40.277;0;44.304;0;1:03.941;0;141.6;48:38.007;17:16:34.966;0:40.277;0:44.304;1:03.941;210.9;Philippe SCEMAMA;;GT1;GT1;;;GF;40.277;44.304;63.941;
40;1;20;2:27.590;0;;40.259;0;44.250;0;1:03.081;0;142.5;51:05.597;17:19:02.556;0:40.259;0:44.250;1:03.081;225.5;Philippe SCEMAMA;;GT1;GT1;;;GF;40.259;44.250;63.081;
40;1;21;2:28.278;0;;40.331;0;44.596;0;1:03.351;0;141.8;53:33.875;17:21:30.834;0:40.331;0:44.596;1:03.351;210.1;Philippe SCEMAMA;;GT1;GT1;;;GF;40.331;44.596;63.351;
40;1;22;2:29.588;0;;40.915;0;45.004;0;1:03.669;0;140.6;56:03.463;17:24:00.422;0:40.915;0:45.004;1:03.669;200.4;Philippe SCEMAMA;;GT1;GT1;;;GF;40.915;45.004;63.669;
40;1;23;2:28.619;0;;40.392;0;44.645;0;1:03.582;0;141.5;58:32.082;17:26:29.041;0:40.392;0:44.645;1:03.582;224.1;Philippe SCEMAMA;;GT1;GT1;;;GF;40.392;44.645;63.582;
40;1;24;2:30.273;0;;40.556;0;45.349;0;1:04.368;0;140.0;1:01:02.355;17:28:59.314;0:40.556;0:45.349;1:04.368;222.7;Philippe SCEMAMA;;GT1;GT1;;;FF;40.556;45.349;64.368;
45;1;1;2:31.463;0;;45.776;0;43.133;0;1:02.554;0;138.9;2:31.463;16:30:28.422;0:45.776;0:43.133;1:02.554;;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;45.776;43.133;62.554;
45;1;2;2:23.031;0;;39.086;1;42.809;0;1:01.136;0;147.0;4:54.494;16:32:51.453;0:39.086;0:42.809;1:01.136;230.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.086;42.809;61.136;
45;1;3;2:23.636;0;;40.655;0;42.442;1;1:00.539;0;146.4;7:18.130;16:35:15.089;0:40.655;0:42.442;1:00.539;229.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.655;42.442;60.539;
45;1;4;2:23.278;0;;39.512;0;42.697;0;1:01.069;0;146.8;9:41.408;16:37:38.367;0:39.512;0:42.697;1:01.069;226.9;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.512;42.697;61.069;
45;1;5;2:23.853;0;;39.246;0;43.226;0;1:01.381;0;146.2;12:05.261;16:40:02.220;0:39.246;0:43.226;1:01.381;225.5;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;39.246;43.226;61.381;
45;1;6;2:24.341;0;;40.907;0;42.941;0;1:00.493;1;145.7;14:29.602;16:42:26.561;0:40.907;0:42.941;1:00.493;225.0;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.907;42.941;60.493;
45;1;7;2:24.589;0;;40.569;0;43.434;0;1:00.586;0;145.5;16:54.191;16:44:51.150;0:40.569;0:43.434;1:00.586;221.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.569;43.434;60.586;
45;1;8;2:23.873;0;;40.427;0;42.835;0;1:00.611;0;146.2;19:18.064;16:47:15.023;0:40.427;0:42.835;1:00.611;226.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.427;42.835;60.611;
45;1;9;2:24.019;0;;40.065;0;42.567;0;1:01.387;0;146.0;21:42.083;16:49:39.042;0:40.065;0:42.567;1:01.387;226.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.065;42.567;61.387;
45;1;10;2:25.614;0;;40.323;0;43.405;0;1:01.886;0;144.4;24:07.697;16:52:04.656;0:40.323;0:43.405;1:01.886;225.0;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.323;43.405;61.886;
45;1;11;4:39.280;0;B;40.152;0;45.486;0;3:13.642;0;75.3;28:46.977;16:56:43.936;0:40.152;0:45.486;3:13.642;226.4;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;40.152;45.486;193.642;
