﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;5;2:38.499;0;;42.613;0;46.570;0;1:09.316;0;132.7;14:04.087;20:34:04.087;0:42.613;0:46.570;1:09.316;211.4;Charles FIRMENICH;;GT5;;;;GF;42.613;46.570;69.316;
31;1;6;2:34.895;0;;42.473;0;46.110;1;1:06.312;0;135.8;16:38.982;20:36:38.982;0:42.473;0:46.110;1:06.312;201.5;Charles FIRMENICH;;GT5;;;;GF;42.473;46.110;66.312;
31;1;7;2:53.772;0;B;43.299;0;47.197;0;1:23.276;0;121.0;19:32.754;20:39:32.754;0:43.299;0:47.197;1:23.276;200.4;Charles FIRMENICH;;GT5;;;;GF;43.299;47.197;83.276;
31;2;8;5:50.790;0;;3:59.045;0;45.220;0;1:06.525;0;60.0;25:23.544;20:45:23.544;3:59.045;0:45.220;1:06.525;112.5;Benjamin MONNAY;0:03:42.157;GT5;;;;GF;239.045;45.220;66.525;
31;2;9;2:31.560;2;;41.473;2;44.657;2;1:05.430;2;138.8;27:55.104;20:47:55.104;0:41.473;0:44.657;1:05.430;222.7;Benjamin MONNAY;;GT5;;;;GF;41.473;44.657;65.430;
31;2;10;2:35.472;0;;41.915;0;46.936;0;1:06.621;0;135.3;30:30.576;20:50:30.576;0:41.915;0:46.936;1:06.621;225.5;Benjamin MONNAY;;GT5;;;;GF;41.915;46.936;66.621;
31;2;11;2:49.583;0;;41.800;0;45.226;0;1:22.557;0;124.0;33:20.159;20:53:20.159;0:41.800;0:45.226;1:22.557;211.8;Benjamin MONNAY;;GT5;;;;GF;41.800;45.226;82.557;
31;2;12;2:32.383;0;;41.484;0;45.182;0;1:05.717;0;138.0;35:52.542;20:55:52.542;0:41.484;0:45.182;1:05.717;221.8;Benjamin MONNAY;;GT5;;;;GF;41.484;45.182;65.717;
31;2;13;2:33.259;0;;41.834;0;45.547;0;1:05.878;0;137.2;38:25.801;20:58:25.801;0:41.834;0:45.547;1:05.878;221.3;Benjamin MONNAY;;GT5;;;;GF;41.834;45.547;65.878;
31;2;14;2:32.593;0;;41.740;0;45.368;0;1:05.485;0;137.8;40:58.394;21:00:58.394;0:41.740;0:45.368;1:05.485;220.9;Benjamin MONNAY;;GT5;;;;FF;41.740;45.368;65.485;
333;1;1;2:54.527;0;;1:02.889;0;45.045;0;1:06.593;0;120.5;2:54.527;20:22:54.527;1:02.889;0:45.045;1:06.593;118.4;Jon MINSHAW;0:00:20.405;GT4;;;;GF;62.889;45.045;66.593;
333;1;2;2:30.081;2;;41.539;0;44.401;2;1:04.141;0;140.1;5:24.608;20:25:24.608;0:41.539;0:44.401;1:04.141;206.9;Jon MINSHAW;;GT4;;;;GF;41.539;44.401;64.141;
333;1;3;7:46.599;0;B;41.965;0;49.066;0;6:15.568;0;45.1;13:11.207;20:33:11.207;0:41.965;0:49.066;6:15.568;209.7;Jon MINSHAW;;GT4;;;;GF;41.965;49.066;375.568;
333;1;4;2:58.648;0;;1:07.250;0;46.451;0;1:04.947;0;117.7;16:09.855;20:36:09.855;1:07.250;0:46.451;1:04.947;107.7;Jon MINSHAW;0:05:43.381;GT4;;;;GF;67.250;46.451;64.947;
333;1;5;2:31.249;0;;40.769;2;46.386;0;1:04.094;2;139.1;18:41.104;20:38:41.104;0:40.769;0:46.386;1:04.094;216.0;Jon MINSHAW;;GT4;;;;GF;40.769;46.386;64.094;
344;1;1;5:15.063;0;;2:56.416;0;57.773;0;1:20.874;0;66.8;5:15.063;20:25:15.063;2:56.416;0:57.773;1:20.874;99.4;Bart BLOMMAERT;0:02:06.929;GT2;;;;GF;176.416;57.773;80.874;
344;1;2;3:08.560;0;;50.639;0;1:00.526;0;1:17.395;0;111.5;8:23.623;20:28:23.623;0:50.639;1:00.526;1:17.395;161.9;Bart BLOMMAERT;;GT2;;;;GF;50.639;60.526;77.395;
344;1;3;3:04.059;0;;49.784;0;56.689;0;1:17.586;0;114.3;11:27.682;20:31:27.682;0:49.784;0:56.689;1:17.586;169.8;Bart BLOMMAERT;;GT2;;;;GF;49.784;56.689;77.586;
344;1;4;3:02.437;0;;49.139;2;55.431;0;1:17.867;0;115.3;14:30.119;20:34:30.119;0:49.139;0:55.431;1:17.867;169.5;Bart BLOMMAERT;;GT2;;;;GF;49.139;55.431;77.867;
344;1;5;3:05.621;0;;49.464;0;55.497;0;1:20.660;0;113.3;17:35.740;20:37:35.740;0:49.464;0:55.497;1:20.660;169.3;Bart BLOMMAERT;;GT2;;;;GF;49.464;55.497;80.660;
344;1;6;3:17.376;0;B;52.265;0;57.166;0;1:27.945;0;106.6;20:53.116;20:40:53.116;0:52.265;0:57.166;1:27.945;156.3;Bart BLOMMAERT;;GT2;;;;GF;52.265;57.166;87.945;
344;1;7;4:35.240;0;;2:17.067;0;59.337;0;1:18.836;0;76.4;25:28.356;20:45:28.356;2:17.067;0:59.337;1:18.836;102.6;Bart BLOMMAERT;0:01:50.027;GT2;;;;GF;137.067;59.337;78.836;
344;1;8;3:03.820;0;;49.411;0;54.947;0;1:19.462;0;114.4;28:32.176;20:48:32.176;0:49.411;0:54.947;1:19.462;168.7;Bart BLOMMAERT;;GT2;;;;GF;49.411;54.947;79.462;
344;1;9;3:02.938;0;;51.715;0;54.628;0;1:16.595;0;115.0;31:35.114;20:51:35.114;0:51.715;0:54.628;1:16.595;165.9;Bart BLOMMAERT;;GT2;;;;GF;51.715;54.628;76.595;
344;1;10;3:05.077;0;;50.534;0;56.788;0;1:17.755;0;113.6;34:40.191;20:54:40.191;0:50.534;0:56.788;1:17.755;172.0;Bart BLOMMAERT;;GT2;;;;GF;50.534;56.788;77.755;
344;1;11;3:00.179;0;;49.362;0;54.892;0;1:15.925;0;116.7;37:40.370;20:57:40.370;0:49.362;0:54.892;1:15.925;170.9;Bart BLOMMAERT;;GT2;;;;GF;49.362;54.892;75.925;
344;1;12;2:59.166;2;;50.093;0;53.538;2;1:15.535;2;117.4;40:39.536;21:00:39.536;0:50.093;0:53.538;1:15.535;170.1;Bart BLOMMAERT;;GT2;;;;FF;50.093;53.538;75.535;
369;1;1;4:04.719;0;;2:09.904;0;47.443;0;1:07.372;0;85.9;4:04.719;20:24:04.719;2:09.904;0:47.443;1:07.372;76.9;Urs BECK;0:01:20.999;GT5;;;;GF;129.904;47.443;67.372;
369;1;2;2:36.726;0;;43.162;0;46.709;0;1:06.855;0;134.2;6:41.445;20:26:41.445;0:43.162;0:46.709;1:06.855;202.6;Urs BECK;;GT5;;;;GF;43.162;46.709;66.855;
369;1;3;2:35.193;0;;42.645;1;46.660;0;1:05.888;1;135.5;9:16.638;20:29:16.638;0:42.645;0:46.660;1:05.888;210.9;Urs BECK;;GT5;;;;GF;42.645;46.660;65.888;
369;1;4;2:37.178;0;;43.706;0;46.711;0;1:06.761;0;133.8;11:53.816;20:31:53.816;0:43.706;0:46.711;1:06.761;192.2;Urs BECK;;GT5;;;;GF;43.706;46.711;66.761;
369;1;5;2:34.885;0;;42.742;0;46.073;1;1:06.070;0;135.8;14:28.701;20:34:28.701;0:42.742;0:46.073;1:06.070;210.9;Urs BECK;;GT5;;;;GF;42.742;46.073;66.070;
369;1;6;2:35.145;0;;42.675;0;46.453;0;1:06.017;0;135.6;17:03.846;20:37:03.846;0:42.675;0:46.453;1:06.017;213.9;Urs BECK;;GT5;;;;GF;42.675;46.453;66.017;
369;1;7;4:23.347;0;B;43.953;0;47.620;0;2:51.774;0;79.9;21:27.193;20:41:27.193;0:43.953;0:47.620;2:51.774;191.8;Urs BECK;;GT5;;;;GF;43.953;47.620;171.774;
369;2;8;2:57.762;0;;1:05.712;0;45.629;0;1:06.421;0;118.3;24:24.955;20:44:24.955;1:05.712;0:45.629;1:06.421;128.9;Patrick SIMON;0:02:16.112;GT5;;;;GF;65.712;45.629;66.421;
369;2;9;2:32.937;0;;41.321;0;45.814;0;1:05.802;0;137.5;26:57.892;20:46:57.892;0:41.321;0:45.814;1:05.802;223.6;Patrick SIMON;;GT5;;;;GF;41.321;45.814;65.802;
369;2;10;2:30.038;0;;40.902;0;44.517;0;1:04.619;0;140.2;29:27.930;20:49:27.930;0:40.902;0:44.517;1:04.619;221.3;Patrick SIMON;;GT5;;;;GF;40.902;44.517;64.619;
369;2;11;2:32.636;0;;41.435;0;44.489;0;1:06.712;0;137.8;32:00.566;20:52:00.566;0:41.435;0:44.489;1:06.712;216.9;Patrick SIMON;;GT5;;;;GF;41.435;44.489;66.712;
369;2;12;2:36.109;0;;42.120;0;45.191;0;1:08.798;0;134.7;34:36.675;20:54:36.675;0:42.120;0:45.191;1:08.798;218.6;Patrick SIMON;;GT5;;;;GF;42.120;45.191;68.798;
369;2;13;2:45.590;0;;42.589;0;55.590;0;1:07.411;0;127.0;37:22.265;20:57:22.265;0:42.589;0:55.590;1:07.411;220.0;Patrick SIMON;;GT5;;;;GF;42.589;55.590;67.411;
369;2;14;2:29.148;2;;40.534;2;44.392;2;1:04.222;2;141.0;39:51.413;20:59:51.413;0:40.534;0:44.392;1:04.222;223.6;Patrick SIMON;;GT5;;;;GF;40.534;44.392;64.222;
37;1;1;2:58.476;0;;1:05.181;0;46.592;0;1:06.703;0;117.8;2:58.476;20:22:58.476;1:05.181;0:46.592;1:06.703;114.8;William PAUL;0:00:21.919;GT4;;;;GF;65.181;46.592;66.703;
37;1;2;2:35.282;0;;43.990;0;45.728;0;1:05.564;0;135.4;5:33.758;20:25:33.758;0:43.990;0:45.728;1:05.564;203.8;William PAUL;;GT4;;;;GF;43.990;45.728;65.564;
37;1;3;2:41.608;0;;42.055;0;53.119;0;1:06.434;0;130.1;8:15.366;20:28:15.366;0:42.055;0:53.119;1:06.434;207.3;William PAUL;;GT4;;;;GF;42.055;53.119;66.434;
37;1;4;2:32.256;2;;42.284;0;45.263;2;1:04.709;2;138.1;10:47.622;20:30:47.622;0:42.284;0:45.263;1:04.709;212.6;William PAUL;;GT4;;;;GF;42.284;45.263;64.709;
37;1;5;7:45.530;0;B;44.169;0;47.144;0;6:14.217;0;45.2;18:33.152;20:38:33.152;0:44.169;0:47.144;6:14.217;218.2;William PAUL;;GT4;;;;GF;44.169;47.144;374.217;
37;1;6;2:58.344;0;;1:06.138;0;45.828;0;1:06.378;0;117.9;21:31.496;20:41:31.496;1:06.138;0:45.828;1:06.378;114.5;William PAUL;0:05:01.029;GT4;;;;GF;66.138;45.828;66.378;
37;1;7;2:35.600;0;;42.816;0;46.439;0;1:06.345;0;135.2;24:07.096;20:44:07.096;0:42.816;0:46.439;1:06.345;214.7;William PAUL;;GT4;;;;GF;42.816;46.439;66.345;
37;1;8;2:32.591;0;;41.961;2;45.546;0;1:05.084;0;137.8;26:39.687;20:46:39.687;0:41.961;0:45.546;1:05.084;212.6;William PAUL;;GT4;;;;GF;41.961;45.546;65.084;
37;1;9;2:34.556;0;;42.192;0;46.258;0;1:06.106;0;136.1;29:14.243;20:49:14.243;0:42.192;0:46.258;1:06.106;215.1;William PAUL;;GT4;;;;GF;42.192;46.258;66.106;
39;2;1;4:04.670;0;;1:58.866;0;52.586;0;1:13.218;0;86.0;4:04.670;20:24:04.670;1:58.866;0:52.586;1:13.218;113.9;Charles BOURDIN;0:01:11.612;GT2;;;;GF;118.866;52.586;73.218;
39;2;2;2:44.712;0;;45.998;0;48.959;0;1:09.755;0;127.7;6:49.382;20:26:49.382;0:45.998;0:48.959;1:09.755;185.2;Charles BOURDIN;;GT2;;;;GF;45.998;48.959;69.755;
39;2;3;2:43.263;2;;45.302;0;48.724;2;1:09.237;2;128.8;9:32.645;20:29:32.645;0:45.302;0:48.724;1:09.237;192.9;Charles BOURDIN;;GT2;;;;GF;45.302;48.724;69.237;
39;2;4;14:04.185;0;B;43.648;2;49.688;0;12:30.849;0;24.9;23:36.830;20:43:36.830;0:43.648;0:49.688;12:30.849;196.4;Charles BOURDIN;;GT2;;;;GF;43.648;49.688;750.849;
4;1;1;3:25.239;0;;1:27.197;0;47.948;0;1:10.094;0;102.5;3:25.239;20:23:25.239;1:27.197;0:47.948;1:10.094;117.5;Alexis de BEAUMONT;0:00:42.323;GT4;;;;GF;87.197;47.948;70.094;
4;1;2;2:40.087;0;;43.368;1;46.518;1;1:10.201;0;131.4;6:05.326;20:26:05.326;0:43.368;0:46.518;1:10.201;201.9;Alexis de BEAUMONT;;GT4;;;;GF;43.368;46.518;70.201;
4;1;3;2:45.824;0;;45.394;0;50.916;0;1:09.514;1;126.8;8:51.150;20:28:51.150;0:45.394;0:50.916;1:09.514;189.5;Alexis de BEAUMONT;;GT4;;;;GF;45.394;50.916;69.514;
4;1;4;2:43.284;0;;44.318;0;49.289;0;1:09.677;0;128.8;11:34.434;20:31:34.434;0:44.318;0:49.289;1:09.677;191.5;Alexis de BEAUMONT;;GT4;;;;GF;44.318;49.289;69.677;
4;1;5;2:43.439;0;;44.457;0;48.468;0;1:10.514;0;128.7;14:17.873;20:34:17.873;0:44.457;0:48.468;1:10.514;201.9;Alexis de BEAUMONT;;GT4;;;;GF;44.457;48.468;70.514;
4;1;6;4:25.320;0;B;45.787;0;47.361;0;2:52.172;0;79.3;18:43.193;20:38:43.193;0:45.787;0:47.361;2:52.172;179.4;Alexis de BEAUMONT;;GT4;;;;GF;45.787;47.361;172.172;
4;2;7;3:24.284;0;;1:26.308;0;49.336;0;1:08.640;0;103.0;22:07.477;20:42:07.477;1:26.308;0:49.336;1:08.640;84.9; MAVERICK;0:02:24.783;GT4;;;;GF;86.308;49.336;68.640;
4;2;8;2:39.489;0;;44.333;0;47.257;0;1:07.899;0;131.9;24:46.966;20:44:46.966;0:44.333;0:47.257;1:07.899;183.1; MAVERICK;;GT4;;;;GF;44.333;47.257;67.899;
4;2;9;2:37.307;0;;43.051;0;47.093;0;1:07.163;0;133.7;27:24.273;20:47:24.273;0:43.051;0:47.093;1:07.163;213.4; MAVERICK;;GT4;;;;GF;43.051;47.093;67.163;
4;2;10;2:40.345;0;;44.768;0;47.008;0;1:08.569;0;131.2;30:04.618;20:50:04.618;0:44.768;0:47.008;1:08.569;193.9; MAVERICK;;GT4;;;;GF;44.768;47.008;68.569;
4;2;11;2:36.734;2;;43.475;0;46.411;0;1:06.848;2;134.2;32:41.352;20:52:41.352;0:43.475;0:46.411;1:06.848;203.0; MAVERICK;;GT4;;;;GF;43.475;46.411;66.848;
4;2;12;2:37.004;0;;42.956;0;46.874;0;1:07.174;0;134.0;35:18.356;20:55:18.356;0:42.956;0:46.874;1:07.174;198.9; MAVERICK;;GT4;;;;GF;42.956;46.874;67.174;
4;2;13;2:37.009;0;;42.727;2;46.227;2;1:08.055;0;133.9;37:55.365;20:57:55.365;0:42.727;0:46.227;1:08.055;212.6; MAVERICK;;GT4;;;;GF;42.727;46.227;68.055;
4;2;14;2:40.468;0;;43.221;0;46.933;0;1:10.314;0;131.1;40:35.833;21:00:35.833;0:43.221;0:46.933;1:10.314;196.7; MAVERICK;;GT4;;;;FF;43.221;46.933;70.314;
46;1;1;5:06.917;0;;3:01.418;0;51.664;0;1:13.835;0;68.5;5:06.917;20:25:06.917;3:01.418;0:51.664;1:13.835;117.1;Christian BOURIEZ;0:02:13.994;GT2;;;;GF;181.418;51.664;73.835;
46;1;2;2:45.176;0;;45.319;0;49.643;0;1:10.214;0;127.3;7:52.093;20:27:52.093;0:45.319;0:49.643;1:10.214;191.5;Christian BOURIEZ;;GT2;;;;GF;45.319;49.643;70.214;
46;1;3;2:43.419;0;;45.344;0;48.512;0;1:09.563;0;128.7;10:35.512;20:30:35.512;0:45.344;0:48.512;1:09.563;198.9;Christian BOURIEZ;;GT2;;;;GF;45.344;48.512;69.563;
46;1;4;2:42.971;0;;44.769;2;48.774;0;1:09.428;2;129.0;13:18.483;20:33:18.483;0:44.769;0:48.774;1:09.428;199.3;Christian BOURIEZ;;GT2;;;;GF;44.769;48.774;69.428;
46;1;5;2:44.472;0;;45.319;0;49.541;0;1:09.612;0;127.9;16:02.955;20:36:02.955;0:45.319;0:49.541;1:09.612;200.0;Christian BOURIEZ;;GT2;;;;GF;45.319;49.541;69.612;
46;1;6;2:46.426;0;;45.779;0;50.440;0;1:10.207;0;126.4;18:49.381;20:38:49.381;0:45.779;0:50.440;1:10.207;196.4;Christian BOURIEZ;;GT2;;;;GF;45.779;50.440;70.207;
46;1;7;3:02.282;0;B;45.575;0;49.223;0;1:27.484;0;115.4;21:51.663;20:41:51.663;0:45.575;0:49.223;1:27.484;198.5;Christian BOURIEZ;;GT2;;;;GF;45.575;49.223;87.484;
46;1;8;4:36.473;0;;2:37.227;0;48.796;0;1:10.450;0;76.1;26:28.136;20:46:28.136;2:37.227;0:48.796;1:10.450;113.8;Christian BOURIEZ;0:02:21.584;GT2;;;;GF;157.227;48.796;70.450;
46;1;9;2:43.796;0;;45.504;0;48.561;0;1:09.731;0;128.4;29:11.932;20:49:11.932;0:45.504;0:48.561;1:09.731;198.9;Christian BOURIEZ;;GT2;;;;GF;45.504;48.561;69.731;
46;1;10;2:45.046;0;;45.788;0;48.958;0;1:10.300;0;127.4;31:56.978;20:51:56.978;0:45.788;0:48.958;1:10.300;199.3;Christian BOURIEZ;;GT2;;;;GF;45.788;48.958;70.300;
46;1;11;2:42.909;2;;45.272;0;48.144;2;1:09.493;0;129.1;34:39.887;20:54:39.887;0:45.272;0:48.144;1:09.493;199.6;Christian BOURIEZ;;GT2;;;;GF;45.272;48.144;69.493;
46;1;12;2:44.036;0;;44.919;0;49.507;0;1:09.610;0;128.2;37:23.923;20:57:23.923;0:44.919;0:49.507;1:09.610;201.1;Christian BOURIEZ;;GT2;;;;GF;44.919;49.507;69.610;
46;1;13;2:43.142;0;;44.836;0;48.805;0;1:09.501;0;128.9;40:07.065;21:00:07.065;0:44.836;0:48.805;1:09.501;201.1;Christian BOURIEZ;;GT2;;;;FF;44.836;48.805;69.501;
47;2;1;3:07.852;0;;1:13.434;0;48.339;0;1:06.079;0;112.0;3:07.852;20:23:07.852;1:13.434;0:48.339;1:06.079;92.5;Oliver BRYANT;0:00:29.064;GT2;;;;GF;73.434;48.339;66.079;
47;2;2;2:33.240;0;;41.461;0;45.998;0;1:05.781;0;137.2;5:41.092;20:25:41.092;0:41.461;0:45.998;1:05.781;200.0;Oliver BRYANT;;GT2;;;;GF;41.461;45.998;65.781;
47;2;3;2:38.941;0;;43.983;0;48.571;0;1:06.387;0;132.3;8:20.033;20:28:20.033;0:43.983;0:48.571;1:06.387;185.2;Oliver BRYANT;;GT2;;;;GF;43.983;48.571;66.387;
47;2;4;2:32.780;0;;42.090;0;46.107;0;1:04.583;0;137.7;10:52.813;20:30:52.813;0:42.090;0:46.107;1:04.583;205.3;Oliver BRYANT;;GT2;;;;GF;42.090;46.107;64.583;
47;2;5;2:36.943;0;;41.658;0;46.538;0;1:08.747;0;134.0;13:29.756;20:33:29.756;0:41.658;0:46.538;1:08.747;206.1;Oliver BRYANT;;GT2;;;;GF;41.658;46.538;68.747;
47;2;6;2:32.047;2;;41.197;2;46.328;0;1:04.522;2;138.3;16:01.803;20:36:01.803;0:41.197;0:46.328;1:04.522;205.3;Oliver BRYANT;;GT2;;;;GF;41.197;46.328;64.522;
47;2;7;2:44.409;0;B;41.296;0;45.443;2;1:17.670;0;127.9;18:46.212;20:38:46.212;0:41.296;0:45.443;1:17.670;205.3;Oliver BRYANT;;GT2;;;;GF;41.296;45.443;77.670;
47;1;8;4:49.667;0;;2:49.036;0;49.597;0;1:11.034;0;72.6;23:35.879;20:43:35.879;2:49.036;0:49.597;1:11.034;112.1;Andrew SMITH;0:02:30.395;GT2;;;;GF;169.036;49.597;71.034;
47;1;9;2:34.522;0;;42.318;0;46.481;0;1:05.723;0;136.1;26:10.401;20:46:10.401;0:42.318;0:46.481;1:05.723;195.3;Andrew SMITH;;GT2;;;;GF;42.318;46.481;65.723;
47;1;10;2:34.148;0;;41.808;0;45.991;0;1:06.349;0;136.4;28:44.549;20:48:44.549;0:41.808;0:45.991;1:06.349;202.6;Andrew SMITH;;GT2;;;;GF;41.808;45.991;66.349;
47;1;11;2:34.928;0;;41.968;0;47.220;0;1:05.740;0;135.7;31:19.477;20:51:19.477;0:41.968;0:47.220;1:05.740;200.4;Andrew SMITH;;GT2;;;;GF;41.968;47.220;65.740;
47;1;12;2:36.391;0;;41.996;0;48.088;0;1:06.307;0;134.5;33:55.868;20:53:55.868;0:41.996;0:48.088;1:06.307;203.4;Andrew SMITH;;GT2;;;;GF;41.996;48.088;66.307;
47;1;13;2:32.899;0;;41.509;1;45.938;1;1:05.452;1;137.5;36:28.767;20:56:28.767;0:41.509;0:45.938;1:05.452;203.0;Andrew SMITH;;GT2;;;;GF;41.509;45.938;65.452;
47;1;14;3:05.148;0;B;46.123;0;49.677;0;1:29.348;0;113.6;39:33.915;20:59:33.915;0:46.123;0:49.677;1:29.348;168.5;Andrew SMITH;;GT2;;;;GF;46.123;49.677;89.348;
472;1;1;3:35.492;0;;1:35.930;0;50.270;0;1:09.292;1;97.6;3:35.492;20:23:35.492;1:35.930;0:50.270;1:09.292;101.2;Nick MATTHEWS;0:00:49.799;GT2;;;;GF;95.930;50.270;69.292;
472;1;2;2:55.988;0;;54.377;0;50.465;0;1:11.146;0;119.5;6:31.480;20:26:31.480;0:54.377;0:50.465;1:11.146;199.3;Nick MATTHEWS;;GT2;;;;GF;54.377;50.465;71.146;
472;1;3;2:43.757;0;;45.317;0;48.883;0;1:09.557;0;128.4;9:15.237;20:29:15.237;0:45.317;0:48.883;1:09.557;192.9;Nick MATTHEWS;;GT2;;;;GF;45.317;48.883;69.557;
472;1;4;2:51.373;0;;46.615;0;49.102;0;1:15.656;0;122.7;12:06.610;20:32:06.610;0:46.615;0:49.102;1:15.656;194.9;Nick MATTHEWS;;GT2;;;;GF;46.615;49.102;75.656;
472;1;5;2:50.386;0;;49.404;0;51.077;0;1:09.905;0;123.4;14:56.996;20:34:56.996;0:49.404;0:51.077;1:09.905;199.6;Nick MATTHEWS;;GT2;;;;GF;49.404;51.077;69.905;
472;1;6;2:43.324;0;;45.007;1;48.407;1;1:09.910;0;128.8;17:40.320;20:37:40.320;0:45.007;0:48.407;1:09.910;195.3;Nick MATTHEWS;;GT2;;;;GF;45.007;48.407;69.910;
472;1;7;3:52.398;0;B;45.507;0;49.555;0;2:17.336;0;90.5;21:32.718;20:41:32.718;0:45.507;0:49.555;2:17.336;191.5;Nick MATTHEWS;;GT2;;;;GF;45.507;49.555;137.336;
472;2;8;2:59.348;0;;1:03.311;0;47.593;0;1:08.444;0;117.3;24:32.066;20:44:32.066;1:03.311;0:47.593;1:08.444;117.5;Miles GRIFFITHS;0:01:38.854;GT2;;;;GF;63.311;47.593;68.444;
472;2;9;2:49.365;0;;44.083;0;47.359;0;1:17.923;0;124.2;27:21.431;20:47:21.431;0:44.083;0:47.359;1:17.923;193.9;Miles GRIFFITHS;;GT2;;;;GF;44.083;47.359;77.923;
472;2;10;2:41.337;0;;43.614;0;48.947;0;1:08.776;0;130.4;30:02.768;20:50:02.768;0:43.614;0:48.947;1:08.776;202.6;Miles GRIFFITHS;;GT2;;;;GF;43.614;48.947;68.776;
472;2;11;2:39.367;0;;44.544;0;47.961;0;1:06.862;0;132.0;32:42.135;20:52:42.135;0:44.544;0:47.961;1:06.862;197.1;Miles GRIFFITHS;;GT2;;;;GF;44.544;47.961;66.862;
472;2;12;2:39.122;0;;45.046;0;47.103;0;1:06.973;0;132.2;35:21.257;20:55:21.257;0:45.046;0:47.103;1:06.973;198.5;Miles GRIFFITHS;;GT2;;;;GF;45.046;47.103;66.973;
472;2;13;2:36.278;2;;42.580;2;46.884;2;1:06.814;2;134.6;37:57.535;20:57:57.535;0:42.580;0:46.884;1:06.814;206.9;Miles GRIFFITHS;;GT2;;;;GF;42.580;46.884;66.814;
51;1;1;2:46.595;0;;49.050;0;47.270;0;1:10.275;0;126.2;2:46.595;20:22:46.595;0:49.050;0:47.270;1:10.275;120.3;Maxime GUENAT;0:00:04.806;GT5;;;;GF;49.050;47.270;70.275;
51;1;2;2:33.715;0;;42.567;0;45.794;0;1:05.354;0;136.8;5:20.310;20:25:20.310;0:42.567;0:45.794;1:05.354;218.6;Maxime GUENAT;;GT5;;;;GF;42.567;45.794;65.354;
51;1;3;2:35.435;0;;42.769;0;46.028;0;1:06.638;0;135.3;7:55.745;20:27:55.745;0:42.769;0:46.028;1:06.638;223.1;Maxime GUENAT;;GT5;;;;GF;42.769;46.028;66.638;
51;1;4;2:34.146;0;;42.371;0;45.924;0;1:05.851;0;136.4;10:29.891;20:30:29.891;0:42.371;0:45.924;1:05.851;222.7;Maxime GUENAT;;GT5;;;;GF;42.371;45.924;65.851;
51;1;5;2:33.107;0;;42.480;0;45.599;0;1:05.028;0;137.4;13:02.998;20:33:02.998;0:42.480;0:45.599;1:05.028;223.1;Maxime GUENAT;;GT5;;;;GF;42.480;45.599;65.028;
51;1;6;2:34.150;0;;42.240;0;46.394;0;1:05.516;0;136.4;15:37.148;20:35:37.148;0:42.240;0:46.394;1:05.516;221.8;Maxime GUENAT;;GT5;;;;GF;42.240;46.394;65.516;
51;1;7;2:31.902;0;;42.185;0;44.970;1;1:04.747;2;138.5;18:09.050;20:38:09.050;0:42.185;0:44.970;1:04.747;222.7;Maxime GUENAT;;GT5;;;;GF;42.185;44.970;64.747;
51;1;8;2:32.185;0;;42.035;2;45.151;0;1:04.999;0;138.2;20:41.235;20:40:41.235;0:42.035;0:45.151;1:04.999;223.1;Maxime GUENAT;;GT5;;;;GF;42.035;45.151;64.999;
51;1;9;2:40.937;0;B;42.043;0;45.398;0;1:13.496;0;130.7;23:22.172;20:43:22.172;0:42.043;0:45.398;1:13.496;216.0;Maxime GUENAT;;GT5;;;;GF;42.043;45.398;73.496;
51;2;10;5:16.724;0;;3:22.718;0;46.799;0;1:07.207;0;66.4;28:38.896;20:48:38.896;3:22.718;0:46.799;1:07.207;113.2;Guillaume MAHE;0:02:58.048;GT5;;;;GF;202.718;46.799;67.207;
51;2;11;2:34.829;0;;42.633;0;45.782;0;1:06.414;0;135.8;31:13.725;20:51:13.725;0:42.633;0:45.782;1:06.414;195.3;Guillaume MAHE;;GT5;;;;GF;42.633;45.782;66.414;
51;2;12;2:31.891;2;;42.228;1;44.830;0;1:04.833;1;138.5;33:45.616;20:53:45.616;0:42.228;0:44.830;1:04.833;220.9;Guillaume MAHE;;GT5;;;;GF;42.228;44.830;64.833;
51;2;13;2:34.651;0;;42.539;0;44.811;2;1:07.301;0;136.0;36:20.267;20:56:20.267;0:42.539;0:44.811;1:07.301;222.2;Guillaume MAHE;;GT5;;;;GF;42.539;44.811;67.301;
55;1;1;3:44.693;0;;1:30.984;0;55.408;0;1:18.301;0;93.6;3:44.693;20:23:44.693;1:30.984;0:55.408;1:18.301;103.2;Guillaume BRAJEUX;0:00:40.527;GT2;;;;GF;90.984;55.408;78.301;
55;1;2;3:02.931;0;;50.560;0;55.629;0;1:16.742;0;115.0;6:47.624;20:26:47.624;0:50.560;0:55.629;1:16.742;173.6;Guillaume BRAJEUX;;GT2;;;;GF;50.560;55.629;76.742;
55;1;3;3:01.880;0;;50.304;0;53.415;0;1:18.161;0;115.6;9:49.504;20:29:49.504;0:50.304;0:53.415;1:18.161;181.5;Guillaume BRAJEUX;;GT2;;;;GF;50.304;53.415;78.161;
