﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;4;4:46.358;0;B;44.723;0;1:41.410;0;2:20.225;0;171.3;19:18.951;23:30:12.951;0:44.723;1:41.410;2:20.225;240.1;Urs BECK;;TSRC42;;;;GF;44.723;101.410;140.225;
54;1;5;6:07.957;0;;2:15.931;0;1:39.347;2;2:12.679;0;133.3;25:26.908;23:36:20.908;2:15.931;1:39.347;2:12.679;264.6;Urs BECK;0:01:43.062;TSRC42;;;;GF;135.931;99.347;132.679;
54;1;6;5:14.262;0;;1:10.079;0;1:40.783;0;2:23.400;0;156.1;30:41.170;23:41:35.170;1:10.079;1:40.783;2:23.400;267.8;Urs BECK;;TSRC42;;;;GF;70.079;100.783;143.400;
54;1;7;5:08.677;0;;45.145;0;1:40.018;0;2:43.514;0;158.9;35:49.847;23:46:43.847;0:45.145;1:40.018;2:43.514;257.7;Urs BECK;;TSRC42;;;;GF;45.145;100.018;163.514;
54;1;8;4:36.820;0;;44.450;0;1:43.061;0;2:09.309;2;177.2;40:26.667;23:51:20.667;0:44.450;1:43.061;2:09.309;259.5;Urs BECK;;TSRC42;;;;GF;44.450;103.061;129.309;
54;1;9;4:41.029;0;;45.190;0;1:41.851;0;2:13.988;0;174.5;45:07.696;23:56:01.696;0:45.190;1:41.851;2:13.988;270.4;Urs BECK;;TSRC42;;;;GF;45.190;101.851;133.988;
54;1;10;4:33.082;2;;43.399;2;1:39.905;0;2:09.778;0;179.6;49:40.778;00:00:34.778;0:43.399;1:39.905;2:09.778;264.6;Urs BECK;;TSRC42;;;;FF;43.399;99.905;129.778;
55;1;1;4:16.315;0;;42.167;0;1:36.515;0;1:57.633;0;189.3;4:16.315;23:15:10.315;0:42.167;1:36.515;1:57.633;260.1;Patrice LAFARGUE;;TSRC29;;;;GF;42.167;96.515;117.633;
55;1;2;4:12.792;0;;40.691;0;1:34.484;0;1:57.617;0;194.0;8:29.107;23:19:23.107;0:40.691;1:34.484;1:57.617;258.3;Patrice LAFARGUE;;TSRC29;;;;GF;40.691;94.484;117.617;
55;1;3;4:23.351;0;;52.581;0;1:34.671;0;1:56.099;3;186.3;12:52.458;23:23:46.458;0:52.581;1:34.671;1:56.099;269.1;Patrice LAFARGUE;;TSRC29;;;;GF;52.581;94.671;116.099;
55;1;4;4:23.084;0;;41.878;0;1:43.162;0;1:58.044;0;186.5;17:15.542;23:28:09.542;0:41.878;1:43.162;1:58.044;250.6;Patrice LAFARGUE;;TSRC29;;;;GF;41.878;103.162;118.044;
55;1;5;4:27.524;0;B;43.246;0;1:36.445;0;2:07.833;0;183.4;21:43.066;23:32:37.066;0:43.246;1:36.445;2:07.833;223.9;Patrice LAFARGUE;;TSRC29;;;;GF;43.246;96.445;127.833;
55;1;6;6:07.215;0;;2:16.963;0;1:38.925;0;2:11.327;0;133.6;27:50.281;23:38:44.281;2:16.963;1:38.925;2:11.327;252.3;Patrice LAFARGUE;0:01:44.365;TSRC29;;;;GF;136.963;98.925;131.327;
55;1;7;5:20.118;0;;1:01.900;0;1:38.803;0;2:39.415;0;153.2;33:10.399;23:44:04.399;1:01.900;1:38.803;2:39.415;263.3;Patrice LAFARGUE;;TSRC29;;;;GF;61.900;98.803;159.415;
55;1;8;4:12.660;3;;40.412;0;1:34.091;0;1:58.157;0;194.1;37:23.059;23:48:17.059;0:40.412;1:34.091;1:58.157;287.5;Patrice LAFARGUE;;TSRC29;;;;GF;40.412;94.091;118.157;
55;1;9;4:26.675;0;;40.368;2;1:45.367;0;2:00.940;0;183.9;41:49.734;23:52:43.734;0:40.368;1:45.367;2:00.940;275.9;Patrice LAFARGUE;;TSRC29;;;;GF;40.368;105.367;120.940;
55;1;10;4:20.362;0;;41.682;0;1:34.049;2;2:04.631;0;188.4;46:10.096;23:57:04.096;0:41.682;1:34.049;2:04.631;297.7;Patrice LAFARGUE;;TSRC29;;;;FF;41.682;94.049;124.631;
56;1;1;5:44.946;0;;1:17.498;0;1:58.984;0;2:28.464;0;140.7;5:44.946;23:16:38.946;1:17.498;1:58.984;2:28.464;220.7;Alain GADAL;;GTS27;;;;GF;77.498;118.984;148.464;
56;1;2;5:10.973;2;;49.601;0;1:54.773;0;2:26.599;0;157.7;10:55.919;23:21:49.919;0:49.601;1:54.773;2:26.599;239.1;Alain GADAL;;GTS27;;;;GF;49.601;114.773;146.599;
56;1;3;5:31.840;0;B;1:02.472;0;1:55.541;0;2:33.827;0;147.8;16:27.759;23:27:21.759;1:02.472;1:55.541;2:33.827;227.6;Alain GADAL;;GTS27;;;;GF;62.472;115.541;153.827;
56;1;4;6:58.838;0;;2:32.440;0;1:57.682;0;2:28.716;0;117.1;23:26.597;23:34:20.597;2:32.440;1:57.682;2:28.716;236.5;Alain GADAL;0:01:53.712;GTS27;;;;GF;152.440;117.682;148.716;
56;1;5;5:38.785;0;;1:08.937;0;1:56.339;0;2:33.509;0;144.8;29:05.382;23:39:59.382;1:08.937;1:56.339;2:33.509;247.8;Alain GADAL;;GTS27;;;;GF;68.937;116.339;153.509;
56;1;6;5:42.943;0;;48.818;2;1:57.445;0;2:56.680;0;143.0;34:48.325;23:45:42.325;0:48.818;1:57.445;2:56.680;219.8;Alain GADAL;;GTS27;;;;GF;48.818;117.445;176.680;
56;1;7;5:14.962;0;;48.980;0;1:59.747;0;2:26.235;2;155.7;40:03.287;23:50:57.287;0:48.980;1:59.747;2:26.235;247.2;Alain GADAL;;GTS27;;;;GF;48.980;119.747;146.235;
56;1;8;5:11.181;0;;49.596;0;1:54.380;2;2:27.205;0;157.6;45:14.468;23:56:08.468;0:49.596;1:54.380;2:27.205;248.9;Alain GADAL;;GTS27;;;;GF;49.596;114.380;147.205;
56;1;9;5:24.371;0;;49.673;0;2:01.088;0;2:33.610;0;151.2;50:38.839;00:01:32.839;0:49.673;2:01.088;2:33.610;230.5;Alain GADAL;;GTS27;;;;FF;49.673;121.088;153.610;
57;1;1;4:28.683;0;;45.179;0;1:42.207;0;2:01.297;0;180.6;4:28.683;23:15:22.683;0:45.179;1:42.207;2:01.297;221.2;Paul LAFARGUE;;TSRC40;;;;GF;45.179;102.207;121.297;
57;1;2;4:22.889;0;;40.633;0;1:39.243;0;2:03.013;0;186.6;8:51.572;23:19:45.572;0:40.633;1:39.243;2:03.013;242.8;Paul LAFARGUE;;TSRC40;;;;GF;40.633;99.243;123.013;
57;1;3;4:47.247;0;;1:05.911;0;1:40.981;0;2:00.355;0;170.8;13:38.819;23:24:32.819;1:05.911;1:40.981;2:00.355;224.4;Paul LAFARGUE;;TSRC40;;;;GF;65.911;100.981;120.355;
57;1;4;4:29.844;0;B;40.100;0;1:42.014;0;2:07.730;0;181.8;18:08.663;23:29:02.663;0:40.100;1:42.014;2:07.730;213.4;Paul LAFARGUE;;TSRC40;;;;GF;40.100;102.014;127.730;
57;1;5;5:44.152;0;;2:04.166;0;1:38.843;0;2:01.143;0;142.5;23:52.815;23:34:46.815;2:04.166;1:38.843;2:01.143;239.6;Paul LAFARGUE;0:01:36.744;TSRC40;;;;GF;124.166;98.843;121.143;
57;1;6;4:56.326;0;;1:06.730;0;1:40.597;0;2:08.999;0;165.5;28:49.141;23:39:43.141;1:06.730;1:40.597;2:08.999;212.6;Paul LAFARGUE;;TSRC40;;;;GF;66.730;100.597;128.999;
57;1;7;4:59.569;0;;39.663;3;1:38.770;2;2:41.136;0;163.7;33:48.710;23:44:42.710;0:39.663;1:38.770;2:41.136;253.5;Paul LAFARGUE;;TSRC40;;;;GF;39.663;98.770;161.136;
57;1;8;4:20.652;0;;40.750;0;1:39.543;0;2:00.359;0;188.2;38:09.362;23:49:03.362;0:40.750;1:39.543;2:00.359;216.8;Paul LAFARGUE;;TSRC40;;;;GF;40.750;99.543;120.359;
57;1;9;4:18.369;2;;39.902;0;1:39.935;0;1:58.532;2;189.9;42:27.731;23:53:21.731;0:39.902;1:39.935;1:58.532;226.7;Paul LAFARGUE;;TSRC40;;;;GF;39.902;99.935;118.532;
57;1;10;4:25.150;0;;40.300;0;1:41.627;0;2:03.223;0;185.0;46:52.881;23:57:46.881;0:40.300;1:41.627;2:03.223;241.7;Paul LAFARGUE;;TSRC40;;;;FF;40.300;101.627;123.223;
58;1;1;6:17.718;0;;1:32.767;0;2:01.988;0;2:42.963;0;128.5;6:17.718;23:17:11.718;1:32.767;2:01.988;2:42.963;207.7;Heiko OSTMANN;;GTS37C;;;;GF;92.767;121.988;162.963;
58;1;2;5:15.594;0;;51.902;0;1:56.417;0;2:27.275;0;155.4;11:33.312;23:22:27.312;0:51.902;1:56.417;2:27.275;246.6;Heiko OSTMANN;;GTS37C;;;;GF;51.902;116.417;147.275;
58;1;3;5:25.463;0;;50.911;0;2:04.988;0;2:29.564;0;150.7;16:58.775;23:27:52.775;0:50.911;2:04.988;2:29.564;224.8;Heiko OSTMANN;;GTS37C;;;;GF;50.911;124.988;149.564;
58;1;4;5:24.621;0;B;50.280;2;1:56.215;0;2:38.126;0;151.1;22:23.396;23:33:17.396;0:50.280;1:56.215;2:38.126;223.0;Heiko OSTMANN;;GTS37C;;;;GF;50.280;116.215;158.126;
58;1;5;6:41.314;0;;2:05.534;0;1:55.943;0;2:39.837;0;122.2;29:04.710;23:39:58.710;2:05.534;1:55.943;2:39.837;242.8;Heiko OSTMANN;0:01:27.451;GTS37C;;;;GF;125.534;115.943;159.837;
58;1;6;5:49.796;0;;52.321;0;1:56.657;0;3:00.818;0;140.2;34:54.506;23:45:48.506;0:52.321;1:56.657;3:00.818;221.6;Heiko OSTMANN;;GTS37C;;;;GF;52.321;116.657;180.818;
58;1;7;5:14.174;0;;50.536;0;1:56.608;0;2:27.030;0;156.1;40:08.680;23:51:02.680;0:50.536;1:56.608;2:27.030;232.5;Heiko OSTMANN;;GTS37C;;;;GF;50.536;116.608;147.030;
58;1;8;5:13.555;2;;50.840;0;1:56.117;0;2:26.598;2;156.4;45:22.235;23:56:16.235;0:50.840;1:56.117;2:26.598;247.8;Heiko OSTMANN;;GTS37C;;;;GF;50.840;116.117;146.598;
58;1;9;5:13.601;0;;50.700;0;1:54.538;2;2:28.363;0;156.4;50:35.836;00:01:29.836;0:50.700;1:54.538;2:28.363;257.1;Heiko OSTMANN;;GTS37C;;;;FF;50.700;114.538;148.363;
59;1;1;4:53.071;0;;53.463;0;1:44.601;0;2:15.007;0;165.6;4:53.071;23:15:47.071;0:53.463;1:44.601;2:15.007;250.6;Beat EGGIMANN;;TSRC34;;;;GF;53.463;104.601;135.007;
59;1;2;4:44.160;0;;45.435;0;1:46.013;0;2:12.712;0;172.6;9:37.231;23:20:31.231;0:45.435;1:46.013;2:12.712;277.3;Beat EGGIMANN;;TSRC34;;;;GF;45.435;106.013;132.712;
59;1;3;5:04.900;0;;1:11.310;0;1:42.979;0;2:10.611;0;160.9;14:42.131;23:25:36.131;1:11.310;1:42.979;2:10.611;274.5;Beat EGGIMANN;;TSRC34;;;;GF;71.310;102.979;130.611;
59;1;4;4:35.242;0;;43.401;0;1:42.802;0;2:09.039;0;178.2;19:17.373;23:30:11.373;0:43.401;1:42.802;2:09.039;259.5;Beat EGGIMANN;;TSRC34;;;;GF;43.401;102.802;129.039;
59;1;5;4:46.880;0;B;45.150;0;1:42.737;0;2:18.993;0;171.0;24:04.253;23:34:58.253;0:45.150;1:42.737;2:18.993;271.1;Beat EGGIMANN;;TSRC34;;;;GF;45.150;102.737;138.993;
59;1;6;6:37.344;0;;2:29.799;0;1:42.738;0;2:24.807;0;123.5;30:41.597;23:41:35.597;2:29.799;1:42.738;2:24.807;273.8;Beat EGGIMANN;0:01:43.371;TSRC34;;;;GF;149.799;102.738;144.807;
59;1;7;5:08.547;0;;45.155;0;1:41.785;0;2:41.607;0;159.0;35:50.144;23:46:44.144;0:45.155;1:41.785;2:41.607;277.3;Beat EGGIMANN;;TSRC34;;;;GF;45.155;101.785;161.607;
59;1;8;4:40.056;0;;44.967;0;1:48.144;0;2:06.945;2;175.2;40:30.200;23:51:24.200;0:44.967;1:48.144;2:06.945;271.8;Beat EGGIMANN;;TSRC34;;;;GF;44.967;108.144;126.945;
59;1;9;4:39.616;0;;46.559;0;1:40.708;0;2:12.349;0;175.4;45:09.816;23:56:03.816;0:46.559;1:40.708;2:12.349;265.2;Beat EGGIMANN;;TSRC34;;;;GF;46.559;100.708;132.349;
59;1;10;4:31.254;2;;42.966;2;1:39.727;2;2:08.561;0;180.8;49:41.070;00:00:35.070;0:42.966;1:39.727;2:08.561;283.1;Beat EGGIMANN;;TSRC34;;;;FF;42.966;99.727;128.561;
6;1;1;5:15.499;0;;1:06.488;0;1:48.050;0;2:20.961;2;153.8;5:15.499;23:16:09.499;1:06.488;1:48.050;2:20.961;210.5;Michael HINDERER;;GTS37B;;;;GF;66.488;108.050;140.961;
6;1;2;4:58.548;2;;46.944;2;1:47.328;2;2:24.276;0;164.3;10:14.047;23:21:08.047;0:46.944;1:47.328;2:24.276;218.1;Michael HINDERER;;GTS37B;;;;GF;46.944;107.328;144.276;
6;1;3;5:15.686;0;;1:06.811;0;1:47.608;0;2:21.267;0;155.4;15:29.733;23:26:23.733;1:06.811;1:47.608;2:21.267;209.7;Michael HINDERER;;GTS37B;;;;GF;66.811;107.608;141.267;
6;1;4;5:17.892;0;B;48.251;0;1:50.547;0;2:39.094;0;154.3;20:47.625;23:31:41.625;0:48.251;1:50.547;2:39.094;211.3;Michael HINDERER;;GTS37B;;;;GF;48.251;110.547;159.094;
6;1;5;7:16.094;0;;2:31.719;0;2:00.689;0;2:43.686;0;112.5;28:03.719;23:38:57.719;2:31.719;2:00.689;2:43.686;210.1;Michael HINDERER;0:01:54.177;GTS37B;;;;GF;151.719;120.689;163.686;
6;1;6;6:00.042;0;;57.867;0;1:56.042;0;3:06.133;0;136.2;34:03.761;23:44:57.761;0:57.867;1:56.042;3:06.133;200.5;Michael HINDERER;;GTS37B;;;;GF;57.867;116.042;186.133;
6;1;7;5:17.331;0;;48.776;0;1:58.711;0;2:29.844;0;154.6;39:21.092;23:50:15.092;0:48.776;1:58.711;2:29.844;217.2;Michael HINDERER;;GTS37B;;;;GF;48.776;118.711;149.844;
6;1;8;5:12.901;0;;50.699;0;1:54.496;0;2:27.706;0;156.8;44:33.993;23:55:27.993;0:50.699;1:54.496;2:27.706;215.5;Michael HINDERER;;GTS37B;;;;GF;50.699;114.496;147.706;
6;1;9;5:05.865;0;;48.437;0;1:52.009;0;2:25.419;0;160.4;49:39.858;00:00:33.858;0:48.437;1:52.009;2:25.419;228.1;Michael HINDERER;;GTS37B;;;;FF;48.437;112.009;145.419;
60;1;1;5:28.340;0;;1:07.105;0;1:54.613;0;2:26.622;0;147.8;5:28.340;23:16:22.340;1:07.105;1:54.613;2:26.622;199.7;Fabio SPIRGI;;GTS37C;;;;GF;67.105;114.613;146.622;
60;1;2;5:07.216;0;;48.719;0;1:52.757;0;2:25.740;0;159.7;10:35.556;23:21:29.556;0:48.719;1:52.757;2:25.740;211.7;Fabio SPIRGI;;GTS37C;;;;GF;48.719;112.757;145.740;
60;1;3;5:27.047;0;;1:07.179;0;1:55.792;0;2:24.076;0;150.0;16:02.603;23:26:56.603;1:07.179;1:55.792;2:24.076;215.5;Fabio SPIRGI;;GTS37C;;;;GF;67.179;115.792;144.076;
60;1;4;5:19.443;0;B;48.500;0;1:53.724;0;2:37.219;0;153.6;21:22.046;23:32:16.046;0:48.500;1:53.724;2:37.219;233.0;Fabio SPIRGI;;GTS37C;;;;GF;48.500;113.724;157.219;
60;1;5;6:55.044;0;;2:37.382;0;1:52.532;0;2:25.130;0;118.2;28:17.090;23:39:11.090;2:37.382;1:52.532;2:25.130;230.0;Fabio SPIRGI;0:02:01.208;GTS37C;;;;GF;157.382;112.532;145.130;
60;1;6;5:31.676;0;;47.495;0;1:51.361;0;2:52.820;0;147.9;33:48.766;23:44:42.766;0:47.495;1:51.361;2:52.820;183.9;Fabio SPIRGI;;GTS37C;;;;GF;47.495;111.361;172.820;
60;1;7;5:06.959;0;;47.142;2;1:53.764;0;2:26.053;0;159.8;38:55.725;23:49:49.725;0:47.142;1:53.764;2:26.053;232.5;Fabio SPIRGI;;GTS37C;;;;GF;47.142;113.764;146.053;
60;1;8;4:58.863;2;;47.752;0;1:51.108;2;2:20.003;2;164.1;43:54.588;23:54:48.588;0:47.752;1:51.108;2:20.003;219.0;Fabio SPIRGI;;GTS37C;;;;GF;47.752;111.108;140.003;
60;1;9;5:04.890;0;;47.902;0;1:53.039;0;2:23.949;0;160.9;48:59.478;23:59:53.478;0:47.902;1:53.039;2:23.949;228.1;Fabio SPIRGI;;GTS37C;;;;FF;47.902;113.039;143.949;
61;1;1;4:56.489;0;;58.619;0;1:44.786;0;2:13.084;0;163.7;4:56.489;23:15:50.489;0:58.619;1:44.786;2:13.084;219.0;Detlef VON DER LIECK;;TSRC42B;;;;GF;58.619;104.786;133.084;
61;1;2;4:34.944;0;;44.735;0;1:39.856;0;2:10.353;0;178.4;9:31.433;23:20:25.433;0:44.735;1:39.856;2:10.353;273.1;Detlef VON DER LIECK;;TSRC42B;;;;GF;44.735;99.856;130.353;
61;1;3;4:53.458;0;;1:10.882;0;1:39.875;0;2:02.701;0;167.2;14:24.891;23:25:18.891;1:10.882;1:39.875;2:02.701;243.9;Detlef VON DER LIECK;;TSRC42B;;;;GF;70.882;99.875;122.701;
61;1;4;4:24.808;0;;42.511;0;1:38.109;0;2:04.188;0;185.2;18:49.699;23:29:43.699;0:42.511;1:38.109;2:04.188;235.0;Detlef VON DER LIECK;;TSRC42B;;;;GF;42.511;98.109;124.188;
61;1;5;4:31.553;0;B;42.804;0;1:36.489;2;2:12.260;0;180.6;23:21.252;23:34:15.252;0:42.804;1:36.489;2:12.260;232.0;Detlef VON DER LIECK;;TSRC42B;;;;GF;42.804;96.489;132.260;
61;1;6;6:07.659;0;;2:25.880;0;1:37.494;0;2:04.285;0;133.4;29:28.911;23:40:22.911;2:25.880;1:37.494;2:04.285;235.5;Detlef VON DER LIECK;0:01:43.301;TSRC42B;;;;GF;145.880;97.494;124.285;
61;1;7;5:06.931;0;;43.147;0;1:38.823;0;2:44.961;0;159.8;34:35.842;23:45:29.842;0:43.147;1:38.823;2:44.961;248.3;Detlef VON DER LIECK;;TSRC42B;;;;GF;43.147;98.823;164.961;
61;1;8;4:31.577;0;;42.116;0;1:41.792;0;2:07.669;0;180.6;39:07.419;23:50:01.419;0:42.116;1:41.792;2:07.669;237.5;Detlef VON DER LIECK;;TSRC42B;;;;GF;42.116;101.792;127.669;
61;1;9;4:22.046;0;;41.648;0;1:38.066;0;2:02.332;0;187.2;43:29.465;23:54:23.465;0:41.648;1:38.066;2:02.332;237.5;Detlef VON DER LIECK;;TSRC42B;;;;GF;41.648;98.066;122.332;
61;1;10;4:20.719;2;;41.241;2;1:37.294;0;2:02.184;2;188.1;47:50.184;23:58:44.184;0:41.241;1:37.294;2:02.184;240.7;Detlef VON DER LIECK;;TSRC42B;;;;FF;41.241;97.294;122.184;
62;1;1;5:36.169;0;;1:04.850;0;1:59.349;0;2:31.970;0;144.4;5:36.169;23:16:30.169;1:04.850;1:59.349;2:31.970;189.7;Nick MATTHEWS;;TC25;;;;GF;64.850;119.349;151.970;
62;1;2;5:15.236;2;;49.672;2;1:57.285;2;2:28.279;2;155.6;10:51.405;23:21:45.405;0:49.672;1:57.285;2:28.279;209.7;Nick MATTHEWS;;TC25;;;;GF;49.672;117.285;148.279;
63;1;1;5:43.347;0;;1:31.795;0;1:48.755;0;2:22.797;0;141.3;5:43.347;23:16:37.347;1:31.795;1:48.755;2:22.797;220.7;Guido DUMAREY;;TSRC29;;;;GF;91.795;108.755;142.797;
63;1;2;4:56.667;0;;48.055;0;1:46.785;0;2:21.827;0;165.3;10:40.014;23:21:34.014;0:48.055;1:46.785;2:21.827;247.8;Guido DUMAREY;;TSRC29;;;;GF;48.055;106.785;141.827;
63;1;3;5:06.131;0;;1:06.261;0;1:44.899;0;2:14.971;2;160.2;15:46.145;23:26:40.145;1:06.261;1:44.899;2:14.971;262.6;Guido DUMAREY;;TSRC29;;;;GF;66.261;104.899;134.971;
63;1;4;4:45.614;2;;45.557;2;1:43.610;2;2:16.447;0;171.7;20:31.759;23:31:25.759;0:45.557;1:43.610;2:16.447;268.5;Guido DUMAREY;;TSRC29;;;;GF;45.557;103.610;136.447;
64;1;1;5:33.256;0;;1:08.627;0;1:56.065;0;2:28.564;0;145.6;5:33.256;23:16:27.256;1:08.627;1:56.065;2:28.564;202.7;Stephen DANCE;;TC25;;;;GF;68.627;116.065;148.564;
64;1;2;5:09.485;0;;49.162;0;1:55.179;0;2:25.144;0;158.5;10:42.741;23:21:36.741;0:49.162;1:55.179;2:25.144;205.0;Stephen DANCE;;TC25;;;;GF;49.162;115.179;145.144;
64;1;3;5:22.159;0;;1:06.753;0;1:54.106;0;2:21.300;0;152.3;16:04.900;23:26:58.900;1:06.753;1:54.106;2:21.300;224.4;Stephen DANCE;;TC25;;;;GF;66.753;114.106;141.300;
64;1;4;5:03.251;2;;47.127;0;1:54.064;2;2:22.060;0;161.8;21:08.151;23:32:02.151;0:47.127;1:54.064;2:22.060;217.6;Stephen DANCE;;TC25;;;;GF;47.127;114.064;142.060;
64;1;5;5:16.041;0;B;47.773;0;1:55.738;0;2:32.530;0;155.2;26:24.192;23:37:18.192;0:47.773;1:55.738;2:32.530;233.0;Stephen DANCE;;TC25;;;;GF;47.773;115.738;152.530;
64;1;6;7:14.030;0;;2:26.259;0;1:56.178;0;2:51.593;0;113.0;33:38.222;23:44:32.222;2:26.259;1:56.178;2:51.593;226.2;Stephen DANCE;0:01:52.285;TC25;;;;GF;146.259;116.178;171.593;
64;1;7;5:11.817;0;;47.145;0;2:04.302;0;2:20.370;2;157.3;38:50.039;23:49:44.039;0:47.145;2:04.302;2:20.370;206.9;Stephen DANCE;;TC25;;;;GF;47.145;124.302;140.370;
64;1;8;5:08.295;0;;48.738;0;1:56.126;0;2:23.431;0;159.1;43:58.334;23:54:52.334;0:48.738;1:56.126;2:23.431;227.2;Stephen DANCE;;TC25;;;;GF;48.738;116.126;143.431;
64;1;9;5:03.298;0;;47.020;2;1:55.698;0;2:20.580;0;161.7;49:01.632;23:59:55.632;0:47.020;1:55.698;2:20.580;223.9;Stephen DANCE;;TC25;;;;FF;47.020;115.698;140.580;
65;1;1;5:23.114;0;;1:02.631;0;1:54.340;0;2:26.143;0;150.2;5:23.114;23:16:17.114;1:02.631;1:54.340;2:26.143;199.7;Adrianus VAN HOOYDONK;;TC25B;;;;GF;62.631;114.340;146.143;
65;1;2;5:09.279;2;;47.919;0;1:54.818;0;2:26.542;0;158.6;10:32.393;23:21:26.393;0:47.919;1:54.818;2:26.542;225.7;Adrianus VAN HOOYDONK;;TC25B;;;;GF;47.919;114.818;146.542;
65;1;3;5:24.143;0;;1:07.733;0;1:54.125;2;2:22.285;2;151.3;15:56.536;23:26:50.536;1:07.733;1:54.125;2:22.285;238.0;Adrianus VAN HOOYDONK;;TC25B;;;;GF;67.733;114.125;142.285;
65;1;4;5:22.068;0;B;47.834;2;1:56.689;0;2:37.545;0;152.3;21:18.604;23:32:12.604;0:47.834;1:56.689;2:37.545;218.1;Adrianus VAN HOOYDONK;;TC25B;;;;GF;47.834;116.689;157.545;
65;1;5;7:57.096;0;;2:42.503;0;2:08.709;0;3:05.884;0;102.8;29:15.700;23:40:09.700;2:42.503;2:08.709;3:05.884;212.2;Adrianus VAN HOOYDONK;0:01:52.204;TC25B;;;;GF;162.503;128.709;185.884;
65;1;6;6:22.412;0;;57.812;0;2:11.820;0;3:12.780;0;128.3;35:38.112;23:46:32.112;0:57.812;2:11.820;3:12.780;174.3;Adrianus VAN HOOYDONK;;TC25B;;;;GF;57.812;131.820;192.780;
65;1;7;6:04.985;0;;55.236;0;2:19.532;0;2:50.217;0;134.4;41:43.097;23:52:37.097;0:55.236;2:19.532;2:50.217;197.9;Adrianus VAN HOOYDONK;;TC25B;;;;GF;55.236;139.532;170.217;
65;1;8;6:03.996;0;;57.746;0;2:12.306;0;2:53.944;0;134.8;47:47.093;23:58:41.093;0:57.746;2:12.306;2:53.944;169.4;Adrianus VAN HOOYDONK;;TC25B;;;;FF;57.746;132.306;173.944;
67;1;1;5:31.417;0;;1:05.875;0;1:55.294;0;2:30.248;0;146.4;5:31.417;23:16:25.417;1:05.875;1:55.294;2:30.248;204.2;Hans-Jörg HÜBNER;;GTS32C;;;;GF;65.875;115.294;150.248;
67;1;2;5:08.216;0;;49.103;0;1:51.939;0;2:27.174;0;159.2;10:39.633;23:21:33.633;0:49.103;1:51.939;2:27.174;174.5;Hans-Jörg HÜBNER;;GTS32C;;;;GF;49.103;111.939;147.174;
67;1;3;5:20.880;0;;1:06.287;0;1:50.812;0;2:23.781;0;152.9;16:00.513;23:26:54.513;1:06.287;1:50.812;2:23.781;232.5;Hans-Jörg HÜBNER;;GTS32C;;;;GF;66.287;110.812;143.781;
67;1;4;5:15.078;0;B;47.556;0;1:51.734;0;2:35.788;0;155.7;21:15.591;23:32:09.591;0:47.556;1:51.734;2:35.788;198.7;Hans-Jörg HÜBNER;;GTS32C;;;;GF;47.556;111.734;155.788;
67;1;5;7:01.230;0;;2:43.079;0;1:51.943;0;2:26.208;0;116.5;28:16.821;23:39:10.821;2:43.079;1:51.943;2:26.208;223.0;Hans-Jörg HÜBNER;0:02:02.712;GTS32C;;;;GF;163.079;111.943;146.208;
67;1;6;5:42.611;0;;50.180;0;1:51.306;0;3:01.125;0;143.2;33:59.432;23:44:53.432;0:50.180;1:51.306;3:01.125;200.5;Hans-Jörg HÜBNER;;GTS32C;;;;GF;50.180;111.306;181.125;
67;1;7;5:08.592;0;;48.646;0;1:51.956;0;2:27.990;0;159.0;39:08.024;23:50:02.024;0:48.646;1:51.956;2:27.990;200.1;Hans-Jörg HÜBNER;;GTS32C;;;;GF;48.646;111.956;147.990;
67;1;8;5:01.129;0;;48.541;0;1:47.099;2;2:25.489;0;162.9;44:09.153;23:55:03.153;0:48.541;1:47.099;2:25.489;215.5;Hans-Jörg HÜBNER;;GTS32C;;;;GF;48.541;107.099;145.489;
67;1;9;5:00.150;2;;46.998;2;1:50.569;0;2:22.583;2;163.4;49:09.303;00:00:03.303;0:46.998;1:50.569;2:22.583;179.7;Hans-Jörg HÜBNER;;GTS32C;;;;FF;46.998;110.569;142.583;
68;1;1;4:24.293;0;;44.553;0;1:39.794;0;1:59.946;0;183.6;4:24.293;23:15:18.293;0:44.553;1:39.794;1:59.946;260.1;Nicolas MINASSIAN;;TSRC40;;;;GF;44.553;99.794;119.946;
68;1;2;4:17.639;0;;40.095;0;1:37.365;0;2:00.179;0;190.4;8:41.932;23:19:35.932;0:40.095;1:37.365;2:00.179;276.6;Nicolas MINASSIAN;;TSRC40;;;;GF;40.095;97.365;120.179;
68;1;3;4:41.272;0;;1:05.599;0;1:37.972;0;1:57.701;0;174.4;13:23.204;23:24:17.204;1:05.599;1:37.972;1:57.701;276.6;Nicolas MINASSIAN;;TSRC40;;;;GF;65.599;97.972;117.701;
68;1;4;4:31.292;0;B;39.719;2;1:40.151;0;2:11.422;0;180.8;17:54.496;23:28:48.496;0:39.719;1:40.151;2:11.422;246.1;Nicolas MINASSIAN;;TSRC40;;;;GF;39.719;100.151;131.422;
