﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;1;9;3:08.412;2;;52.918;0;1:26.575;0;48.919;0;133.8;40:33.940;17:20:33.940;0:52.918;1:26.575;0:48.919;162.0;Christophe FLORIN;;GT1;GT1;;;GF;52.918;86.575;48.919;
49;1;10;4:50.402;0;;1:24.137;0;2:13.040;0;1:13.225;0;86.8;45:24.342;17:25:24.342;1:24.137;2:13.040;1:13.225;73.9;Christophe FLORIN;;GT1;GT1;;;GF;84.137;133.040;73.225;
49;1;11;3:17.541;0;;53.346;0;1:31.277;0;52.918;0;127.6;48:41.883;17:28:41.883;0:53.346;1:31.277;0:52.918;158.3;Christophe FLORIN;;GT1;GT1;;;GF;53.346;91.277;52.918;
49;1;12;3:21.932;0;;52.511;0;1:34.520;0;54.901;0;124.9;52:03.815;17:32:03.815;0:52.511;1:34.520;0:54.901;163.3;Christophe FLORIN;;GT1;GT1;;;GF;52.511;94.520;54.901;
49;1;13;3:19.421;0;;53.622;0;1:34.710;0;51.089;0;126.4;55:23.236;17:35:23.236;0:53.622;1:34.710;0:51.089;162.5;Christophe FLORIN;;GT1;GT1;;;FF;53.622;94.710;51.089;
5;1;1;4:54.408;0;;2:03.221;0;1:45.770;0;1:05.417;0;85.6;4:54.408;16:44:54.408;2:03.221;1:45.770;1:05.417;73.3;Rainer BECKER;;GT1;GT1;;;RF;123.221;105.770;65.417;
5;1;2;8:42.350;0;B;6:23.697;0;1:30.296;0;48.357;0;48.3;13:36.758;16:53:36.758;6:23.697;1:30.296;0:48.357;131.4;Rainer BECKER;0:04:42.295;GT1;GT1;;;GF;383.697;90.296;48.357;
5;1;3;2:57.658;0;;51.520;0;1:20.512;0;45.626;2;141.9;16:34.416;16:56:34.416;0:51.520;1:20.512;0:45.626;178.4;Rainer BECKER;;GT1;GT1;;;GF;51.520;80.512;45.626;
5;1;4;2:58.927;0;;51.671;0;1:20.537;0;46.719;0;140.9;19:33.343;16:59:33.343;0:51.671;1:20.537;0:46.719;197.0;Rainer BECKER;;GT1;GT1;;;GF;51.671;80.537;46.719;
5;1;5;3:04.488;0;B;49.546;2;1:18.723;2;56.219;0;136.7;22:37.831;17:02:37.831;0:49.546;1:18.723;0:56.219;198.5;Rainer BECKER;;GT1;GT1;;;GF;49.546;78.723;56.219;
5;2;6;3:17.639;0;;1:00.719;0;1:23.459;1;53.461;1;127.6;25:55.470;17:05:55.470;1:00.719;1:23.459;0:53.461;158.5;Mike WILDS;0:00:21.726;GT1;GT1;;;GF;60.719;83.459;53.461;
5;1;7;7:26.272;0;B;4:45.727;0;1:25.856;0;1:14.689;0;56.5;33:21.742;17:13:21.742;4:45.727;1:25.856;1:14.689;145.2;Rainer BECKER;0:03:32.544;GT1;GT1;;;FCY;285.727;85.856;74.689;
5;1;8;3:14.875;0;;1:04.771;0;1:22.169;0;47.935;0;129.4;36:36.617;17:16:36.617;1:04.771;1:22.169;0:47.935;162.8;Rainer BECKER;;GT1;GT1;;;GF;64.771;82.169;47.935;
5;1;9;2:56.687;2;;50.381;0;1:20.208;0;46.098;0;142.7;39:33.304;17:19:33.304;0:50.381;1:20.208;0:46.098;183.2;Rainer BECKER;;GT1;GT1;;;GF;50.381;80.208;46.098;
5;1;10;4:05.204;0;;51.010;0;1:41.039;0;1:33.155;0;102.8;43:38.508;17:23:38.508;0:51.010;1:41.039;1:33.155;173.6;Rainer BECKER;;GT1;GT1;;;FCY;51.010;101.039;93.155;
5;1;11;5:28.265;0;B;3:19.649;0;1:21.398;0;47.218;0;76.8;49:06.773;17:29:06.773;3:19.649;1:21.398;0:47.218;159.5;Rainer BECKER;0:02:05.390;GT1;GT1;;;GF;199.649;81.398;47.218;
5;1;12;3:02.959;0;;50.531;0;1:24.071;0;48.357;0;137.8;52:09.732;17:32:09.732;0:50.531;1:24.071;0:48.357;178.4;Rainer BECKER;;GT1;GT1;;;GF;50.531;84.071;48.357;
5;1;13;3:01.688;0;;51.333;0;1:22.592;0;47.763;0;138.8;55:11.420;17:35:11.420;0:51.333;1:22.592;0:47.763;181.3;Rainer BECKER;;GT1;GT1;;;FF;51.333;82.592;47.763;
56;1;1;4:18.141;0;;1:25.996;0;1:48.429;0;1:03.716;0;97.7;4:18.141;16:44:18.141;1:25.996;1:48.429;1:03.716;121.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;RF;85.996;108.429;63.716;
56;1;2;8:40.290;0;B;6:31.237;0;1:23.643;0;45.410;0;48.5;12:58.431;16:52:58.431;6:31.237;1:23.643;0:45.410;167.9;Joao Paulo CAMPOS COSTA;0:04:51.678;P-2L;PROTO 1 -2L;;;GF;391.237;83.643;45.410;
56;1;3;2:59.101;0;;48.589;0;1:25.184;0;45.328;0;140.8;15:57.532;16:55:57.532;0:48.589;1:25.184;0:45.328;167.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;48.589;85.184;45.328;
56;1;4;2:56.262;0;;48.937;0;1:21.756;0;45.569;0;143.0;18:53.794;16:58:53.794;0:48.937;1:21.756;0:45.569;176.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;48.937;81.756;45.569;
56;1;5;2:52.249;0;;48.189;0;1:18.575;0;45.485;0;146.4;21:46.043;17:01:46.043;0:48.189;1:18.575;0:45.485;185.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;48.189;78.575;45.485;
56;1;6;2:46.876;0;;47.443;0;1:16.665;0;42.768;2;151.1;24:32.919;17:04:32.919;0:47.443;1:16.665;0:42.768;191.8;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;47.443;76.665;42.768;
56;1;7;2:49.139;0;;46.990;1;1:16.616;1;45.533;0;149.1;27:22.058;17:07:22.058;0:46.990;1:16.616;0:45.533;195.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;46.990;76.616;45.533;
56;2;8;6:20.100;0;B;3:24.364;0;1:30.096;0;1:25.640;0;66.3;33:42.158;17:13:42.158;3:24.364;1:30.096;1:25.640;152.1;Alexandre BEIRAO;0:02:21.570;P-2L;PROTO 1 -2L;;;GF;204.364;90.096;85.640;
56;2;9;2:51.438;0;;50.464;0;1:17.223;0;43.751;0;147.1;36:33.596;17:16:33.596;0:50.464;1:17.223;0:43.751;173.3;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;50.464;77.223;43.751;
56;2;10;2:47.638;0;;46.859;0;1:17.428;0;43.351;0;150.4;39:21.234;17:19:21.234;0:46.859;1:17.428;0:43.351;190.4;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;46.859;77.428;43.351;
56;2;11;3:48.455;0;;47.494;0;1:35.986;0;1:24.975;0;110.4;43:09.689;17:23:09.689;0:47.494;1:35.986;1:24.975;176.6;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;FCY;47.494;95.986;84.975;
56;2;12;5:07.821;0;B;3:04.399;0;1:18.477;0;44.945;0;81.9;48:17.510;17:28:17.510;3:04.399;1:18.477;0:44.945;181.6;Alexandre BEIRAO;0:01:46.849;P-2L;PROTO 1 -2L;;;GF;184.399;78.477;44.945;
56;2;13;2:45.471;2;;47.108;0;1:15.522;2;42.841;1;152.4;51:02.981;17:31:02.981;0:47.108;1:15.522;0:42.841;197.4;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;GF;47.108;75.522;42.841;
56;2;14;2:54.468;0;;46.507;2;1:16.273;0;51.688;0;144.5;53:57.449;17:33:57.449;0:46.507;1:16.273;0:51.688;193.3;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;FF;46.507;76.273;51.688;
57;1;1;5:12.687;0;;2:21.693;0;1:49.794;0;1:01.200;0;80.6;5:12.687;16:45:12.687;2:21.693;1:49.794;1:01.200;94.1;Christophe GADAIS;0:01:23.165;P+2L;PROTO 1 +2L;;;RF;141.693;109.794;61.200;
57;1;2;8:36.719;0;B;6:17.387;0;1:29.770;0;49.562;0;48.8;13:49.406;16:53:49.406;6:17.387;1:29.770;0:49.562;141.8;Christophe GADAIS;0:04:29.249;P+2L;PROTO 1 +2L;;;GF;377.387;89.770;49.562;
57;1;3;3:01.117;0;;52.019;0;1:23.392;0;45.706;0;139.2;16:50.523;16:56:50.523;0:52.019;1:23.392;0:45.706;161.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;52.019;83.392;45.706;
57;1;4;2:57.729;0;;46.974;0;1:20.578;0;50.177;0;141.9;19:48.252;16:59:48.252;0:46.974;1:20.578;0:50.177;173.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;46.974;80.578;50.177;
57;1;5;6:39.399;0;B;4:24.864;0;1:27.886;0;46.649;0;63.1;26:27.651;17:06:27.651;4:24.864;1:27.886;0:46.649;147.1;Christophe GADAIS;0:03:16.663;P+2L;PROTO 1 +2L;;;GF;264.864;87.886;46.649;
57;1;6;2:49.124;2;;47.307;0;1:18.439;2;43.378;0;149.1;29:16.775;17:09:16.775;0:47.307;1:18.439;0:43.378;172.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;47.307;78.439;43.378;
57;1;7;3:07.711;0;;47.750;0;1:26.562;0;53.399;0;134.3;32:24.486;17:12:24.486;0:47.750;1:26.562;0:53.399;156.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;47.750;86.562;53.399;
57;1;8;6:32.742;0;B;4:23.821;0;1:25.601;0;43.320;2;64.2;38:57.228;17:18:57.228;4:23.821;1:25.601;0:43.320;149.9;Christophe GADAIS;0:03:14.233;P+2L;PROTO 1 +2L;;;GF;263.821;85.601;43.320;
57;1;9;3:27.767;0;;45.886;2;1:21.095;0;1:20.786;0;121.4;42:24.995;17:22:24.995;0:45.886;1:21.095;1:20.786;176.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;45.886;81.095;80.786;
57;1;10;3:48.151;0;;1:21.934;0;1:42.201;0;44.016;0;110.5;46:13.146;17:26:13.146;1:21.934;1:42.201;0:44.016;83.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;81.934;102.201;44.016;
57;1;11;2:53.837;0;;46.665;0;1:20.338;0;46.834;0;145.0;49:06.983;17:29:06.983;0:46.665;1:20.338;0:46.834;174.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;46.665;80.338;46.834;
57;1;12;3:09.940;0;;47.916;0;1:27.863;0;54.161;0;132.7;52:16.923;17:32:16.923;0:47.916;1:27.863;0:54.161;154.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;47.916;87.863;54.161;
58;1;1;4:00.873;0;;1:14.303;0;1:43.009;0;1:03.561;0;104.7;4:00.873;16:44:00.873;1:14.303;1:43.009;1:03.561;123.5;Urs BECK;;GT1;GT1;;;RF;74.303;103.009;63.561;
58;1;2;8:37.704;0;B;6:25.005;0;1:23.041;0;49.658;0;48.7;12:38.577;16:52:38.577;6:25.005;1:23.041;0:49.658;157.5;Urs BECK;0:05:00.256;GT1;GT1;;;GF;385.005;83.041;49.658;
58;1;3;3:02.922;2;;52.074;2;1:23.873;0;46.975;2;137.8;15:41.499;16:55:41.499;0:52.074;1:23.873;0:46.975;173.0;Urs BECK;;GT1;GT1;;;GF;52.074;83.873;46.975;
58;1;4;9:51.065;0;B;7:41.242;0;1:21.964;0;47.859;0;42.7;25:32.564;17:05:32.564;7:41.242;1:21.964;0:47.859;165.7;Urs BECK;0:06:39.978;GT1;GT1;;;GF;461.242;81.964;47.859;
58;1;5;3:11.415;0;;54.661;0;1:22.703;0;54.051;0;131.7;28:43.979;17:08:43.979;0:54.661;1:22.703;0:54.051;149.9;Urs BECK;;GT1;GT1;;;GF;54.661;82.703;54.051;
58;1;6;10:54.926;0;B;8:44.159;0;1:21.594;2;49.173;0;38.5;39:38.905;17:19:38.905;8:44.159;1:21.594;0:49.173;160.5;Urs BECK;0:07:40.925;GT1;GT1;;;GF;524.159;81.594;49.173;
58;1;7;4:03.665;0;;57.778;0;1:44.659;0;1:21.228;0;103.5;43:42.570;17:23:42.570;0:57.778;1:44.659;1:21.228;140.4;Urs BECK;;GT1;GT1;;;FCY;57.778;104.659;81.228;
6;1;1;3:47.926;0;;59.171;0;1:45.443;0;1:03.312;0;110.6;3:47.926;16:43:47.926;0:59.171;1:45.443;1:03.312;93.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;RF;59.171;105.443;63.312;
6;1;2;9:34.507;0;B;7:23.604;0;1:25.184;0;45.719;0;43.9;13:22.433;16:53:22.433;7:23.604;1:25.184;0:45.719;147.3;Laurent FORT;0:05:58.238;P-2L;PROTO 1 -2L;;;GF;443.604;85.184;45.719;
6;1;3;2:55.894;0;;50.279;0;1:20.763;0;44.852;2;143.3;16:18.327;16:56:18.327;0:50.279;1:20.763;0:44.852;183.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;50.279;80.763;44.852;
6;1;4;2:54.765;2;;50.109;0;1:19.124;2;45.532;0;144.3;19:13.092;16:59:13.092;0:50.109;1:19.124;0:45.532;179.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;50.109;79.124;45.532;
6;1;5;2:56.616;0;;49.294;2;1:20.267;0;47.055;0;142.8;22:09.708;17:02:09.708;0:49.294;1:20.267;0:47.055;182.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;49.294;80.267;47.055;
6;1;6;8:02.064;0;B;5:33.593;0;1:23.678;0;1:04.793;0;52.3;30:11.772;17:10:11.772;5:33.593;1:23.678;1:04.793;166.5;Laurent FORT;0:04:31.647;P-2L;PROTO 1 -2L;;;GF;333.593;83.678;64.793;
61;1;1;4:11.526;0;;1:21.980;0;1:46.000;0;1:03.546;0;100.2;4:11.526;16:44:11.526;1:21.980;1:46.000;1:03.546;109.3;Bruno VIEREN;;GT1;GT1;;;RF;81.980;106.000;63.546;
61;1;2;8:59.446;0;B;6:31.767;0;1:35.217;0;52.462;0;46.7;13:10.972;16:53:10.972;6:31.767;1:35.217;0:52.462;124.8;Bruno VIEREN;0:04:57.158;GT1;GT1;;;GF;391.767;95.217;52.462;
61;1;3;3:22.892;0;;55.977;0;1:34.019;0;52.896;0;124.3;16:33.864;16:56:33.864;0:55.977;1:34.019;0:52.896;131.9;Bruno VIEREN;;GT1;GT1;;;GF;55.977;94.019;52.896;
61;1;4;3:26.139;0;;57.520;0;1:34.233;0;54.386;0;122.3;20:00.003;17:00:00.003;0:57.520;1:34.233;0:54.386;149.3;Bruno VIEREN;;GT1;GT1;;;GF;57.520;94.233;54.386;
61;1;5;3:15.182;0;;53.486;0;1:30.237;0;51.459;0;129.2;23:15.185;17:03:15.185;0:53.486;1:30.237;0:51.459;140.1;Bruno VIEREN;;GT1;GT1;;;GF;53.486;90.237;51.459;
61;1;6;3:20.694;0;;54.840;0;1:33.737;0;52.117;0;125.6;26:35.879;17:06:35.879;0:54.840;1:33.737;0:52.117;127.6;Bruno VIEREN;;GT1;GT1;;;GF;54.840;93.737;52.117;
61;1;7;3:21.107;0;;54.682;0;1:35.092;0;51.333;0;125.4;29:56.986;17:09:56.986;0:54.682;1:35.092;0:51.333;143.6;Bruno VIEREN;;GT1;GT1;;;GF;54.682;95.092;51.333;
61;1;8;3:58.332;0;;54.377;0;1:36.055;0;1:27.900;0;105.8;33:55.318;17:13:55.318;0:54.377;1:36.055;1:27.900;142.0;Bruno VIEREN;;GT1;GT1;;;GF;54.377;96.055;87.900;
61;1;9;3:24.821;0;;54.064;0;1:38.263;0;52.494;0;123.1;37:20.139;17:17:20.139;0:54.064;1:38.263;0:52.494;135.1;Bruno VIEREN;;GT1;GT1;;;GF;54.064;98.263;52.494;
61;1;10;3:19.537;0;;53.359;0;1:30.934;0;55.244;0;126.4;40:39.676;17:20:39.676;0:53.359;1:30.934;0:55.244;140.1;Bruno VIEREN;;GT1;GT1;;;GF;53.359;90.934;55.244;
61;1;11;5:49.985;0;B;3:14.320;0;1:45.992;0;49.673;2;72.0;46:29.661;17:26:29.661;3:14.320;1:45.992;0:49.673;79.6;Bruno VIEREN;0:01:47.177;GT1;GT1;;;GF;194.320;105.992;49.673;
61;1;12;3:09.063;2;;50.785;2;1:28.409;2;49.869;0;133.4;49:38.724;17:29:38.724;0:50.785;1:28.409;0:49.869;155.6;Bruno VIEREN;;GT1;GT1;;;GF;50.785;88.409;49.869;
61;1;13;3:36.997;0;;52.951;0;1:42.898;0;1:01.148;0;116.2;53:15.721;17:33:15.721;0:52.951;1:42.898;1:01.148;129.1;Bruno VIEREN;;GT1;GT1;;;FF;52.951;102.898;61.148;
62;1;1;4:55.845;0;;2:04.941;0;1:45.520;0;1:05.384;0;85.2;4:55.845;16:44:55.845;2:04.941;1:45.520;1:05.384;75.0;Michael BIRCH;;GT1;GT1;;;RF;124.941;105.520;65.384;
62;1;2;8:43.321;0;B;6:19.510;0;1:34.465;0;49.346;0;48.2;13:39.166;16:53:39.166;6:19.510;1:34.465;0:49.346;136.7;Michael BIRCH;0:04:36.170;GT1;GT1;;;GF;379.510;94.465;49.346;
62;1;3;3:05.010;0;;50.667;0;1:28.878;0;45.465;0;136.3;16:44.176;16:56:44.176;0:50.667;1:28.878;0:45.465;160.3;Michael BIRCH;;GT1;GT1;;;GF;50.667;88.878;45.465;
62;1;4;3:03.254;0;;48.440;0;1:24.101;0;50.713;0;137.6;19:47.430;16:59:47.430;0:48.440;1:24.101;0:50.713;162.3;Michael BIRCH;;GT1;GT1;;;GF;48.440;84.101;50.713;
62;1;5;5:18.448;0;B;3:07.518;0;1:23.581;0;47.349;0;79.2;25:05.878;17:05:05.878;3:07.518;1:23.581;0:47.349;166.8;Michael BIRCH;0:02:05.043;GT1;GT1;;;GF;187.518;83.581;47.349;
62;1;6;2:57.224;0;;49.136;0;1:23.119;0;44.969;2;142.3;28:03.102;17:08:03.102;0:49.136;1:23.119;0:44.969;179.4;Michael BIRCH;;GT1;GT1;;;GF;49.136;83.119;44.969;
62;1;7;2:57.395;0;;47.725;0;1:22.808;0;46.862;0;142.1;31:00.497;17:11:00.497;0:47.725;1:22.808;0:46.862;175.4;Michael BIRCH;;GT1;GT1;;;GF;47.725;82.808;46.862;
62;1;8;3:37.503;0;;47.956;0;2:02.110;0;47.437;0;115.9;34:38.000;17:14:38.000;0:47.956;2:02.110;0:47.437;175.4;Michael BIRCH;;GT1;GT1;;;GF;47.956;122.110;47.437;
62;1;9;3:03.128;0;;48.153;0;1:29.064;0;45.911;0;137.7;37:41.128;17:17:41.128;0:48.153;1:29.064;0:45.911;169.6;Michael BIRCH;;GT1;GT1;;;GF;48.153;89.064;45.911;
62;1;10;2:54.227;0;;47.497;0;1:21.463;0;45.267;0;144.7;40:35.355;17:20:35.355;0:47.497;1:21.463;0:45.267;174.2;Michael BIRCH;;GT1;GT1;;;GF;47.497;81.463;45.267;
62;1;11;4:42.473;0;;1:08.222;0;2:10.747;0;1:23.504;0;89.3;45:17.828;17:25:17.828;1:08.222;2:10.747;1:23.504;75.3;Michael BIRCH;;GT1;GT1;;;GF;68.222;130.747;83.504;
62;1;12;2:53.631;2;;46.293;2;1:21.436;2;45.902;0;145.2;48:11.459;17:28:11.459;0:46.293;1:21.436;0:45.902;180.6;Michael BIRCH;;GT1;GT1;;;GF;46.293;81.436;45.902;
62;1;13;3:29.999;0;;49.222;0;1:40.175;0;1:00.602;0;120.1;51:41.458;17:31:41.458;0:49.222;1:40.175;1:00.602;173.6;Michael BIRCH;;GT1;GT1;;;GF;49.222;100.175;60.602;
65;1;1;3:38.152;0;;46.627;0;1:47.343;0;1:04.182;0;115.6;3:38.152;16:43:38.152;0:46.627;1:47.343;1:04.182;151.2;Daniele PERFETTI;;GT1;GT1;;;RF;46.627;107.343;64.182;
65;1;2;8:43.337;0;B;6:22.418;0;1:29.018;0;51.901;0;48.2;12:21.489;16:52:21.489;6:22.418;1:29.018;0:51.901;151.2;Daniele PERFETTI;0:05:09.286;GT1;GT1;;;GF;382.418;89.018;51.901;
65;1;3;2:49.639;0;;49.249;0;1:16.652;0;43.738;0;148.6;15:11.128;16:55:11.128;0:49.249;1:16.652;0:43.738;202.9;Daniele PERFETTI;;GT1;GT1;;;GF;49.249;76.652;43.738;
65;1;4;2:46.141;2;;47.670;2;1:15.226;2;43.245;2;151.8;17:57.269;16:57:57.269;0:47.670;1:15.226;0:43.245;209.1;Daniele PERFETTI;;GT1;GT1;;;GF;47.670;75.226;43.245;
65;1;5;16:06.314;0;B;12:44.465;0;2:02.845;0;1:19.004;0;26.1;34:03.583;17:14:03.583;12:44.465;2:02.845;1:19.004;96.3;Daniele PERFETTI;0:11:28.384;GT1;GT1;;;GF;764.465;122.845;79.004;
65;1;6;3:01.006;0;;53.090;0;1:21.259;0;46.657;0;139.3;37:04.589;17:17:04.589;0:53.090;1:21.259;0:46.657;186.2;Daniele PERFETTI;;GT1;GT1;;;GF;53.090;81.259;46.657;
65;1;7;2:59.755;0;;53.067;0;1:21.116;0;45.572;0;140.3;40:04.344;17:20:04.344;0:53.067;1:21.116;0:45.572;175.1;Daniele PERFETTI;;GT1;GT1;;;GF;53.067;81.116;45.572;
67;1;1;14:01.437;0;;11:42.764;0;1:29.419;0;49.254;0;30.0;14:01.437;16:54:01.437;11:42.764;1:29.419;0:49.254;139.3;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;702.764;89.419;49.254;
67;1;2;10:20.000;0;;8:05.384;0;1:27.907;0;46.709;0;40.7;24:21.437;17:04:21.437;8:05.384;1:27.907;0:46.709;159.5;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;485.384;87.907;46.709;
67;1;3;13:40.778;0;B;11:30.616;0;1:22.986;0;47.176;0;30.7;38:02.215;17:18:02.215;11:30.616;1:22.986;0:47.176;143.6;Robert SHAW;0:10:23.821;P-2L;PROTO 1 -2L;;;GF;690.616;82.986;47.176;
67;1;4;2:51.094;0;;47.233;0;1:18.010;0;45.851;0;147.4;40:53.309;17:20:53.309;0:47.233;1:18.010;0:45.851;180.6;Robert SHAW;;P-2L;PROTO 1 -2L;;;FCY;47.233;78.010;45.851;
67;1;5;4:51.181;0;B;2:10.432;0;1:46.936;0;53.813;0;86.6;45:44.490;17:25:44.490;2:10.432;1:46.936;0:53.813;127.0;Robert SHAW;0:01:05.415;P-2L;PROTO 1 -2L;;;GF;130.432;106.936;53.813;
67;1;6;2:48.525;0;;47.180;0;1:18.179;0;43.166;0;149.6;48:33.015;17:28:33.015;0:47.180;1:18.179;0:43.166;193.3;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;47.180;78.179;43.166;
67;1;7;2:45.022;2;;45.790;2;1:17.822;2;41.410;2;152.8;51:18.037;17:31:18.037;0:45.790;1:17.822;0:41.410;197.4;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;45.790;77.822;41.410;
67;1;8;2:52.325;0;;;0;;0;;0;146.3;54:10.362;17:34:10.362;;;;;Robert SHAW;;P-2L;PROTO 1 -2L;;;FF;;;;
68;1;1;4:43.921;0;;1:44.291;0;1:54.573;0;1:05.057;0;88.8;4:43.921;16:44:43.921;1:44.291;1:54.573;1:05.057;99.2;Luca LITTARDI;;GT1;GT1;;;RF;104.291;114.573;65.057;
68;1;2;9:09.141;0;B;6:26.618;0;1:45.640;0;56.883;0;45.9;13:53.062;16:53:53.062;6:26.618;1:45.640;0:56.883;124.1;Luca LITTARDI;0:04:50.702;GT1;GT1;;;GF;386.618;105.640;56.883;
68;1;3;3:19.465;0;;55.363;2;1:32.368;0;51.734;0;126.4;17:12.527;16:57:12.527;0:55.363;1:32.368;0:51.734;161.3;Luca LITTARDI;;GT1;GT1;;;GF;55.363;92.368;51.734;
68;1;4;3:20.755;0;;55.682;0;1:31.922;0;53.151;0;125.6;20:33.282;17:00:33.282;0:55.682;1:31.922;0:53.151;165.4;Luca LITTARDI;;GT1;GT1;;;GF;55.682;91.922;53.151;
68;1;5;3:14.074;2;;56.348;0;1:28.772;2;48.954;2;129.9;23:47.356;17:03:47.356;0:56.348;1:28.772;0:48.954;168.4;Luca LITTARDI;;GT1;GT1;;;GF;56.348;88.772;48.954;
68;1;6;11:04.796;0;B;4:08.888;0;1:37.999;0;5:17.909;0;37.9;34:52.152;17:14:52.152;4:08.888;1:37.999;5:17.909;139.1;Luca LITTARDI;0:02:47.867;GT1;GT1;;;GF;248.888;97.999;317.909;
7;1;1;12:08.762;0;;9:58.755;0;1:25.578;0;44.429;0;34.6;12:08.762;16:52:08.762;9:58.755;1:25.578;0:44.429;156.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;598.755;85.578;44.429;
7;1;2;2:46.300;0;;46.035;0;1:18.499;0;41.766;0;151.6;14:55.062;16:54:55.062;0:46.035;1:18.499;0:41.766;173.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;46.035;78.499;41.766;
7;1;3;2:40.557;0;;44.173;0;1:14.961;0;41.423;0;157.0;17:35.619;16:57:35.619;0:44.173;1:14.961;0:41.423;203.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;44.173;74.961;41.423;
7;1;4;2:49.539;0;;44.308;0;1:19.095;0;46.136;0;148.7;20:25.158;17:00:25.158;0:44.308;1:19.095;0:46.136;184.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;44.308;79.095;46.136;
7;1;5;5:09.051;0;;3:08.359;0;1:18.702;0;41.990;0;81.6;25:34.209;17:05:34.209;3:08.359;1:18.702;0:41.990;175.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;188.359;78.702;41.990;
7;1;6;2:49.661;0;;44.508;0;1:16.921;0;48.232;0;148.6;28:23.870;17:08:23.870;0:44.508;1:16.921;0:48.232;174.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;44.508;76.921;48.232;
7;1;7;5:52.940;0;B;3:09.303;0;1:55.305;0;48.332;0;71.4;34:16.810;17:14:16.810;3:09.303;1:55.305;0:48.332;173.9;Toni SEILER;0:02:13.775;P+2L;PROTO 1 +2L;;;GF;189.303;115.305;48.332;
7;1;8;2:39.467;0;;43.271;0;1:15.086;0;41.110;0;158.1;36:56.277;17:16:56.277;0:43.271;1:15.086;0:41.110;197.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.271;75.086;41.110;
7;1;9;8:27.695;0;B;5:12.949;0;2:05.276;0;1:09.470;0;49.7;45:23.972;17:25:23.972;5:12.949;2:05.276;1:09.470;86.9;Toni SEILER;0:03:57.462;P+2L;PROTO 1 +2L;;;GF;312.949;125.276;69.470;
7;1;10;2:38.565;0;;43.091;2;1:14.591;0;40.883;0;159.0;48:02.537;17:28:02.537;0:43.091;1:14.591;0:40.883;203.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.091;74.591;40.883;
7;1;11;2:38.120;2;;43.826;0;1:13.676;2;40.618;2;159.5;50:40.657;17:30:40.657;0:43.826;1:13.676;0:40.618;210.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.826;73.676;40.618;
7;1;12;2:42.326;0;;43.171;0;1:15.931;0;43.224;0;155.3;53:22.983;17:33:22.983;0:43.171;1:15.931;0:43.224;202.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;FF;43.171;75.931;43.224;
