﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;1;1:53.857;0;;48.244;0;;0;;0;121.7;1:53.857;11:15:50.607;0:48.244;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;2;1:44.012;0;;;0;;0;;0;133.3;3:37.869;11:17:34.619;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;3;1:43.399;0;;39.884;2;;0;;0;134.0;5:21.268;11:19:18.018;0:39.884;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;4;1:42.766;0;;;0;;0;;0;134.9;7:04.034;11:21:00.784;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;5;1:43.096;0;;;0;;0;;0;134.4;8:47.130;11:22:43.880;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;6;1:42.412;2;;;0;;0;;0;135.3;10:29.542;11:24:26.292;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;7;1:43.055;0;;;0;;0;;0;134.5;12:12.597;11:26:09.347;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;8;2:53.618;0;;;0;;0;;0;79.8;15:06.215;11:29:02.965;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
4;0;9;2:03.491;0;B;;0;;0;;0;112.2;17:09.706;11:31:06.456;;;;;Claudio RODDARO;;PROTO 1;PROTO 1 +2L;;;
40;0;1;3:11.201;0;;1:52.188;0;43.106;0;35.907;0;72.5;3:11.201;11:17:07.951;1:52.188;0:43.106;0:35.907;;Patrick BIEHLER;0:01:05.785;GT1;GT1;;;
40;0;2;2:04.947;0;;48.493;0;41.930;0;34.524;0;110.9;5:16.148;11:19:12.898;0:48.493;0:41.930;0:34.524;;Patrick BIEHLER;;GT1;GT1;;;
40;0;3;2:04.146;0;;47.421;0;41.972;0;34.753;0;111.6;7:20.294;11:21:17.044;0:47.421;0:41.972;0:34.753;;Patrick BIEHLER;;GT1;GT1;;;
40;0;4;2:01.932;0;;45.882;0;42.359;0;33.691;0;113.7;9:22.226;11:23:18.976;0:45.882;0:42.359;0:33.691;;Patrick BIEHLER;;GT1;GT1;;;
40;0;5;2:00.913;0;;46.856;0;40.400;0;33.657;0;114.6;11:23.139;11:25:19.889;0:46.856;0:40.400;0:33.657;;Patrick BIEHLER;;GT1;GT1;;;
40;0;6;1:58.532;0;;45.692;0;39.912;0;32.928;0;116.9;13:21.671;11:27:18.421;0:45.692;0:39.912;0:32.928;;Patrick BIEHLER;;GT1;GT1;;;
40;0;7;1:57.171;0;;45.241;0;39.487;0;32.443;0;118.3;15:18.842;11:29:15.592;0:45.241;0:39.487;0:32.443;;Patrick BIEHLER;;GT1;GT1;;;
40;0;8;1:56.263;0;;44.560;0;39.229;0;32.474;0;119.2;17:15.105;11:31:11.855;0:44.560;0:39.229;0:32.474;;Patrick BIEHLER;;GT1;GT1;;;
40;0;9;1:57.378;0;;45.092;0;39.798;0;32.488;0;118.1;19:12.483;11:33:09.233;0:45.092;0:39.798;0:32.488;;Patrick BIEHLER;;GT1;GT1;;;
40;0;10;1:57.178;0;;45.289;0;38.829;0;33.060;0;118.3;21:09.661;11:35:06.411;0:45.289;0:38.829;0:33.060;;Patrick BIEHLER;;GT1;GT1;;;
40;0;11;1:55.666;0;;44.339;0;39.052;0;32.275;0;119.8;23:05.327;11:37:02.077;0:44.339;0:39.052;0:32.275;;Patrick BIEHLER;;GT1;GT1;;;
40;0;12;1:56.142;0;;44.403;0;39.519;0;32.220;0;119.3;25:01.469;11:38:58.219;0:44.403;0:39.519;0:32.220;;Patrick BIEHLER;;GT1;GT1;;;
40;0;13;1:56.768;0;;43.846;0;39.358;0;33.564;0;118.7;26:58.237;11:40:54.987;0:43.846;0:39.358;0:33.564;;Patrick BIEHLER;;GT1;GT1;;;
40;0;14;2:08.431;0;B;45.780;0;39.862;0;42.789;0;107.9;29:06.668;11:43:03.418;0:45.780;0:39.862;0:42.789;;Patrick BIEHLER;;GT1;GT1;;;
40;0;15;3:30.442;0;;2:16.194;0;40.766;0;33.482;0;65.9;32:37.110;11:46:33.860;2:16.194;0:40.766;0:33.482;;Patrick BIEHLER;0:01:32.841;GT1;GT1;;;
40;0;16;1:59.010;0;;46.152;0;39.815;0;33.043;0;116.5;34:36.120;11:48:32.870;0:46.152;0:39.815;0:33.043;;Patrick BIEHLER;;GT1;GT1;;;
40;0;17;1:56.741;0;;44.891;0;39.272;0;32.578;0;118.7;36:32.861;11:50:29.611;0:44.891;0:39.272;0:32.578;;Patrick BIEHLER;;GT1;GT1;;;
40;0;18;1:57.708;0;;44.959;0;39.599;0;33.150;0;117.7;38:30.569;11:52:27.319;0:44.959;0:39.599;0:33.150;;Patrick BIEHLER;;GT1;GT1;;;
40;0;19;1:57.159;0;;44.985;0;39.698;0;32.476;0;118.3;40:27.728;11:54:24.478;0:44.985;0:39.698;0:32.476;;Patrick BIEHLER;;GT1;GT1;;;
40;0;20;1:56.701;0;;45.244;0;38.966;0;32.491;0;118.8;42:24.429;11:56:21.179;0:45.244;0:38.966;0:32.491;;Patrick BIEHLER;;GT1;GT1;;;
40;0;21;1:56.417;0;;44.600;0;39.499;0;32.318;0;119.1;44:20.846;11:58:17.596;0:44.600;0:39.499;0:32.318;;Patrick BIEHLER;;GT1;GT1;;;
40;0;22;1:55.836;0;;44.589;0;39.260;0;31.987;0;119.7;46:16.682;12:00:13.432;0:44.589;0:39.260;0:31.987;;Patrick BIEHLER;;GT1;GT1;;;
40;0;23;1:54.843;0;;44.263;0;38.287;0;32.293;0;120.7;48:11.525;12:02:08.275;0:44.263;0:38.287;0:32.293;;Patrick BIEHLER;;GT1;GT1;;;
40;0;24;1:55.269;0;;44.358;0;38.443;0;32.468;0;120.2;50:06.794;12:04:03.544;0:44.358;0:38.443;0:32.468;;Patrick BIEHLER;;GT1;GT1;;;
40;0;25;1:53.918;0;;44.200;0;38.012;0;31.706;0;121.7;52:00.712;12:05:57.462;0:44.200;0:38.012;0:31.706;;Patrick BIEHLER;;GT1;GT1;;;
40;0;26;1:53.698;0;;43.935;0;37.623;0;32.140;0;121.9;53:54.410;12:07:51.160;0:43.935;0:37.623;0:32.140;;Patrick BIEHLER;;GT1;GT1;;;
40;0;27;1:54.782;0;;43.978;0;39.117;0;31.687;0;120.8;55:49.192;12:09:45.942;0:43.978;0:39.117;0:31.687;;Patrick BIEHLER;;GT1;GT1;;;
40;0;28;1:51.815;2;;43.253;0;37.274;2;31.288;2;124.0;57:41.007;12:11:37.757;0:43.253;0:37.274;0:31.288;;Patrick BIEHLER;;GT1;GT1;;;
40;0;29;1:52.280;0;;42.970;2;37.324;0;31.986;0;123.4;59:33.287;12:13:30.037;0:42.970;0:37.324;0:31.986;;Patrick BIEHLER;;GT1;GT1;;;
40;0;30;1:54.529;0;;43.869;0;38.508;0;32.152;0;121.0;1:01:27.816;12:15:24.566;0:43.869;0:38.508;0:32.152;;Patrick BIEHLER;;GT1;GT1;;;
42;0;1;1:50.203;0;;46.035;0;34.694;0;29.474;0;125.8;1:50.203;11:15:46.953;0:46.035;0:34.694;0:29.474;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;2;1:43.584;0;;40.696;0;34.002;0;28.886;0;133.8;3:33.787;11:17:30.537;0:40.696;0:34.002;0:28.886;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;3;1:42.322;0;;39.732;0;33.884;0;28.706;0;135.5;5:16.109;11:19:12.859;0:39.732;0:33.884;0:28.706;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;4;1:42.039;0;;39.191;0;34.372;0;28.476;0;135.8;6:58.148;11:20:54.898;0:39.191;0:34.372;0:28.476;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;5;1:42.739;0;;40.043;0;34.203;0;28.493;0;134.9;8:40.887;11:22:37.637;0:40.043;0:34.203;0:28.493;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;6;1:41.603;0;;38.826;0;34.101;0;28.676;0;136.4;10:22.490;11:24:19.240;0:38.826;0:34.101;0:28.676;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;7;1:41.397;0;;39.368;0;33.714;0;28.315;0;136.7;12:03.887;11:26:00.637;0:39.368;0:33.714;0:28.315;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;8;1:42.051;0;;39.382;0;34.347;0;28.322;0;135.8;13:45.938;11:27:42.688;0:39.382;0:34.347;0:28.322;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;9;1:42.045;0;;39.328;0;33.651;0;29.066;0;135.8;15:27.983;11:29:24.733;0:39.328;0:33.651;0:29.066;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;10;1:41.861;0;;38.688;3;33.955;0;29.218;0;136.1;17:09.844;11:31:06.594;0:38.688;0:33.955;0:29.218;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;11;1:41.675;0;;39.653;0;33.524;0;28.498;0;136.3;18:51.519;11:32:48.269;0:39.653;0:33.524;0:28.498;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;12;1:41.006;0;;39.737;0;33.158;3;28.111;0;137.2;20:32.525;11:34:29.275;0:39.737;0:33.158;0:28.111;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;13;1:42.301;0;;39.490;0;34.130;0;28.681;0;135.5;22:14.826;11:36:11.576;0:39.490;0:34.130;0:28.681;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;14;1:41.929;0;;39.890;0;33.697;0;28.342;0;136.0;23:56.755;11:37:53.505;0:39.890;0:33.697;0:28.342;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;15;1:41.827;0;;39.402;0;34.153;0;28.272;0;136.1;25:38.582;11:39:35.332;0:39.402;0:34.153;0:28.272;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;16;1:41.538;0;;39.672;0;33.380;0;28.486;0;136.5;27:20.120;11:41:16.870;0:39.672;0:33.380;0:28.486;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;17;1:41.699;0;;39.568;0;33.587;0;28.544;0;136.3;29:01.819;11:42:58.569;0:39.568;0:33.587;0:28.544;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;18;1:47.132;0;B;39.947;0;33.943;0;33.242;0;129.4;30:48.951;11:44:45.701;0:39.947;0:33.943;0:33.242;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;19;3:13.903;0;;2:12.191;0;33.673;0;28.039;3;71.5;34:02.854;11:47:59.604;2:12.191;0:33.673;0:28.039;;Philipp BRUEHWILER;0:01:31.379;PROTO 1;PROTO 1 -2L;;;
42;0;20;1:42.157;0;;40.119;0;33.605;0;28.433;0;135.7;35:45.011;11:49:41.761;0:40.119;0:33.605;0:28.433;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;21;1:42.143;0;;39.414;0;34.292;0;28.437;0;135.7;37:27.154;11:51:23.904;0:39.414;0:34.292;0:28.437;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;22;1:41.883;0;;39.623;0;33.697;0;28.563;0;136.0;39:09.037;11:53:05.787;0:39.623;0:33.697;0:28.563;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;23;1:43.500;0;;39.815;0;33.959;0;29.726;0;133.9;40:52.537;11:54:49.287;0:39.815;0:33.959;0:29.726;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;24;1:42.846;0;;40.330;0;34.175;0;28.341;0;134.8;42:35.383;11:56:32.133;0:40.330;0:34.175;0:28.341;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;25;1:42.570;0;;39.317;0;34.019;0;29.234;0;135.1;44:17.953;11:58:14.703;0:39.317;0:34.019;0:29.234;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;26;1:41.592;0;;39.551;0;33.237;0;28.804;0;136.4;45:59.545;11:59:56.295;0:39.551;0:33.237;0:28.804;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;27;1:41.583;0;;39.690;0;33.606;0;28.287;0;136.4;47:41.128;12:01:37.878;0:39.690;0:33.606;0:28.287;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;28;1:41.297;0;;39.777;0;33.313;0;28.207;0;136.8;49:22.425;12:03:19.175;0:39.777;0:33.313;0:28.207;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;29;1:40.841;3;;39.181;0;33.532;0;28.128;0;137.4;51:03.266;12:05:00.016;0:39.181;0:33.532;0:28.128;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;30;1:41.735;0;;39.515;0;33.592;0;28.628;0;136.2;52:45.001;12:06:41.751;0:39.515;0:33.592;0:28.628;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;31;1:42.180;0;;40.066;0;33.538;0;28.576;0;135.6;54:27.181;12:08:23.931;0:40.066;0:33.538;0:28.576;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;32;1:42.167;0;;40.019;0;33.555;0;28.593;0;135.7;56:09.348;12:10:06.098;0:40.019;0:33.555;0:28.593;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;33;1:41.153;0;;39.298;0;33.575;0;28.280;0;137.0;57:50.501;12:11:47.251;0:39.298;0:33.575;0:28.280;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;34;1:42.846;0;;39.837;0;34.122;0;28.887;0;134.8;59:33.347;12:13:30.097;0:39.837;0:34.122;0:28.887;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
42;0;35;1:41.909;0;;39.785;0;33.645;0;28.479;0;136.0;1:01:15.256;12:15:12.006;0:39.785;0:33.645;0:28.479;;Philipp BRUEHWILER;;PROTO 1;PROTO 1 -2L;;;
5;0;1;2:16.055;0;;1:00.352;0;41.759;0;33.944;0;101.9;2:16.055;11:16:12.805;1:00.352;0:41.759;0:33.944;;Rainer BECKER;;GT1;GT1;;;
5;0;2;1:56.734;0;;45.236;0;38.967;0;32.531;0;118.7;4:12.789;11:18:09.539;0:45.236;0:38.967;0:32.531;;Rainer BECKER;;GT1;GT1;;;
5;0;3;1:55.932;0;;45.123;0;38.414;0;32.395;0;119.6;6:08.721;11:20:05.471;0:45.123;0:38.414;0:32.395;;Rainer BECKER;;GT1;GT1;;;
5;0;4;1:55.691;0;;44.880;0;38.529;0;32.282;0;119.8;8:04.412;11:22:01.162;0:44.880;0:38.529;0:32.282;;Rainer BECKER;;GT1;GT1;;;
5;0;5;1:55.037;2;;44.451;0;38.512;0;32.074;0;120.5;9:59.449;11:23:56.199;0:44.451;0:38.512;0:32.074;;Rainer BECKER;;GT1;GT1;;;
5;0;6;1:56.960;0;;44.388;2;38.580;0;33.992;0;118.5;11:56.409;11:25:53.159;0:44.388;0:38.580;0:33.992;;Rainer BECKER;;GT1;GT1;;;
5;0;7;1:57.798;0;;45.409;0;39.576;0;32.813;0;117.7;13:54.207;11:27:50.957;0:45.409;0:39.576;0:32.813;;Rainer BECKER;;GT1;GT1;;;
5;0;8;1:57.175;0;;45.153;0;39.216;0;32.806;0;118.3;15:51.382;11:29:48.132;0:45.153;0:39.216;0:32.806;;Rainer BECKER;;GT1;GT1;;;
5;0;9;1:59.105;0;;48.397;0;38.311;0;32.397;0;116.4;17:50.487;11:31:47.237;0:48.397;0:38.311;0:32.397;;Rainer BECKER;;GT1;GT1;;;
5;0;10;1:58.663;0;;45.168;0;40.464;0;33.031;0;116.8;19:49.150;11:33:45.900;0:45.168;0:40.464;0:33.031;;Rainer BECKER;;GT1;GT1;;;
5;0;11;3:00.057;0;B;44.964;0;1:07.248;0;1:07.845;0;77.0;22:49.207;11:36:45.957;0:44.964;1:07.248;1:07.845;;Rainer BECKER;;GT1;GT1;;;
5;0;12;6:36.628;0;;5:22.488;0;40.460;0;33.680;0;34.9;29:25.835;11:43:22.585;5:22.488;0:40.460;0:33.680;;Rainer BECKER;0:04:37.397;GT1;GT1;;;
5;0;13;2:00.423;0;;46.657;0;40.319;0;33.447;0;115.1;31:26.258;11:45:23.008;0:46.657;0:40.319;0:33.447;;Rainer BECKER;;GT1;GT1;;;
5;0;14;1:57.798;0;;45.786;0;38.945;0;33.067;0;117.7;33:24.056;11:47:20.806;0:45.786;0:38.945;0:33.067;;Rainer BECKER;;GT1;GT1;;;
5;0;15;1:58.793;0;;46.053;0;39.832;0;32.908;0;116.7;35:22.849;11:49:19.599;0:46.053;0:39.832;0:32.908;;Rainer BECKER;;GT1;GT1;;;
5;0;16;1:59.114;0;;46.301;0;39.051;0;33.762;0;116.4;37:21.963;11:51:18.713;0:46.301;0:39.051;0:33.762;;Rainer BECKER;;GT1;GT1;;;
5;0;17;1:57.619;0;;46.160;0;38.813;0;32.646;0;117.8;39:19.582;11:53:16.332;0:46.160;0:38.813;0:32.646;;Rainer BECKER;;GT1;GT1;;;
5;0;18;1:57.042;0;;45.888;0;38.718;0;32.436;0;118.4;41:16.624;11:55:13.374;0:45.888;0:38.718;0:32.436;;Rainer BECKER;;GT1;GT1;;;
5;0;19;1:58.235;0;;45.788;0;39.399;0;33.048;0;117.2;43:14.859;11:57:11.609;0:45.788;0:39.399;0:33.048;;Rainer BECKER;;GT1;GT1;;;
5;0;20;1:58.532;0;;45.764;0;40.867;0;31.901;2;116.9;45:13.391;11:59:10.141;0:45.764;0:40.867;0:31.901;;Rainer BECKER;;GT1;GT1;;;
5;0;21;1:56.889;0;;45.946;0;38.403;0;32.540;0;118.6;47:10.280;12:01:07.030;0:45.946;0:38.403;0:32.540;;Rainer BECKER;;GT1;GT1;;;
5;0;22;1:56.384;0;;44.721;0;39.505;0;32.158;0;119.1;49:06.664;12:03:03.414;0:44.721;0:39.505;0:32.158;;Rainer BECKER;;GT1;GT1;;;
5;0;23;1:55.372;0;;44.544;0;38.163;2;32.665;0;120.1;51:02.036;12:04:58.786;0:44.544;0:38.163;0:32.665;;Rainer BECKER;;GT1;GT1;;;
5;0;24;1:56.730;0;;45.331;0;39.005;0;32.394;0;118.7;52:58.766;12:06:55.516;0:45.331;0:39.005;0:32.394;;Rainer BECKER;;GT1;GT1;;;
5;0;25;1:55.865;0;;45.087;0;38.710;0;32.068;0;119.6;54:54.631;12:08:51.381;0:45.087;0:38.710;0:32.068;;Rainer BECKER;;GT1;GT1;;;
5;0;26;1:55.692;0;;44.828;0;38.452;0;32.412;0;119.8;56:50.323;12:10:47.073;0:44.828;0:38.452;0:32.412;;Rainer BECKER;;GT1;GT1;;;
5;0;27;1:58.526;0;;45.628;0;39.845;0;33.053;0;116.9;58:48.849;12:12:45.599;0:45.628;0:39.845;0:33.053;;Rainer BECKER;;GT1;GT1;;;
5;0;28;1:56.809;0;;45.080;0;39.219;0;32.510;0;118.7;1:00:45.658;12:14:42.408;0:45.080;0:39.219;0:32.510;;Rainer BECKER;;GT1;GT1;;;
5;0;29;1:56.596;0;;45.088;0;38.892;0;32.616;0;118.9;1:02:42.254;12:16:39.004;0:45.088;0:38.892;0:32.616;;Rainer BECKER;;GT1;GT1;;;
55;0;1;2:22.180;0;;1:00.192;0;45.568;0;36.420;0;97.5;2:22.180;11:16:18.930;1:00.192;0:45.568;0:36.420;;Francois HEBRARD;;GT1;GT1;;;
55;0;2;2:05.450;0;;49.150;0;41.665;0;34.635;0;110.5;4:27.630;11:18:24.380;0:49.150;0:41.665;0:34.635;;Francois HEBRARD;;GT1;GT1;;;
55;0;3;2:02.579;0;;46.957;0;41.344;0;34.278;0;113.1;6:30.209;11:20:26.959;0:46.957;0:41.344;0:34.278;;Francois HEBRARD;;GT1;GT1;;;
55;0;4;2:02.495;0;;46.671;0;40.785;0;35.039;0;113.1;8:32.704;11:22:29.454;0:46.671;0:40.785;0:35.039;;Francois HEBRARD;;GT1;GT1;;;
55;0;5;2:06.289;0;;46.436;0;45.408;0;34.445;0;109.7;10:38.993;11:24:35.743;0:46.436;0:45.408;0:34.445;;Francois HEBRARD;;GT1;GT1;;;
55;0;6;2:02.217;0;;46.610;0;41.964;0;33.643;0;113.4;12:41.210;11:26:37.960;0:46.610;0:41.964;0:33.643;;Francois HEBRARD;;GT1;GT1;;;
55;0;7;2:03.455;0;;48.268;0;41.641;0;33.546;0;112.3;14:44.665;11:28:41.415;0:48.268;0:41.641;0:33.546;;Francois HEBRARD;;GT1;GT1;;;
55;0;8;2:00.993;0;;46.106;0;40.892;0;33.995;0;114.6;16:45.658;11:30:42.408;0:46.106;0:40.892;0:33.995;;Francois HEBRARD;;GT1;GT1;;;
55;0;9;2:01.804;0;;45.925;0;41.272;0;34.607;0;113.8;18:47.462;11:32:44.212;0:45.925;0:41.272;0:34.607;;Francois HEBRARD;;GT1;GT1;;;
55;0;10;2:00.838;0;;46.299;0;41.297;0;33.242;0;114.7;20:48.300;11:34:45.050;0:46.299;0:41.297;0:33.242;;Francois HEBRARD;;GT1;GT1;;;
55;0;11;2:00.407;0;;45.517;0;40.989;0;33.901;0;115.1;22:48.707;11:36:45.457;0:45.517;0:40.989;0:33.901;;Francois HEBRARD;;GT1;GT1;;;
55;0;12;1:59.716;0;;46.504;0;39.983;0;33.229;0;115.8;24:48.423;11:38:45.173;0:46.504;0:39.983;0:33.229;;Francois HEBRARD;;GT1;GT1;;;
55;0;13;2:09.754;0;B;45.730;0;42.191;0;41.833;0;106.8;26:58.177;11:40:54.927;0:45.730;0:42.191;0:41.833;;Francois HEBRARD;;GT1;GT1;;;
55;0;14;3:27.511;0;;2:13.031;0;41.024;0;33.456;0;66.8;30:25.688;11:44:22.438;2:13.031;0:41.024;0:33.456;;Francois HEBRARD;0:01:30.235;GT1;GT1;;;
55;0;15;1:59.935;0;;46.179;0;40.514;0;33.242;0;115.6;32:25.623;11:46:22.373;0:46.179;0:40.514;0:33.242;;Francois HEBRARD;;GT1;GT1;;;
55;0;16;1:58.723;0;;45.803;0;40.181;0;32.739;0;116.7;34:24.346;11:48:21.096;0:45.803;0:40.181;0:32.739;;Francois HEBRARD;;GT1;GT1;;;
55;0;17;1:58.952;0;;45.217;0;39.650;0;34.085;0;116.5;36:23.298;11:50:20.048;0:45.217;0:39.650;0:34.085;;Francois HEBRARD;;GT1;GT1;;;
55;0;18;1:58.378;0;;45.083;0;39.893;0;33.402;0;117.1;38:21.676;11:52:18.426;0:45.083;0:39.893;0:33.402;;Francois HEBRARD;;GT1;GT1;;;
55;0;19;1:57.379;0;;45.034;0;39.802;0;32.543;0;118.1;40:19.055;11:54:15.805;0:45.034;0:39.802;0:32.543;;Francois HEBRARD;;GT1;GT1;;;
55;0;20;1:59.020;0;;45.191;0;40.905;0;32.924;0;116.5;42:18.075;11:56:14.825;0:45.191;0:40.905;0:32.924;;Francois HEBRARD;;GT1;GT1;;;
55;0;21;1:57.774;0;;45.143;0;39.599;0;33.032;0;117.7;44:15.849;11:58:12.599;0:45.143;0:39.599;0:33.032;;Francois HEBRARD;;GT1;GT1;;;
55;0;22;2:00.410;0;;46.895;0;40.850;0;32.665;0;115.1;46:16.259;12:00:13.009;0:46.895;0:40.850;0:32.665;;Francois HEBRARD;;GT1;GT1;;;
55;0;23;1:58.055;0;;45.965;0;39.591;0;32.499;0;117.4;48:14.314;12:02:11.064;0:45.965;0:39.591;0:32.499;;Francois HEBRARD;;GT1;GT1;;;
55;0;24;1:58.876;0;;45.840;0;39.980;0;33.056;0;116.6;50:13.190;12:04:09.940;0:45.840;0:39.980;0:33.056;;Francois HEBRARD;;GT1;GT1;;;
55;0;25;1:58.945;0;;45.380;0;40.548;0;33.017;0;116.5;52:12.135;12:06:08.885;0:45.380;0:40.548;0:33.017;;Francois HEBRARD;;GT1;GT1;;;
55;0;26;1:58.726;0;;45.992;0;39.931;0;32.803;0;116.7;54:10.861;12:08:07.611;0:45.992;0:39.931;0:32.803;;Francois HEBRARD;;GT1;GT1;;;
55;0;27;1:56.971;0;;44.809;2;39.235;0;32.927;0;118.5;56:07.832;12:10:04.582;0:44.809;0:39.235;0:32.927;;Francois HEBRARD;;GT1;GT1;;;
55;0;28;1:58.190;0;;46.112;0;39.639;0;32.439;2;117.3;58:06.022;12:12:02.772;0:46.112;0:39.639;0:32.439;;Francois HEBRARD;;GT1;GT1;;;
55;0;29;1:57.557;0;;45.077;0;39.445;0;33.035;0;117.9;1:00:03.579;12:14:00.329;0:45.077;0:39.445;0:33.035;;Francois HEBRARD;;GT1;GT1;;;
55;0;30;1:56.890;2;;45.376;0;38.991;2;32.523;0;118.6;1:02:00.469;12:15:57.219;0:45.376;0:38.991;0:32.523;;Francois HEBRARD;;GT1;GT1;;;
58;0;1;2:06.512;0;;54.313;0;39.784;0;32.415;0;109.6;2:06.512;11:16:03.262;0:54.313;0:39.784;0:32.415;;Urs BECK;;GT1;GT1;;;
58;0;2;1:55.240;0;;44.309;0;38.793;0;32.138;0;120.3;4:01.752;11:17:58.502;0:44.309;0:38.793;0:32.138;;Urs BECK;;GT1;GT1;;;
58;0;3;1:55.461;0;;44.782;0;38.512;0;32.167;0;120.0;5:57.213;11:19:53.963;0:44.782;0:38.512;0:32.167;;Urs BECK;;GT1;GT1;;;
58;0;4;1:55.148;0;;43.834;0;38.332;0;32.982;0;120.4;7:52.361;11:21:49.111;0:43.834;0:38.332;0:32.982;;Urs BECK;;GT1;GT1;;;
58;0;5;1:54.124;0;;43.873;0;38.148;0;32.103;0;121.4;9:46.485;11:23:43.235;0:43.873;0:38.148;0:32.103;;Urs BECK;;GT1;GT1;;;
58;0;6;1:53.865;0;;43.450;0;38.554;0;31.861;0;121.7;11:40.350;11:25:37.100;0:43.450;0:38.554;0:31.861;;Urs BECK;;GT1;GT1;;;
58;0;7;1:55.680;0;;43.976;0;39.024;0;32.680;0;119.8;13:36.030;11:27:32.780;0:43.976;0:39.024;0:32.680;;Urs BECK;;GT1;GT1;;;
58;0;8;1:56.287;0;;45.408;0;38.429;0;32.450;0;119.2;15:32.317;11:29:29.067;0:45.408;0:38.429;0:32.450;;Urs BECK;;GT1;GT1;;;
58;0;9;1:54.693;0;;43.716;0;38.964;0;32.013;0;120.8;17:27.010;11:31:23.760;0:43.716;0:38.964;0:32.013;;Urs BECK;;GT1;GT1;;;
58;0;10;1:54.612;0;;44.698;0;38.389;0;31.525;0;120.9;19:21.622;11:33:18.372;0:44.698;0:38.389;0:31.525;;Urs BECK;;GT1;GT1;;;
58;0;11;1:54.636;0;;44.153;0;38.314;0;32.169;0;120.9;21:16.258;11:35:13.008;0:44.153;0:38.314;0:32.169;;Urs BECK;;GT1;GT1;;;
58;0;12;1:54.408;0;;44.089;0;38.095;0;32.224;0;121.1;23:10.666;11:37:07.416;0:44.089;0:38.095;0:32.224;;Urs BECK;;GT1;GT1;;;
