﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;7;3:04.401;2;;52.206;3;1:23.393;0;48.802;0;136.7;21:31.840;16:57:01.127;0:52.206;1:23.393;0:48.802;202.6;Michiel VAN DUIJVENDIJK;;;;;;
68;0;8;3:04.829;0;;52.359;0;1:23.878;0;48.592;0;136.4;24:36.669;17:00:05.956;0:52.359;1:23.878;0:48.592;199.6;Michiel VAN DUIJVENDIJK;;;;;;
68;0;9;3:04.802;0;;52.496;0;1:23.576;0;48.730;0;136.4;27:41.471;17:03:10.758;0:52.496;1:23.576;0:48.730;200.4;Michiel VAN DUIJVENDIJK;;;;;;
68;0;10;3:05.720;0;;52.457;0;1:23.809;0;49.454;0;135.8;30:47.191;17:06:16.478;0:52.457;1:23.809;0:49.454;200.7;Michiel VAN DUIJVENDIJK;;;;;;
68;0;11;3:06.070;0;;52.747;0;1:24.207;0;49.116;0;135.5;33:53.261;17:09:22.548;0:52.747;1:24.207;0:49.116;194.2;Michiel VAN DUIJVENDIJK;;;;;;
68;0;12;3:06.365;0;;53.515;0;1:23.732;0;49.118;0;135.3;36:59.626;17:12:28.913;0:53.515;1:23.732;0:49.118;197.1;Michiel VAN DUIJVENDIJK;;;;;;
68;0;13;3:06.206;0;;52.797;0;1:24.094;0;49.315;0;135.4;40:05.832;17:15:35.119;0:52.797;1:24.094;0:49.315;198.9;Michiel VAN DUIJVENDIJK;;;;;;
68;0;14;3:28.434;0;;52.730;0;1:43.187;0;52.517;0;121.0;43:34.266;17:19:03.553;0:52.730;1:43.187;0:52.517;196.0;Michiel VAN DUIJVENDIJK;;;;;;
68;0;15;3:11.401;0;;53.102;0;1:27.402;0;50.897;0;131.7;46:45.667;17:22:14.954;0:53.102;1:27.402;0:50.897;169.3;Michiel VAN DUIJVENDIJK;;;;;;
68;0;16;5:43.095;0;;3:26.366;0;1:25.885;0;50.844;0;73.5;52:28.762;17:27:58.049;3:26.366;1:25.885;0:50.844;165.4;Michiel VAN DUIJVENDIJK;0:02:28.585;;;;;
68;0;17;3:10.173;0;;54.804;0;1:25.163;0;50.206;0;132.6;55:38.935;17:31:08.222;0:54.804;1:25.163;0:50.206;184.3;Michiel VAN DUIJVENDIJK;;;;;;
68;0;18;3:11.238;0;;55.136;0;1:25.720;0;50.382;0;131.8;58:50.173;17:34:19.460;0:55.136;1:25.720;0:50.382;174.2;Michiel VAN DUIJVENDIJK;;;;;;
68;0;19;3:12.889;0;;55.729;0;1:26.974;0;50.186;0;130.7;1:02:03.062;17:37:32.349;0:55.729;1:26.974;0:50.186;169.0;Michiel VAN DUIJVENDIJK;;;;;;
68;0;20;3:33.051;0;;56.658;0;1:37.574;0;58.819;0;118.3;1:05:36.113;17:41:05.400;0:56.658;1:37.574;0:58.819;131.2;Michiel VAN DUIJVENDIJK;;;;;;
69;0;1;3:19.264;0;;1:01.092;0;1:25.853;0;52.319;0;126.5;3:19.264;16:38:48.551;1:01.092;1:25.853;0:52.319;182.1;Adam DAWSON;;;;;;
69;0;2;3:14.441;0;;56.384;0;1:27.028;0;51.029;0;129.7;6:33.705;16:42:02.992;0:56.384;1:27.028;0:51.029;177.6;Adam DAWSON;;;;;;
69;0;3;3:11.626;2;;55.564;2;1:25.519;2;50.543;2;131.6;9:45.331;16:45:14.618;0:55.564;1:25.519;0:50.543;186.9;Adam DAWSON;;;;;;
69;0;4;3:14.045;0;;55.597;0;1:26.543;0;51.905;0;129.9;12:59.376;16:48:28.663;0:55.597;1:26.543;0:51.905;189.1;Adam DAWSON;;;;;;
69;0;5;3:14.337;0;;56.379;0;1:26.935;0;51.023;0;129.7;16:13.713;16:51:43.000;0:56.379;1:26.935;0:51.023;185.2;Adam DAWSON;;;;;;
69;0;6;3:13.172;0;;55.928;0;1:25.954;0;51.290;0;130.5;19:26.885;16:54:56.172;0:55.928;1:25.954;0:51.290;178.5;Adam DAWSON;;;;;;
69;0;7;3:13.576;0;;56.222;0;1:26.298;0;51.056;0;130.3;22:40.461;16:58:09.748;0:56.222;1:26.298;0:51.056;186.9;Adam DAWSON;;;;;;
69;0;8;3:13.876;0;;56.266;0;1:26.654;0;50.956;0;130.1;25:54.337;17:01:23.624;0:56.266;1:26.654;0:50.956;185.2;Adam DAWSON;;;;;;
69;0;9;3:15.642;0;;55.586;0;1:29.137;0;50.919;0;128.9;29:09.979;17:04:39.266;0:55.586;1:29.137;0:50.919;191.5;Adam DAWSON;;;;;;
69;0;10;3:13.067;0;;55.615;0;1:26.309;0;51.143;0;130.6;32:23.046;17:07:52.333;0:55.615;1:26.309;0:51.143;189.8;Adam DAWSON;;;;;;
69;0;11;3:14.228;0;;55.805;0;1:26.543;0;51.880;0;129.8;35:37.274;17:11:06.561;0:55.805;1:26.543;0:51.880;187.5;Adam DAWSON;;;;;;
69;0;12;3:14.884;0;;56.480;0;1:26.357;0;52.047;0;129.4;38:52.158;17:14:21.445;0:56.480;1:26.357;0:52.047;187.8;Adam DAWSON;;;;;;
69;0;13;3:22.107;0;;55.644;0;1:33.529;0;52.934;0;124.8;42:14.265;17:17:43.552;0:55.644;1:33.529;0:52.934;165.4;Adam DAWSON;;;;;;
69;0;14;3:25.557;0;;57.227;0;1:34.267;0;54.063;0;122.7;45:39.822;17:21:09.109;0:57.227;1:34.267;0:54.063;175.3;Adam DAWSON;;;;;;
69;0;15;5:49.120;0;;3:31.699;0;1:26.352;0;51.069;0;72.2;51:28.942;17:26:58.229;3:31.699;1:26.352;0:51.069;171.4;Adam DAWSON;0:02:32.144;;;;;
69;0;16;3:13.708;0;;58.048;0;;0;;0;130.2;54:42.650;17:30:11.937;0:58.048;;;185.9;Adam DAWSON;;;;;;
69;0;17;3:14.070;0;;55.786;0;1:27.403;0;50.881;0;129.9;57:56.720;17:33:26.007;0:55.786;1:27.403;0:50.881;176.8;Adam DAWSON;;;;;;
69;0;18;3:13.214;0;;55.858;0;;0;;0;130.5;1:01:09.934;17:36:39.221;0:55.858;;;183.1;Adam DAWSON;;;;;;
70;0;1;3:13.771;0;;57.587;0;1:25.611;0;50.573;0;130.1;3:13.771;16:38:43.058;0:57.587;1:25.611;0:50.573;194.2;Antony REID;;;;;;
70;0;2;3:09.077;2;;54.855;0;1:24.561;0;49.661;2;133.4;6:22.848;16:41:52.135;0:54.855;1:24.561;0:49.661;195.7;Antony REID;;;;;;
70;0;3;3:10.230;0;;55.007;0;1:25.361;0;49.862;0;132.5;9:33.078;16:45:02.365;0:55.007;1:25.361;0:49.862;194.6;Antony REID;;;;;;
70;0;4;3:11.263;0;;54.764;0;1:26.560;0;49.939;0;131.8;12:44.341;16:48:13.628;0:54.764;1:26.560;0:49.939;189.1;Antony REID;;;;;;
70;0;5;3:10.447;0;;54.976;0;1:25.057;0;50.414;0;132.4;15:54.788;16:51:24.075;0:54.976;1:25.057;0:50.414;194.2;Antony REID;;;;;;
70;0;6;3:11.175;0;;55.005;0;1:24.497;2;51.673;0;131.9;19:05.963;16:54:35.250;0:55.005;1:24.497;0:51.673;193.9;Antony REID;;;;;;
70;0;7;4:36.106;0;;54.420;2;;0;;0;91.3;23:42.069;16:59:11.356;0:54.420;;;195.7;Antony REID;;;;;;
70;0;8;11:19.692;0;;8:57.843;0;1:29.930;0;51.919;0;37.1;35:01.761;17:10:31.048;8:57.843;1:29.930;0:51.919;164.6;Antony REID;0:07:43.900;;;;;
70;0;9;4:01.915;0;;1:00.408;0;1:43.442;0;1:18.065;0;104.2;39:03.676;17:14:32.963;1:00.408;1:43.442;1:18.065;144.8;Antony REID;;;;;;
77;0;1;3:05.140;0;;53.812;0;1:22.494;0;48.834;0;136.2;3:05.140;16:38:34.427;0:53.812;1:22.494;0:48.834;199.6;Mark SUMPTER;;;;;;
77;0;2;3:04.097;2;;53.256;0;1:22.176;2;48.665;2;137.0;6:09.237;16:41:38.524;0:53.256;1:22.176;0:48.665;197.4;Mark SUMPTER;;;;;;
77;0;3;3:05.728;0;;52.919;2;1:23.200;0;49.609;0;135.8;9:14.965;16:44:44.252;0:52.919;1:23.200;0:49.609;198.2;Mark SUMPTER;;;;;;
77;0;4;3:06.316;0;;54.790;0;1:22.362;0;49.164;0;135.3;12:21.281;16:47:50.568;0:54.790;1:22.362;0:49.164;191.5;Mark SUMPTER;;;;;;
77;0;5;3:26.158;0;B;54.470;0;;0;;0;122.3;15:47.439;16:51:16.726;0:54.470;;;191.5;Mark SUMPTER;;;;;;
8;0;1;3:32.302;0;;1:06.179;0;1:32.894;0;53.229;0;118.8;3:32.302;16:39:01.589;1:06.179;1:32.894;0:53.229;180.9;Colin PATON;;;;;;
8;0;2;3:16.044;0;;57.302;0;1:27.525;0;51.217;0;128.6;6:48.346;16:42:17.633;0:57.302;1:27.525;0:51.217;171.7;Colin PATON;;;;;;
8;0;3;3:14.253;0;;55.965;0;1:27.331;0;50.957;0;129.8;10:02.599;16:45:31.886;0:55.965;1:27.331;0:50.957;176.2;Colin PATON;;;;;;
8;0;4;3:13.018;0;;55.194;0;1:27.240;0;50.584;0;130.6;13:15.617;16:48:44.904;0:55.194;1:27.240;0:50.584;180.6;Colin PATON;;;;;;
8;0;5;3:12.249;0;;55.600;0;1:26.137;0;50.512;0;131.2;16:27.866;16:51:57.153;0:55.600;1:26.137;0:50.512;184.6;Colin PATON;;;;;;
8;0;6;3:12.240;0;;55.145;0;1:26.323;0;50.772;0;131.2;19:40.106;16:55:09.393;0:55.145;1:26.323;0:50.772;192.2;Colin PATON;;;;;;
8;0;7;3:14.306;0;;55.233;0;1:27.260;0;51.813;0;129.8;22:54.412;16:58:23.699;0:55.233;1:27.260;0:51.813;187.2;Colin PATON;;;;;;
8;0;8;3:13.607;0;;56.274;0;1:25.965;0;51.368;0;130.2;26:08.019;17:01:37.306;0:56.274;1:25.965;0:51.368;187.8;Colin PATON;;;;;;
8;0;9;3:11.098;2;;54.794;2;1:25.901;2;50.403;0;131.9;29:19.117;17:04:48.404;0:54.794;1:25.901;0:50.403;195.3;Colin PATON;;;;;;
8;0;10;3:13.002;0;;55.449;0;1:26.291;0;51.262;0;130.6;32:32.119;17:08:01.406;0:55.449;1:26.291;0:51.262;186.9;Colin PATON;;;;;;
8;0;11;3:12.091;0;;55.618;0;1:26.122;0;50.351;2;131.3;35:44.210;17:11:13.497;0:55.618;1:26.122;0:50.351;194.6;Colin PATON;;;;;;
8;0;12;3:12.237;0;;54.961;0;1:26.511;0;50.765;0;131.2;38:56.447;17:14:25.734;0:54.961;1:26.511;0:50.765;181.5;Colin PATON;;;;;;
8;0;13;3:25.109;0;;55.261;0;1:35.151;0;54.697;0;122.9;42:21.556;17:17:50.843;0:55.261;1:35.151;0:54.697;166.2;Colin PATON;;;;;;
8;0;14;3:23.430;0;;57.709;0;1:32.452;0;53.269;0;123.9;45:44.986;17:21:14.273;0:57.709;1:32.452;0:53.269;164.1;Colin PATON;;;;;;
8;0;15;3:16.864;0;;55.913;0;1:29.161;0;51.790;0;128.1;49:01.850;17:24:31.137;0:55.913;1:29.161;0:51.790;174.2;Colin PATON;;;;;;
8;0;16;5:46.347;0;;3:26.850;0;1:28.380;0;51.117;0;72.8;54:48.197;17:30:17.484;3:26.850;1:28.380;0:51.117;168.2;Colin PATON;0:02:28.087;;;;;
8;0;17;3:12.715;0;;55.334;0;1:26.813;0;50.568;0;130.8;58:00.912;17:33:30.199;0:55.334;1:26.813;0:50.568;182.7;Colin PATON;;;;;;
8;0;18;3:14.172;0;;56.361;0;1:26.882;0;50.929;0;129.9;1:01:15.084;17:36:44.371;0:56.361;1:26.882;0:50.929;172.0;Colin PATON;;;;;;
8;0;19;3:34.230;0;;55.763;0;1:40.468;0;57.999;0;117.7;1:04:49.314;17:40:18.601;0:55.763;1:40.468;0:57.999;147.3;Colin PATON;;;;;;
9;0;1;3:18.349;0;;1:01.854;0;1:25.589;0;50.906;0;127.1;3:18.349;16:38:47.636;1:01.854;1:25.589;0:50.906;;Matthew HOLME;;;;;;
9;0;2;3:11.913;0;;55.873;0;1:25.662;0;50.378;0;131.4;6:30.262;16:41:59.549;0:55.873;1:25.662;0:50.378;187.2;Matthew HOLME;;;;;;
9;0;3;3:10.504;2;;55.199;2;1:24.881;2;50.424;0;132.4;9:40.766;16:45:10.053;0:55.199;1:24.881;0:50.424;;Matthew HOLME;;;;;;
9;0;4;3:13.785;0;;55.891;0;1:26.009;0;51.885;0;130.1;12:54.551;16:48:23.838;0:55.891;1:26.009;0:51.885;;Matthew HOLME;;;;;;
9;0;5;3:12.899;0;;55.215;0;1:27.014;0;50.670;0;130.7;16:07.450;16:51:36.737;0:55.215;1:27.014;0:50.670;;Matthew HOLME;;;;;;
9;0;6;3:15.406;0;;56.868;0;1:28.202;0;50.336;0;129.0;19:22.856;16:54:52.143;0:56.868;1:28.202;0:50.336;170.1;Matthew HOLME;;;;;;
9;0;7;3:11.693;0;;55.666;0;1:25.611;0;50.416;0;131.5;22:34.549;16:58:03.836;0:55.666;1:25.611;0:50.416;;Matthew HOLME;;;;;;
9;0;8;3:15.836;0;;56.362;0;1:26.321;0;53.153;0;128.8;25:50.385;17:01:19.672;0:56.362;1:26.321;0:53.153;;Matthew HOLME;;;;;;
9;0;9;3:14.999;0;;56.737;0;1:26.126;0;52.136;0;129.3;29:05.384;17:04:34.671;0:56.737;1:26.126;0:52.136;179.4;Matthew HOLME;;;;;;
9;0;10;3:15.030;0;;56.544;0;1:27.020;0;51.466;0;129.3;32:20.414;17:07:49.701;0:56.544;1:27.020;0:51.466;;Matthew HOLME;;;;;;
9;0;11;3:13.647;0;;55.997;0;1:26.539;0;51.111;0;130.2;35:34.061;17:11:03.348;0:55.997;1:26.539;0:51.111;174.8;Matthew HOLME;;;;;;
9;0;12;3:14.926;0;;56.213;0;1:27.180;0;51.533;0;129.4;38:48.987;17:14:18.274;0:56.213;1:27.180;0:51.533;;Matthew HOLME;;;;;;
9;0;13;3:23.249;0;;56.497;0;1:32.050;0;54.702;0;124.1;42:12.236;17:17:41.523;0:56.497;1:32.050;0:54.702;;Matthew HOLME;;;;;;
9;0;14;3:24.824;0;;57.948;0;1:32.550;0;54.326;0;123.1;45:37.060;17:21:06.347;0:57.948;1:32.550;0:54.326;171.4;Matthew HOLME;;;;;;
9;0;15;5:51.040;0;;3:33.124;0;1:27.043;0;50.873;0;71.8;51:28.100;17:26:57.387;3:33.124;1:27.043;0:50.873;177.9;Matthew HOLME;0:02:34.188;;;;;
9;0;16;3:13.976;0;;56.452;0;1:27.106;0;50.418;0;130.0;54:42.076;17:30:11.363;0:56.452;1:27.106;0:50.418;170.9;Matthew HOLME;;;;;;
9;0;17;3:13.928;0;;55.907;0;1:26.135;0;51.886;0;130.0;57:56.004;17:33:25.291;0:55.907;1:26.135;0:51.886;181.5;Matthew HOLME;;;;;;
9;0;18;3:12.660;0;;56.421;0;1:25.997;0;50.242;2;130.9;1:01:08.664;17:36:37.951;0:56.421;1:25.997;0:50.242;185.9;Matthew HOLME;;;;;;
9;0;19;3:33.845;0;;56.737;0;1:38.245;0;58.863;0;117.9;1:04:42.509;17:40:11.796;0:56.737;1:38.245;0:58.863;162.2;Matthew HOLME;;;;;;
91;0;1;3:39.880;0;;1:13.479;0;1:32.317;0;54.084;0;114.7;3:39.880;16:39:09.167;1:13.479;1:32.317;0:54.084;158.4;Francisco SA CARNEIRO;;;;;;
91;0;2;3:25.298;0;;59.176;0;1:31.452;0;54.670;0;122.8;7:05.178;16:42:34.465;0:59.176;1:31.452;0:54.670;171.2;Francisco SA CARNEIRO;;;;;;
91;0;3;3:27.337;0;;59.743;0;1:31.991;0;55.603;0;121.6;10:32.515;16:46:01.802;0:59.743;1:31.991;0:55.603;165.9;Francisco SA CARNEIRO;;;;;;
91;0;4;15:36.538;0;;13:01.488;0;1:38.798;0;56.252;0;26.9;26:09.053;17:01:38.340;13:01.488;1:38.798;0:56.252;109.6;Francisco SA CARNEIRO;0:11:48.873;;;;;
91;0;5;3:24.061;2;;58.788;0;1:31.346;2;53.927;0;123.6;29:33.114;17:05:02.401;0:58.788;1:31.346;0:53.927;169.3;Francisco SA CARNEIRO;;;;;;
91;0;6;3:24.274;0;;58.752;2;1:31.603;0;53.919;2;123.4;32:57.388;17:08:26.675;0:58.752;1:31.603;0:53.919;172.5;Francisco SA CARNEIRO;;;;;;
91;0;7;3:25.615;0;;59.143;0;1:31.738;0;54.734;0;122.6;36:23.003;17:11:52.290;0:59.143;1:31.738;0:54.734;177.3;Francisco SA CARNEIRO;;;;;;
91;0;8;7:24.120;0;;4:29.507;0;1:47.415;0;1:07.198;0;56.8;43:47.123;17:19:16.410;4:29.507;1:47.415;1:07.198;140.4;Francisco SA CARNEIRO;0:03:21.907;;;;;
91;0;9;3:47.291;0;;1:03.786;0;1:42.258;0;1:01.247;0;110.9;47:34.414;17:23:03.701;1:03.786;1:42.258;1:01.247;147.5;Francisco SA CARNEIRO;;;;;;
91;0;10;3:38.902;0;;1:03.302;0;1:37.178;0;58.422;0;115.2;51:13.316;17:26:42.603;1:03.302;1:37.178;0:58.422;149.0;Francisco SA CARNEIRO;;;;;;
98;0;1;3:26.789;0;;1:07.548;0;1:27.453;0;51.788;0;121.9;3:26.789;16:38:56.076;1:07.548;1:27.453;0:51.788;179.7;Olivier TANCOGNE;;;;;;
98;0;2;3:13.985;0;;57.768;0;1:24.376;0;51.841;0;130.0;6:40.774;16:42:10.061;0:57.768;1:24.376;0:51.841;179.1;Olivier TANCOGNE;;;;;;
98;0;3;3:13.442;0;;57.661;0;1:24.528;0;51.253;0;130.3;9:54.216;16:45:23.503;0:57.661;1:24.528;0:51.253;178.2;Olivier TANCOGNE;;;;;;
98;0;4;3:13.227;0;;57.251;0;1:24.317;2;51.659;0;130.5;13:07.443;16:48:36.730;0:57.251;1:24.317;0:51.659;181.2;Olivier TANCOGNE;;;;;;
98;0;5;3:13.321;0;;57.365;0;1:24.468;0;51.488;0;130.4;16:20.764;16:51:50.051;0:57.365;1:24.468;0:51.488;182.7;Olivier TANCOGNE;;;;;;
98;0;6;3:13.129;0;;56.843;0;1:24.745;0;51.541;0;130.6;19:33.893;16:55:03.180;0:56.843;1:24.745;0:51.541;183.4;Olivier TANCOGNE;;;;;;
98;0;7;3:15.232;0;;58.315;0;1:25.118;0;51.799;0;129.1;22:49.125;16:58:18.412;0:58.315;1:25.118;0:51.799;182.7;Olivier TANCOGNE;;;;;;
98;0;8;3:14.245;0;;56.803;0;1:25.274;0;52.168;0;129.8;26:03.370;17:01:32.657;0:56.803;1:25.274;0:52.168;182.4;Olivier TANCOGNE;;;;;;
98;0;9;3:14.146;0;;57.732;0;1:24.986;0;51.428;0;129.9;29:17.516;17:04:46.803;0:57.732;1:24.986;0:51.428;181.8;Olivier TANCOGNE;;;;;;
98;0;10;3:15.041;0;;58.310;0;1:25.303;0;51.428;0;129.3;32:32.557;17:08:01.844;0:58.310;1:25.303;0:51.428;180.9;Olivier TANCOGNE;;;;;;
98;0;11;3:12.245;2;;56.734;2;1:25.049;0;50.462;2;131.2;35:44.802;17:11:14.089;0:56.734;1:25.049;0:50.462;181.5;Olivier TANCOGNE;;;;;;
98;0;12;3:13.129;0;;57.410;0;1:24.428;0;51.291;0;130.6;38:57.931;17:14:27.218;0:57.410;1:24.428;0:51.291;180.6;Olivier TANCOGNE;;;;;;
98;0;13;3:27.165;0;;57.793;0;1:33.793;0;55.579;0;121.7;42:25.096;17:17:54.383;0:57.793;1:33.793;0:55.579;178.2;Olivier TANCOGNE;;;;;;
98;0;14;3:22.723;0;;59.177;0;1:30.383;0;53.163;0;124.4;45:47.819;17:21:17.106;0:59.177;1:30.383;0:53.163;170.3;Olivier TANCOGNE;;;;;;
98;0;15;5:47.214;0;;3:30.846;0;1:25.105;0;51.263;0;72.6;51:35.033;17:27:04.320;3:30.846;1:25.105;0:51.263;166.2;Olivier TANCOGNE;0:02:26.564;;;;;
98;0;16;3:13.872;0;;56.951;0;1:25.727;0;51.194;0;130.1;54:48.905;17:30:18.192;0:56.951;1:25.727;0:51.194;181.8;Olivier TANCOGNE;;;;;;
98;0;17;3:18.675;0;;57.148;0;1:27.746;0;53.781;0;126.9;58:07.580;17:33:36.867;0:57.148;1:27.746;0:53.781;174.2;Olivier TANCOGNE;;;;;;
98;0;18;3:20.990;0;;59.769;0;1:28.157;0;53.064;0;125.4;1:01:28.570;17:36:57.857;0:59.769;1:28.157;0:53.064;164.1;Olivier TANCOGNE;;;;;;
98;0;19;3:38.722;0;;1:00.824;0;1:37.880;0;1:00.018;0;115.3;1:05:07.292;17:40:36.579;1:00.824;1:37.880;1:00.018;136.2;Olivier TANCOGNE;;;;;;
