﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;1;13;2:46.977;0;;57.025;0;1:04.787;0;45.165;0;94.5;39:57.381;17:14:57.381;0:57.025;1:04.787;0:45.165;179.4;Carlos F. CRUZ;;GT4;;;;
90;1;14;3:00.672;0;;57.378;0;1:15.549;0;47.745;0;87.3;42:58.053;17:17:58.053;0:57.378;1:15.549;0:47.745;170.9;Carlos F. CRUZ;;GT4;;;;
98;1;1;5:05.864;0;;3:21.200;0;1:01.014;0;43.650;0;51.1;5:05.864;16:40:05.864;3:21.200;1:01.014;0:43.650;;Leon EBELING;0:02:23.585;SP4;;;;
98;1;2;2:40.425;0;;54.826;0;1:01.281;0;44.318;0;98.3;7:46.289;16:42:46.289;0:54.826;1:01.281;0:44.318;188.1;Leon EBELING;;SP4;;;;
98;1;3;2:42.986;0;;55.399;0;1:03.981;0;43.606;0;96.8;10:29.275;16:45:29.275;0:55.399;1:03.981;0:43.606;189.7;Leon EBELING;;SP4;;;;
98;1;4;2:36.657;2;;53.619;0;1:00.065;2;42.973;2;100.7;13:05.932;16:48:05.932;0:53.619;1:00.065;0:42.973;197.3;Leon EBELING;;SP4;;;;
98;1;5;2:37.906;0;;52.687;2;1:02.232;0;42.987;0;99.9;15:43.838;16:50:43.838;0:52.687;1:02.232;0:42.987;197.7;Leon EBELING;;SP4;;;;
98;1;6;2:42.613;0;;57.302;0;1:01.531;0;43.780;0;97.0;18:26.451;16:53:26.451;0:57.302;1:01.531;0:43.780;176.5;Leon EBELING;;SP4;;;;
98;1;7;3:03.274;0;B;53.279;0;1:22.282;0;47.713;0;86.1;21:29.725;16:56:29.725;0:53.279;1:22.282;0:47.713;201.0;Leon EBELING;;SP4;;;;
98;1;8;5:06.353;0;;3:16.061;0;1:03.166;0;47.126;0;51.5;26:36.078;17:01:36.078;3:16.061;1:03.166;0:47.126;;Leon EBELING;0:02:20.837;SP4;;;;
98;1;9;2:43.694;0;;55.844;0;1:01.834;0;46.016;0;96.3;29:19.772;17:04:19.772;0:55.844;1:01.834;0:46.016;177.4;Leon EBELING;;SP4;;;;
98;1;10;2:42.153;0;;55.004;0;1:02.629;0;44.520;0;97.3;32:01.925;17:07:01.925;0:55.004;1:02.629;0:44.520;171.2;Leon EBELING;;SP4;;;;
98;1;11;2:39.993;0;;54.444;0;1:00.734;0;44.815;0;98.6;34:41.918;17:09:41.918;0:54.444;1:00.734;0:44.815;201.0;Leon EBELING;;SP4;;;;
98;1;12;2:41.637;0;;54.942;0;1:02.044;0;44.651;0;97.6;37:23.555;17:12:23.555;0:54.942;1:02.044;0:44.651;196.6;Leon EBELING;;SP4;;;;
98;1;13;2:41.422;0;;54.475;0;1:02.051;0;44.896;0;97.7;40:04.977;17:15:04.977;0:54.475;1:02.051;0:44.896;192.8;Leon EBELING;;SP4;;;;
