﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;41;1:44.000;0;;28.213;0;37.459;0;38.328;0;131.6;1:17:18.997;14:56:01.155;0:28.213;0:37.459;0:38.328;202.2;Stephen EDWARDS;;GTL-ELI;;;;GF;28.213;37.459;38.328;
27;1;42;1:44.838;0;;28.887;0;37.614;0;38.337;0;130.5;1:19:03.835;14:57:45.993;0:28.887;0:37.614;0:38.337;201.5;Stephen EDWARDS;;GTL-ELI;;;;GF;28.887;37.614;38.337;
27;1;43;1:45.121;0;;28.683;0;37.541;0;38.897;0;130.2;1:20:48.956;14:59:31.114;0:28.683;0:37.541;0:38.897;197.8;Stephen EDWARDS;;GTL-ELI;;;;GF;28.683;37.541;38.897;
27;1;44;1:51.219;0;;31.496;0;39.857;0;39.866;0;123.0;1:22:40.175;15:01:22.333;0:31.496;0:39.857;0:39.866;192.5;Stephen EDWARDS;;GTL-ELI;;;;GF;31.496;39.857;39.866;
27;1;45;2:11.577;0;;49.888;0;41.106;0;40.583;0;104.0;1:24:51.752;15:03:33.910;0:49.888;0:41.106;0:40.583;171.7;Stephen EDWARDS;;GTL-ELI;;;;GF;49.888;41.106;40.583;
27;1;46;1:57.179;0;;33.496;0;41.510;0;42.173;0;116.8;1:26:48.931;15:05:31.089;0:33.496;0:41.510;0:42.173;150.0;Stephen EDWARDS;;GTL-ELI;;;;GF;33.496;41.510;42.173;
27;1;47;1:54.841;0;;33.148;0;41.051;0;40.642;0;119.2;1:28:43.772;15:07:25.930;0:33.148;0:41.051;0:40.642;156.1;Stephen EDWARDS;;GTL-ELI;;;;GF;33.148;41.051;40.642;
27;1;48;1:57.320;0;;33.442;0;42.145;0;41.733;0;116.6;1:30:41.092;15:09:23.250;0:33.442;0:42.145;0:41.733;150.6;Stephen EDWARDS;;GTL-ELI;;;;FF;33.442;42.145;41.733;
29;1;1;2:18.546;0;;49.334;0;45.085;0;44.127;0;98.8;2:18.546;13:41:00.704;0:49.334;0:45.085;0:44.127;;Bernard VANHAUTER;;GTL;;;;GF;49.334;45.085;44.127;
29;1;2;2:05.297;0;;37.335;0;44.118;0;43.844;0;109.2;4:23.843;13:43:06.001;0:37.335;0:44.118;0:43.844;149.2;Bernard VANHAUTER;;GTL;;;;GF;37.335;44.118;43.844;
29;1;3;2:02.650;0;;35.162;0;43.575;0;43.913;0;111.6;6:26.493;13:45:08.651;0:35.162;0:43.575;0:43.913;158.6;Bernard VANHAUTER;;GTL;;;;GF;35.162;43.575;43.913;
29;1;4;6:19.815;0;;4:50.771;0;43.846;0;45.198;0;36.0;12:46.308;13:51:28.466;4:50.771;0:43.846;0:45.198;184.3;Bernard VANHAUTER;;GTL;;;;GF;290.771;43.846;45.198;
29;1;5;2:08.303;0;;39.859;0;43.516;0;44.928;0;106.7;14:54.611;13:53:36.769;0:39.859;0:43.516;0:44.928;124.7;Bernard VANHAUTER;;GTL;;;;GF;39.859;43.516;44.928;
29;1;6;2:03.060;0;;35.185;0;43.508;0;44.367;0;111.2;16:57.671;13:55:39.829;0:35.185;0:43.508;0:44.367;155.6;Bernard VANHAUTER;;GTL;;;;GF;35.185;43.508;44.367;
29;1;7;2:02.321;0;;35.330;0;42.902;0;44.089;0;111.9;18:59.992;13:57:42.150;0:35.330;0:42.902;0:44.089;146.7;Bernard VANHAUTER;;GTL;;;;GF;35.330;42.902;44.089;
29;1;8;2:00.429;0;;34.484;0;42.705;0;43.240;0;113.6;21:00.421;13:59:42.579;0:34.484;0:42.705;0:43.240;148.8;Bernard VANHAUTER;;GTL;;;;GF;34.484;42.705;43.240;
29;1;9;2:04.131;0;;34.950;0;44.164;0;45.017;0;110.2;23:04.552;14:01:46.710;0:34.950;0:44.164;0:45.017;157.4;Bernard VANHAUTER;;GTL;;;;GF;34.950;44.164;45.017;
29;1;10;1:59.577;0;;34.136;0;42.530;0;42.911;0;114.4;25:04.129;14:03:46.287;0:34.136;0:42.530;0:42.911;159.5;Bernard VANHAUTER;;GTL;;;;GF;34.136;42.530;42.911;
29;1;11;2:03.429;0;;34.688;0;43.357;0;45.384;0;110.9;27:07.558;14:05:49.716;0:34.688;0:43.357;0:45.384;161.4;Bernard VANHAUTER;;GTL;;;;GF;34.688;43.357;45.384;
29;1;12;2:01.596;0;;33.944;0;42.512;0;45.140;0;112.5;29:09.154;14:07:51.312;0:33.944;0:42.512;0:45.140;157.0;Bernard VANHAUTER;;GTL;;;;GF;33.944;42.512;45.140;
29;1;13;2:00.521;0;;34.291;0;42.955;0;43.275;0;113.5;31:09.675;14:09:51.833;0:34.291;0:42.955;0:43.275;163.1;Bernard VANHAUTER;;GTL;;;;GF;34.291;42.955;43.275;
29;1;14;1:57.494;0;;33.052;0;41.962;0;42.480;0;116.5;33:07.169;14:11:49.327;0:33.052;0:41.962;0:42.480;173.4;Bernard VANHAUTER;;GTL;;;;GF;33.052;41.962;42.480;
29;1;15;1:57.790;0;;33.120;0;41.849;0;42.821;0;116.2;35:04.959;14:13:47.117;0:33.120;0:41.849;0:42.821;179.7;Bernard VANHAUTER;;GTL;;;;GF;33.120;41.849;42.821;
29;1;16;1:58.646;0;;33.509;0;41.996;0;43.141;0;115.3;37:03.605;14:15:45.763;0:33.509;0:41.996;0:43.141;159.5;Bernard VANHAUTER;;GTL;;;;GF;33.509;41.996;43.141;
29;1;17;1:59.094;0;;33.092;0;43.367;0;42.635;0;114.9;39:02.699;14:17:44.857;0:33.092;0:43.367;0:42.635;169.8;Bernard VANHAUTER;;GTL;;;;GF;33.092;43.367;42.635;
29;1;18;2:00.144;0;;33.675;0;44.047;0;42.422;0;113.9;41:02.843;14:19:45.001;0:33.675;0:44.047;0:42.422;143.8;Bernard VANHAUTER;;GTL;;;;GF;33.675;44.047;42.422;
29;1;19;1:56.216;0;;32.936;0;40.971;0;42.309;0;117.7;42:59.059;14:21:41.217;0:32.936;0:40.971;0:42.309;167.2;Bernard VANHAUTER;;GTL;;;;GF;32.936;40.971;42.309;
29;1;20;1:56.043;0;;32.528;0;41.064;0;42.451;0;117.9;44:55.102;14:23:37.260;0:32.528;0:41.064;0:42.451;165.4;Bernard VANHAUTER;;GTL;;;;GF;32.528;41.064;42.451;
29;1;21;4:36.476;0;B;32.955;0;41.364;0;3:22.157;0;49.5;49:31.578;14:28:13.736;0:32.955;0:41.364;3:22.157;159.8;Bernard VANHAUTER;;GTL;;;;GF;32.955;41.364;202.157;
29;1;22;2:03.579;0;;39.966;0;41.172;0;42.441;0;110.7;51:35.157;14:30:17.315;0:39.966;0:41.172;0:42.441;113.6;Bernard VANHAUTER;0:02:42.005;GTL;;;;GF;39.966;41.172;42.441;
29;1;23;1:57.034;0;;32.206;0;41.701;0;43.127;0;116.9;53:32.191;14:32:14.349;0:32.206;0:41.701;0:43.127;174.5;Bernard VANHAUTER;;GTL;;;;GF;32.206;41.701;43.127;
29;1;24;1:56.730;0;;32.732;0;41.399;0;42.599;0;117.2;55:28.921;14:34:11.079;0:32.732;0:41.399;0:42.599;163.6;Bernard VANHAUTER;;GTL;;;;GF;32.732;41.399;42.599;
29;1;25;1:55.760;0;;32.321;0;42.405;0;41.034;0;118.2;57:24.681;14:36:06.839;0:32.321;0:42.405;0:41.034;166.7;Bernard VANHAUTER;;GTL;;;;GF;32.321;42.405;41.034;
29;1;26;1:55.115;0;;32.264;0;41.315;0;41.536;0;118.9;59:19.796;14:38:01.954;0:32.264;0:41.315;0:41.536;168.0;Bernard VANHAUTER;;GTL;;;;GF;32.264;41.315;41.536;
29;1;27;1:52.940;0;;31.693;0;39.986;0;41.261;0;121.2;1:01:12.736;14:39:54.894;0:31.693;0:39.986;0:41.261;165.9;Bernard VANHAUTER;;GTL;;;;GF;31.693;39.986;41.261;
29;1;28;1:54.069;0;;31.937;0;40.868;0;41.264;0;120.0;1:03:06.805;14:41:48.963;0:31.937;0:40.868;0:41.264;166.7;Bernard VANHAUTER;;GTL;;;;GF;31.937;40.868;41.264;
29;1;29;1:54.947;0;;33.962;0;39.961;0;41.024;0;119.0;1:05:01.752;14:43:43.910;0:33.962;0:39.961;0:41.024;175.9;Bernard VANHAUTER;;GTL;;;;GF;33.962;39.961;41.024;
29;1;30;1:53.772;0;;31.533;0;39.767;2;42.472;0;120.3;1:06:55.524;14:45:37.682;0:31.533;0:39.767;0:42.472;186.5;Bernard VANHAUTER;;GTL;;;;GF;31.533;39.767;42.472;
29;1;31;1:53.291;0;;31.665;0;40.324;0;41.302;0;120.8;1:08:48.815;14:47:30.973;0:31.665;0:40.324;0:41.302;175.9;Bernard VANHAUTER;;GTL;;;;GF;31.665;40.324;41.302;
29;1;32;1:53.594;0;;31.320;0;40.621;0;41.653;0;120.5;1:10:42.409;14:49:24.567;0:31.320;0:40.621;0:41.653;181.8;Bernard VANHAUTER;;GTL;;;;GF;31.320;40.621;41.653;
29;1;33;1:53.874;0;;31.457;0;40.636;0;41.781;0;120.2;1:12:36.283;14:51:18.441;0:31.457;0:40.636;0:41.781;179.4;Bernard VANHAUTER;;GTL;;;;GF;31.457;40.636;41.781;
29;1;34;1:54.441;0;;31.410;0;42.258;0;40.773;2;119.6;1:14:30.724;14:53:12.882;0:31.410;0:42.258;0:40.773;180.9;Bernard VANHAUTER;;GTL;;;;GF;31.410;42.258;40.773;
29;1;35;1:53.470;0;;31.590;0;40.347;0;41.533;0;120.6;1:16:24.194;14:55:06.352;0:31.590;0:40.347;0:41.533;177.0;Bernard VANHAUTER;;GTL;;;;GF;31.590;40.347;41.533;
29;1;36;1:52.817;2;;30.996;2;40.510;0;41.311;0;121.3;1:18:17.011;14:56:59.169;0:30.996;0:40.510;0:41.311;184.6;Bernard VANHAUTER;;GTL;;;;GF;30.996;40.510;41.311;
35;1;1;2:06.380;0;;41.678;0;42.593;0;42.109;0;108.3;2:06.380;13:40:48.538;0:41.678;0:42.593;0:42.109;;Frédéric DI EGIDIO;;GTL;;;;GF;41.678;42.593;42.109;
35;1;2;1:57.139;0;;33.429;0;41.923;0;41.787;0;116.8;4:03.519;13:42:45.677;0:33.429;0:41.923;0:41.787;162.7;Frédéric DI EGIDIO;;GTL;;;;GF;33.429;41.923;41.787;
35;1;3;1:57.574;0;;34.134;0;41.811;0;41.629;0;116.4;6:01.093;13:44:43.251;0:34.134;0:41.811;0:41.629;161.4;Frédéric DI EGIDIO;;GTL;;;;GF;34.134;41.811;41.629;
35;1;4;1:56.975;0;;33.634;0;41.678;0;41.663;0;117.0;7:58.068;13:46:40.226;0:33.634;0:41.678;0:41.663;156.5;Frédéric DI EGIDIO;;GTL;;;;GF;33.634;41.678;41.663;
35;1;5;1:57.906;0;;32.934;0;42.013;0;42.959;0;116.1;9:55.974;13:48:38.132;0:32.934;0:42.013;0:42.959;163.6;Frédéric DI EGIDIO;;GTL;;;;SF;32.934;42.013;42.959;
35;1;6;2:16.427;0;;37.605;0;56.515;0;42.307;0;100.3;12:12.401;13:50:54.559;0:37.605;0:56.515;0:42.307;153.4;Frédéric DI EGIDIO;;GTL;;;;GF;37.605;56.515;42.307;
35;1;7;1:54.733;0;;32.945;0;40.711;0;41.077;0;119.3;14:07.134;13:52:49.292;0:32.945;0:40.711;0:41.077;172.8;Frédéric DI EGIDIO;;GTL;;;;GF;32.945;40.711;41.077;
35;1;8;1:53.656;0;;32.309;0;40.514;0;40.833;0;120.4;16:00.790;13:54:42.948;0:32.309;0:40.514;0:40.833;174.8;Frédéric DI EGIDIO;;GTL;;;;GF;32.309;40.514;40.833;
35;1;9;1:53.015;0;;32.240;0;40.283;0;40.492;0;121.1;17:53.805;13:56:35.963;0:32.240;0:40.283;0:40.492;180.6;Frédéric DI EGIDIO;;GTL;;;;GF;32.240;40.283;40.492;
35;1;10;1:52.957;0;;31.840;0;40.272;0;40.845;0;121.1;19:46.762;13:58:28.920;0:31.840;0:40.272;0:40.845;183.4;Frédéric DI EGIDIO;;GTL;;;;GF;31.840;40.272;40.845;
35;1;11;1:53.299;0;;32.053;0;40.317;0;40.929;0;120.8;21:40.061;14:00:22.219;0:32.053;0:40.317;0:40.929;165.1;Frédéric DI EGIDIO;;GTL;;;;GF;32.053;40.317;40.929;
35;1;12;1:53.299;0;;31.909;0;40.350;0;41.040;0;120.8;23:33.360;14:02:15.518;0:31.909;0:40.350;0:41.040;172.2;Frédéric DI EGIDIO;;GTL;;;;GF;31.909;40.350;41.040;
35;1;13;1:52.546;0;;31.524;0;40.384;0;40.638;0;121.6;25:25.906;14:04:08.064;0:31.524;0:40.384;0:40.638;180.6;Frédéric DI EGIDIO;;GTL;;;;GF;31.524;40.384;40.638;
35;1;14;1:52.651;0;;31.720;0;40.449;0;40.482;0;121.5;27:18.557;14:06:00.715;0:31.720;0:40.449;0:40.482;169.8;Frédéric DI EGIDIO;;GTL;;;;GF;31.720;40.449;40.482;
35;1;15;1:51.696;0;;31.218;0;40.115;0;40.363;0;122.5;29:10.253;14:07:52.411;0:31.218;0:40.115;0:40.363;187.2;Frédéric DI EGIDIO;;GTL;;;;GF;31.218;40.115;40.363;
35;1;16;1:52.253;0;;31.360;0;39.934;0;40.959;0;121.9;31:02.506;14:09:44.664;0:31.360;0:39.934;0:40.959;166.4;Frédéric DI EGIDIO;;GTL;;;;GF;31.360;39.934;40.959;
35;1;17;1:50.635;0;;30.704;0;39.823;0;40.108;0;123.7;32:53.141;14:11:35.299;0:30.704;0:39.823;0:40.108;180.6;Frédéric DI EGIDIO;;GTL;;;;GF;30.704;39.823;40.108;
35;1;18;1:50.566;0;;30.838;0;39.462;0;40.266;0;123.8;34:43.707;14:13:25.865;0:30.838;0:39.462;0:40.266;183.7;Frédéric DI EGIDIO;;GTL;;;;GF;30.838;39.462;40.266;
35;1;19;1:49.808;0;;30.319;0;38.910;0;40.579;0;124.6;36:33.515;14:15:15.673;0:30.319;0:38.910;0:40.579;178.8;Frédéric DI EGIDIO;;GTL;;;;GF;30.319;38.910;40.579;
35;1;20;1:49.898;0;;30.608;0;39.311;0;39.979;0;124.5;38:23.413;14:17:05.571;0:30.608;0:39.311;0:39.979;181.2;Frédéric DI EGIDIO;;GTL;;;;GF;30.608;39.311;39.979;
35;1;21;1:49.487;0;;30.043;0;39.312;0;40.132;0;125.0;40:12.900;14:18:55.058;0:30.043;0:39.312;0:40.132;188.8;Frédéric DI EGIDIO;;GTL;;;;GF;30.043;39.312;40.132;
35;1;22;4:18.339;0;B;30.066;0;38.825;0;3:09.448;0;53.0;44:31.239;14:23:13.397;0:30.066;0:38.825;3:09.448;188.5;Frédéric DI EGIDIO;;GTL;;;;GF;30.066;38.825;189.448;
35;1;23;1:53.843;0;;35.445;0;39.031;0;39.367;0;120.2;46:25.082;14:25:07.240;0:35.445;0:39.031;0:39.367;127.1;Frédéric DI EGIDIO;0:02:32.613;GTL;;;;GF;35.445;39.031;39.367;
35;1;24;1:47.357;0;;29.755;0;38.603;0;38.999;0;127.5;48:12.439;14:26:54.597;0:29.755;0:38.603;0:38.999;193.5;Frédéric DI EGIDIO;;GTL;;;;GF;29.755;38.603;38.999;
35;1;25;1:45.778;0;;29.375;0;37.758;0;38.645;0;129.4;49:58.217;14:28:40.375;0:29.375;0:37.758;0:38.645;193.2;Frédéric DI EGIDIO;;GTL;;;;GF;29.375;37.758;38.645;
35;1;26;1:45.812;0;;29.025;0;37.948;0;38.839;0;129.3;51:44.029;14:30:26.187;0:29.025;0:37.948;0:38.839;198.2;Frédéric DI EGIDIO;;GTL;;;;GF;29.025;37.948;38.839;
35;1;27;1:45.263;0;;29.008;0;36.994;0;39.261;0;130.0;53:29.292;14:32:11.450;0:29.008;0:36.994;0:39.261;196.0;Frédéric DI EGIDIO;;GTL;;;;GF;29.008;36.994;39.261;
35;1;28;1:45.364;0;;29.635;0;37.215;0;38.514;0;129.9;55:14.656;14:33:56.814;0:29.635;0:37.215;0:38.514;190.8;Frédéric DI EGIDIO;;GTL;;;;GF;29.635;37.215;38.514;
35;1;29;1:44.663;0;;28.852;0;37.317;0;38.494;0;130.7;56:59.319;14:35:41.477;0:28.852;0:37.317;0:38.494;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.852;37.317;38.494;
35;1;30;1:44.352;0;;29.072;0;37.081;0;38.199;2;131.1;58:43.671;14:37:25.829;0:29.072;0:37.081;0:38.199;198.2;Frédéric DI EGIDIO;;GTL;;;;GF;29.072;37.081;38.199;
35;1;31;1:44.912;0;;28.853;0;37.255;0;38.804;0;130.4;1:00:28.583;14:39:10.741;0:28.853;0:37.255;0:38.804;198.5;Frédéric DI EGIDIO;;GTL;;;;GF;28.853;37.255;38.804;
35;1;32;1:46.001;0;;28.622;0;38.634;0;38.745;0;129.1;1:02:14.584;14:40:56.742;0:28.622;0:38.634;0:38.745;198.2;Frédéric DI EGIDIO;;GTL;;;;GF;28.622;38.634;38.745;
35;1;33;1:43.838;2;;28.531;0;37.063;0;38.244;0;131.8;1:03:58.422;14:42:40.580;0:28.531;0:37.063;0:38.244;199.3;Frédéric DI EGIDIO;;GTL;;;;GF;28.531;37.063;38.244;
35;1;34;1:44.791;0;;29.406;0;37.129;0;38.256;0;130.6;1:05:43.213;14:44:25.371;0:29.406;0:37.129;0:38.256;198.2;Frédéric DI EGIDIO;;GTL;;;;GF;29.406;37.129;38.256;
35;1;35;1:44.249;0;;28.890;0;36.953;2;38.406;0;131.3;1:07:27.462;14:46:09.620;0:28.890;0:36.953;0:38.406;197.4;Frédéric DI EGIDIO;;GTL;;;;GF;28.890;36.953;38.406;
35;1;36;1:44.415;0;;28.916;0;37.158;0;38.341;0;131.1;1:09:11.877;14:47:54.035;0:28.916;0:37.158;0:38.341;199.6;Frédéric DI EGIDIO;;GTL;;;;GF;28.916;37.158;38.341;
35;1;37;1:44.524;0;;29.123;0;37.087;0;38.314;0;130.9;1:10:56.401;14:49:38.559;0:29.123;0:37.087;0:38.314;199.3;Frédéric DI EGIDIO;;GTL;;;;GF;29.123;37.087;38.314;
35;1;38;1:44.199;0;;28.829;0;37.012;0;38.358;0;131.3;1:12:40.600;14:51:22.758;0:28.829;0:37.012;0:38.358;199.3;Frédéric DI EGIDIO;;GTL;;;;GF;28.829;37.012;38.358;
35;1;39;1:46.623;0;;29.249;0;39.031;0;38.343;0;128.3;1:14:27.223;14:53:09.381;0:29.249;0:39.031;0:38.343;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;29.249;39.031;38.343;
35;1;40;1:44.168;0;;28.703;0;37.165;0;38.300;0;131.4;1:16:11.391;14:54:53.549;0:28.703;0:37.165;0:38.300;199.6;Frédéric DI EGIDIO;;GTL;;;;GF;28.703;37.165;38.300;
35;1;41;1:43.972;0;;28.502;2;37.032;0;38.438;0;131.6;1:17:55.363;14:56:37.521;0:28.502;0:37.032;0:38.438;198.9;Frédéric DI EGIDIO;;GTL;;;;GF;28.502;37.032;38.438;
35;1;42;1:44.712;0;;29.106;0;37.276;0;38.330;0;130.7;1:19:40.075;14:58:22.233;0:29.106;0:37.276;0:38.330;196.0;Frédéric DI EGIDIO;;GTL;;;;GF;29.106;37.276;38.330;
35;1;43;1:46.244;0;;29.130;0;37.826;0;39.288;0;128.8;1:21:26.319;15:00:08.477;0:29.130;0:37.826;0:39.288;194.2;Frédéric DI EGIDIO;;GTL;;;;GF;29.130;37.826;39.288;
35;1;44;1:50.368;0;;30.804;0;39.144;0;40.420;0;124.0;1:23:16.687;15:01:58.845;0:30.804;0:39.144;0:40.420;185.9;Frédéric DI EGIDIO;;GTL;;;;GF;30.804;39.144;40.420;
35;1;45;1:54.253;0;;32.385;0;40.777;0;41.091;0;119.8;1:25:10.940;15:03:53.098;0:32.385;0:40.777;0:41.091;183.7;Frédéric DI EGIDIO;;GTL;;;;GF;32.385;40.777;41.091;
35;1;46;1:53.687;0;;32.570;0;40.320;0;40.797;0;120.4;1:27:04.627;15:05:46.785;0:32.570;0:40.320;0:40.797;177.9;Frédéric DI EGIDIO;;GTL;;;;GF;32.570;40.320;40.797;
35;1;47;1:51.154;0;;31.567;0;39.381;0;40.206;0;123.1;1:28:55.781;15:07:37.939;0:31.567;0:39.381;0:40.206;178.2;Frédéric DI EGIDIO;;GTL;;;;GF;31.567;39.381;40.206;
35;1;48;1:53.677;0;;31.459;0;41.060;0;41.158;0;120.4;1:30:49.458;15:09:31.616;0:31.459;0:41.060;0:41.158;184.6;Frédéric DI EGIDIO;;GTL;;;;FF;31.459;41.060;41.158;
411;1;1;2:07.677;0;;41.316;0;43.759;0;42.602;0;107.2;2:07.677;13:40:49.835;0:41.316;0:43.759;0:42.602;;Lukas BUCHER;;GTL-ELI;;;;GF;41.316;43.759;42.602;
411;1;2;1:59.512;0;;34.981;0;42.683;0;41.848;0;114.5;4:07.189;13:42:49.347;0:34.981;0:42.683;0:41.848;150.6;Lukas BUCHER;;GTL-ELI;;;;GF;34.981;42.683;41.848;
411;1;3;1:57.150;0;;33.937;0;41.523;0;41.690;0;116.8;6:04.339;13:44:46.497;0:33.937;0:41.523;0:41.690;160.0;Lukas BUCHER;;GTL-ELI;;;;GF;33.937;41.523;41.690;
411;1;4;1:55.803;0;;32.573;0;41.886;0;41.344;0;118.2;8:00.142;13:46:42.300;0:32.573;0:41.886;0:41.344;164.6;Lukas BUCHER;;GTL-ELI;;;;GF;32.573;41.886;41.344;
411;1;5;1:56.745;0;;33.504;0;41.720;0;41.521;0;117.2;9:56.887;13:48:39.045;0:33.504;0:41.720;0:41.521;161.4;Lukas BUCHER;;GTL-ELI;;;;SF;33.504;41.720;41.521;
411;1;6;2:16.344;0;;37.971;0;56.850;0;41.523;0;100.4;12:13.231;13:50:55.389;0:37.971;0:56.850;0:41.523;154.9;Lukas BUCHER;;GTL-ELI;;;;GF;37.971;56.850;41.523;
411;1;7;1:54.273;0;;32.498;0;41.461;0;40.314;0;119.7;14:07.504;13:52:49.662;0:32.498;0:41.461;0:40.314;170.6;Lukas BUCHER;;GTL-ELI;;;;GF;32.498;41.461;40.314;
411;1;8;1:54.044;0;;32.674;0;40.923;0;40.447;0;120.0;16:01.548;13:54:43.706;0:32.674;0:40.923;0:40.447;182.1;Lukas BUCHER;;GTL-ELI;;;;GF;32.674;40.923;40.447;
411;1;9;1:53.025;0;;32.251;0;40.700;0;40.074;0;121.1;17:54.573;13:56:36.731;0:32.251;0:40.700;0:40.074;178.2;Lukas BUCHER;;GTL-ELI;;;;GF;32.251;40.700;40.074;
411;1;10;1:52.768;0;;31.626;0;41.195;0;39.947;0;121.3;19:47.341;13:58:29.499;0:31.626;0:41.195;0:39.947;178.2;Lukas BUCHER;;GTL-ELI;;;;GF;31.626;41.195;39.947;
411;1;11;1:52.653;0;;32.256;0;40.307;0;40.090;0;121.5;21:39.994;14:00:22.152;0:32.256;0:40.307;0:40.090;173.6;Lukas BUCHER;;GTL-ELI;;;;GF;32.256;40.307;40.090;
411;1;12;1:51.261;0;;31.425;0;40.022;0;39.814;0;123.0;23:31.255;14:02:13.413;0:31.425;0:40.022;0:39.814;179.7;Lukas BUCHER;;GTL-ELI;;;;GF;31.425;40.022;39.814;
411;1;13;1:51.549;0;;31.691;0;40.338;0;39.520;0;122.7;25:22.804;14:04:04.962;0:31.691;0:40.338;0:39.520;175.3;Lukas BUCHER;;GTL-ELI;;;;GF;31.691;40.338;39.520;
411;1;14;1:51.499;0;;31.229;0;40.302;0;39.968;0;122.7;27:14.303;14:05:56.461;0:31.229;0:40.302;0:39.968;187.5;Lukas BUCHER;;GTL-ELI;;;;GF;31.229;40.302;39.968;
411;1;15;1:50.758;0;;30.985;0;39.499;0;40.274;0;123.5;29:05.061;14:07:47.219;0:30.985;0:39.499;0:40.274;187.5;Lukas BUCHER;;GTL-ELI;;;;GF;30.985;39.499;40.274;
411;1;16;1:51.146;0;;31.579;0;39.778;0;39.789;0;123.1;30:56.207;14:09:38.365;0:31.579;0:39.778;0:39.789;184.9;Lukas BUCHER;;GTL-ELI;;;;GF;31.579;39.778;39.789;
411;1;17;1:50.651;0;;31.446;0;39.602;0;39.603;0;123.7;32:46.858;14:11:29.016;0:31.446;0:39.602;0:39.603;178.8;Lukas BUCHER;;GTL-ELI;;;;GF;31.446;39.602;39.603;
411;1;18;1:49.186;0;;30.549;0;39.151;0;39.486;0;125.3;34:36.044;14:13:18.202;0:30.549;0:39.151;0:39.486;189.1;Lukas BUCHER;;GTL-ELI;;;;GF;30.549;39.151;39.486;
411;1;19;1:49.862;0;;30.728;0;39.413;0;39.721;0;124.6;36:25.906;14:15:08.064;0:30.728;0:39.413;0:39.721;188.5;Lukas BUCHER;;GTL-ELI;;;;GF;30.728;39.413;39.721;
411;1;20;1:49.080;0;;31.099;0;38.653;0;39.328;0;125.4;38:14.986;14:16:57.144;0:31.099;0:38.653;0:39.328;187.5;Lukas BUCHER;;GTL-ELI;;;;GF;31.099;38.653;39.328;
411;1;21;1:47.580;0;;30.215;0;38.200;0;39.165;0;127.2;40:02.566;14:18:44.724;0:30.215;0:38.200;0:39.165;197.4;Lukas BUCHER;;GTL-ELI;;;;GF;30.215;38.200;39.165;
411;1;22;1:48.259;0;;30.488;0;38.335;0;39.436;0;126.4;41:50.825;14:20:32.983;0:30.488;0:38.335;0:39.436;185.9;Lukas BUCHER;;GTL-ELI;;;;GF;30.488;38.335;39.436;
411;1;23;1:46.821;0;;29.973;1;37.971;0;38.877;1;128.1;43:37.646;14:22:19.804;0:29.973;0:37.971;0:38.877;197.1;Lukas BUCHER;;GTL-ELI;;;;GF;29.973;37.971;38.877;
411;1;24;4:26.007;0;B;30.426;0;37.580;1;3:18.001;0;51.4;48:03.653;14:26:45.811;0:30.426;0:37.580;3:18.001;178.5;Lukas BUCHER;;GTL-ELI;;;;GF;30.426;37.580;198.001;
411;2;25;1:48.813;0;;34.616;0;36.238;0;37.959;0;125.8;49:52.466;14:28:34.624;0:34.616;0:36.238;0:37.959;129.7;David VERZIJLBERGEN;0:02:43.670;GTL-ELI;;;;GF;34.616;36.238;37.959;
411;2;26;1:41.594;0;;28.191;0;35.821;0;37.582;0;134.7;51:34.060;14:30:16.218;0:28.191;0:35.821;0:37.582;195.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;28.191;35.821;37.582;
411;2;27;1:41.169;0;;27.839;0;35.848;0;37.482;0;135.3;53:15.229;14:31:57.387;0:27.839;0:35.848;0:37.482;202.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.839;35.848;37.482;
411;2;28;1:41.325;0;;27.821;0;35.810;0;37.694;0;135.0;54:56.554;14:33:38.712;0:27.821;0:35.810;0:37.694;203.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.821;35.810;37.694;
411;2;29;1:41.215;0;;27.871;0;36.016;0;37.328;0;135.2;56:37.769;14:35:19.927;0:27.871;0:36.016;0:37.328;197.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.871;36.016;37.328;
411;2;30;1:40.909;0;;27.865;0;35.794;0;37.250;0;135.6;58:18.678;14:37:00.836;0:27.865;0:35.794;0:37.250;201.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.865;35.794;37.250;
411;2;31;1:41.846;0;;27.788;0;36.373;0;37.685;0;134.4;1:00:00.524;14:38:42.682;0:27.788;0:36.373;0:37.685;202.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;27.788;36.373;37.685;
