﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;20;2:04.489;0;;48.226;0;42.037;0;34.226;0;111.3;42:27.746;18:06:14.343;0:48.226;0:42.037;0:34.226;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;21;2:04.691;0;;48.047;0;42.408;0;34.236;0;111.2;44:32.437;18:08:19.034;0:48.047;0:42.408;0:34.236;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;22;2:02.526;0;;47.206;0;41.136;0;34.184;0;113.1;46:34.963;18:10:21.560;0:47.206;0:41.136;0:34.184;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;23;2:03.461;0;;47.113;0;41.746;0;34.602;0;112.3;48:38.424;18:12:25.021;0:47.113;0:41.746;0:34.602;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;24;2:04.263;0;;47.769;0;42.064;0;34.430;0;111.5;50:42.687;18:14:29.284;0:47.769;0:42.064;0:34.430;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
64;0;25;2:03.817;0;;47.338;0;41.616;0;34.863;0;111.9;52:46.504;18:16:33.101;0:47.338;0:41.616;0:34.863;;Ildefonso  GARCIA;;H-76;H-1976;Ildefonso Garcia;;
65;0;1;1:59.224;0;;49.210;0;38.451;0;31.563;0;116.3;1:59.224;17:25:45.821;0:49.210;0:38.451;0:31.563;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;2;1:54.644;0;;45.039;0;37.897;0;31.708;0;120.9;3:53.868;17:27:40.465;0:45.039;0:37.897;0:31.708;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;3;1:53.154;2;;43.993;0;37.604;2;31.557;2;122.5;5:47.022;17:29:33.619;0:43.993;0:37.604;0:31.557;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;4;1:53.547;0;;43.807;2;37.863;0;31.877;0;122.1;7:40.569;17:31:27.166;0:43.807;0:37.863;0:31.877;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;5;1:53.359;0;;44.009;0;37.642;0;31.708;0;122.3;9:33.928;17:33:20.525;0:44.009;0:37.642;0:31.708;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;6;1:54.328;0;;44.471;0;37.897;0;31.960;0;121.2;11:28.256;17:35:14.853;0:44.471;0:37.897;0:31.960;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;7;1:53.537;0;;44.080;0;37.685;0;31.772;0;122.1;13:21.793;17:37:08.390;0:44.080;0:37.685;0:31.772;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;8;1:54.353;0;;44.012;0;38.115;0;32.226;0;121.2;15:16.146;17:39:02.743;0:44.012;0:38.115;0:32.226;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;9;1:54.706;0;;44.464;0;37.793;0;32.449;0;120.8;17:10.852;17:40:57.449;0:44.464;0:37.793;0:32.449;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;10;1:54.938;0;;44.942;0;37.919;0;32.077;0;120.6;19:05.790;17:42:52.387;0:44.942;0:37.919;0:32.077;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;11;1:54.899;0;;44.647;0;38.108;0;32.144;0;120.6;21:00.689;17:44:47.286;0:44.647;0:38.108;0:32.144;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;12;1:55.971;0;;45.154;0;38.701;0;32.116;0;119.5;22:56.660;17:46:43.257;0:45.154;0:38.701;0:32.116;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;13;1:55.580;0;;45.064;0;38.209;0;32.307;0;119.9;24:52.240;17:48:38.837;0:45.064;0:38.209;0:32.307;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;14;1:55.269;0;;44.937;0;38.225;0;32.107;0;120.2;26:47.509;17:50:34.106;0:44.937;0:38.225;0:32.107;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;15;2:00.837;0;B;44.701;0;38.100;0;38.036;0;114.7;28:48.346;17:52:34.943;0:44.701;0:38.100;0:38.036;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;16;4:13.330;0;;2:56.587;0;41.725;0;35.018;0;54.7;33:01.676;17:56:48.273;2:56.587;0:41.725;0:35.018;;Rafael SANCHEZ ALCALÁ;0:02:09.497;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;17;2:03.247;0;;46.885;0;41.636;0;34.726;0;112.5;35:04.923;17:58:51.520;0:46.885;0:41.636;0:34.726;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;18;2:04.253;0;;47.353;0;41.798;0;35.102;0;111.5;37:09.176;18:00:55.773;0:47.353;0:41.798;0:35.102;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;19;2:04.828;0;;47.640;0;42.459;0;34.729;0;111.0;39:14.004;18:03:00.601;0:47.640;0:42.459;0:34.729;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;20;2:05.383;0;;48.012;0;42.302;0;35.069;0;110.5;41:19.387;18:05:05.984;0:48.012;0:42.302;0:35.069;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;21;2:05.609;0;;48.147;0;42.643;0;34.819;0;110.3;43:24.996;18:07:11.593;0:48.147;0:42.643;0:34.819;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;22;2:04.813;0;;47.240;0;42.452;0;35.121;0;111.0;45:29.809;18:09:16.406;0:47.240;0:42.452;0:35.121;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;23;2:04.132;0;;47.580;0;41.925;0;34.627;0;111.7;47:33.941;18:11:20.538;0:47.580;0:41.925;0:34.627;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;24;2:04.586;0;;47.630;0;41.978;0;34.978;0;111.2;49:38.527;18:13:25.124;0:47.630;0:41.978;0:34.978;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
65;0;25;2:05.579;0;;48.148;0;41.973;0;35.458;0;110.4;51:44.106;18:15:30.703;0:48.148;0:41.973;0:35.458;;Rafael SANCHEZ ALCALÁ;;H-76;H-1976;CLUB PORSCHE ESPAÑA;;
66;0;1;2:11.386;0;;55.060;0;42.509;0;33.817;0;105.5;2:11.386;17:25:57.983;0:55.060;0:42.509;0:33.817;;Antonio CUBERO;;H-76;H-1976;Nou Onze;;
66;0;2;2:00.035;2;;45.698;2;40.800;2;33.537;2;115.5;4:11.421;17:27:58.018;0:45.698;0:40.800;0:33.537;;Antonio CUBERO;;H-76;H-1976;Nou Onze;;
66;0;3;2:05.404;0;;47.795;0;42.021;0;35.588;0;110.5;6:16.825;17:30:03.422;0:47.795;0:42.021;0:35.588;;Antonio CUBERO;;H-76;H-1976;Nou Onze;;
66;0;4;2:16.971;0;B;49.617;0;43.866;0;43.488;0;101.2;8:33.796;17:32:20.393;0:49.617;0:43.866;0:43.488;;Antonio CUBERO;;H-76;H-1976;Nou Onze;;
66;0;5;5:23.411;0;;4:05.489;0;42.424;0;35.498;0;42.9;13:57.207;17:37:43.804;4:05.489;0:42.424;0:35.498;;Antonio CUBERO;0:03:19.292;H-76;H-1976;Nou Onze;;
66;0;6;2:06.735;0;;47.185;0;42.802;0;36.748;0;109.4;16:03.942;17:39:50.539;0:47.185;0:42.802;0:36.748;;Antonio CUBERO;;H-76;H-1976;Nou Onze;;
66;0;7;2:21.668;0;B;52.013;0;45.538;0;44.117;0;97.8;18:25.610;17:42:12.207;0:52.013;0:45.538;0:44.117;;Antonio CUBERO;;H-76;H-1976;Nou Onze;;
8;0;1;2:21.910;0;;1:00.657;0;44.681;0;36.572;0;97.7;2:21.910;17:26:08.507;1:00.657;0:44.681;0:36.572;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;2;2:13.611;0;;50.727;0;45.937;0;36.947;0;103.7;4:35.521;17:28:22.118;0:50.727;0:45.937;0:36.947;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;3;2:11.840;0;;49.694;0;45.477;0;36.669;0;105.1;6:47.361;17:30:33.958;0:49.694;0:45.477;0:36.669;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;4;2:11.035;2;;49.474;0;44.900;0;36.661;0;105.8;8:58.396;17:32:44.993;0:49.474;0:44.900;0:36.661;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;5;2:11.928;0;;49.230;2;46.177;0;36.521;0;105.1;11:10.324;17:34:56.921;0:49.230;0:46.177;0:36.521;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;6;2:11.431;0;;49.941;0;44.613;2;36.877;0;105.5;13:21.755;17:37:08.352;0:49.941;0:44.613;0:36.877;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;7;2:11.365;0;;49.831;0;45.017;0;36.517;2;105.5;15:33.120;17:39:19.717;0:49.831;0:45.017;0:36.517;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;8;2:11.952;0;;49.881;0;45.325;0;36.746;0;105.0;17:45.072;17:41:31.669;0:49.881;0:45.325;0:36.746;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;9;2:13.505;0;;50.023;0;46.459;0;37.023;0;103.8;19:58.577;17:43:45.174;0:50.023;0:46.459;0:37.023;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;10;2:16.700;0;;50.992;0;47.267;0;38.441;0;101.4;22:15.277;17:46:01.874;0:50.992;0:47.267;0:38.441;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;11;2:26.080;0;B;51.068;0;47.108;0;47.904;0;94.9;24:41.357;17:48:27.954;0:51.068;0:47.108;0:47.904;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;12;3:52.797;0;;2:26.523;0;47.935;0;38.339;0;59.5;28:34.154;17:52:20.751;2:26.523;0:47.935;0:38.339;;Pablo TARRERO;0:01:37.525;H-65;H-1965;Nou Onze;;
8;0;13;2:17.457;0;;51.484;0;47.493;0;38.480;0;100.8;30:51.611;17:54:38.208;0:51.484;0:47.493;0:38.480;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;14;2:19.090;0;;52.088;0;48.459;0;38.543;0;99.6;33:10.701;17:56:57.298;0:52.088;0:48.459;0:38.543;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;15;2:17.573;0;;51.791;0;47.740;0;38.042;0;100.7;35:28.274;17:59:14.871;0:51.791;0:47.740;0:38.042;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;16;2:18.180;0;;52.099;0;47.263;0;38.818;0;100.3;37:46.454;18:01:33.051;0:52.099;0:47.263;0:38.818;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;17;2:20.913;0;;52.456;0;50.710;0;37.747;0;98.4;40:07.367;18:03:53.964;0:52.456;0:50.710;0:37.747;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;18;2:19.077;0;;52.499;0;47.921;0;38.657;0;99.7;42:26.444;18:06:13.041;0:52.499;0:47.921;0:38.657;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;19;2:19.168;0;;53.366;0;47.493;0;38.309;0;99.6;44:45.612;18:08:32.209;0:53.366;0:47.493;0:38.309;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;20;2:20.912;0;;54.292;0;49.401;0;37.219;0;98.4;47:06.524;18:10:53.121;0:54.292;0:49.401;0:37.219;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;21;2:16.002;0;;50.922;0;47.009;0;38.071;0;101.9;49:22.526;18:13:09.123;0:50.922;0:47.009;0:38.071;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
8;0;22;2:17.793;0;;51.677;0;47.540;0;38.576;0;100.6;51:40.319;18:15:26.916;0:51.677;0:47.540;0:38.576;;Pablo TARRERO;;H-65;H-1965;Nou Onze;;
85;0;1;2:00.078;0;;49.637;0;38.479;0;31.962;0;115.4;2:00.078;17:25:46.675;0:49.637;0:38.479;0:31.962;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;2;1:54.790;0;;44.434;0;38.613;0;31.743;0;120.7;3:54.868;17:27:41.465;0:44.434;0:38.613;0:31.743;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;3;1:52.768;0;;43.531;0;37.471;0;31.766;0;122.9;5:47.636;17:29:34.233;0:43.531;0:37.471;0:31.766;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;4;1:53.783;0;;43.515;0;37.960;0;32.308;0;121.8;7:41.419;17:31:28.016;0:43.515;0:37.960;0:32.308;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;5;1:52.895;0;;43.595;0;37.640;0;31.660;2;122.8;9:34.314;17:33:20.911;0:43.595;0:37.640;0:31.660;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;6;1:53.356;0;;43.336;0;37.919;0;32.101;0;122.3;11:27.670;17:35:14.267;0:43.336;0:37.919;0:32.101;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;7;1:53.128;0;;43.566;0;37.505;0;32.057;0;122.5;13:20.798;17:37:07.395;0:43.566;0:37.505;0:32.057;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;8;1:54.379;0;;44.264;0;38.001;0;32.114;0;121.2;15:15.177;17:39:01.774;0:44.264;0:38.001;0:32.114;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;9;1:53.217;0;;43.391;0;37.443;0;32.383;0;122.4;17:08.394;17:40:54.991;0:43.391;0:37.443;0:32.383;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;10;1:52.449;2;;43.258;0;37.212;2;31.979;0;123.3;19:00.843;17:42:47.440;0:43.258;0:37.212;0:31.979;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;11;1:52.985;0;;43.290;0;37.681;0;32.014;0;122.7;20:53.828;17:44:40.425;0:43.290;0:37.681;0:32.014;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;12;1:54.960;0;;43.225;2;38.974;0;32.761;0;120.6;22:48.788;17:46:35.385;0:43.225;0:38.974;0:32.761;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;13;1:58.290;0;B;43.341;0;37.347;0;37.602;0;117.2;24:47.078;17:48:33.675;0:43.341;0:37.347;0:37.602;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;14;3:40.069;0;;2:22.440;0;42.770;0;34.859;0;63.0;28:27.147;17:52:13.744;2:22.440;0:42.770;0:34.859;;Juan Carlos ZORRILLA;0:01:37.506;H-76;H-1976;AECD;;
85;0;15;2:01.837;0;;47.103;0;40.979;0;33.755;0;113.8;30:28.984;17:54:15.581;0:47.103;0:40.979;0:33.755;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;16;2:01.214;0;;46.109;0;41.013;0;34.092;0;114.3;32:30.198;17:56:16.795;0:46.109;0:41.013;0:34.092;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;17;2:01.207;0;;45.722;0;41.742;0;33.743;0;114.3;34:31.405;17:58:18.002;0:45.722;0:41.742;0:33.743;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;18;2:01.037;0;;46.445;0;40.636;0;33.956;0;114.5;36:32.442;18:00:19.039;0:46.445;0:40.636;0:33.956;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;19;2:00.341;0;;46.673;0;40.528;0;33.140;0;115.2;38:32.783;18:02:19.380;0:46.673;0:40.528;0:33.140;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;20;1:59.352;0;;46.120;0;40.061;0;33.171;0;116.1;40:32.135;18:04:18.732;0:46.120;0:40.061;0:33.171;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;21;1:58.752;0;;46.247;0;39.610;0;32.895;0;116.7;42:30.887;18:06:17.484;0:46.247;0:39.610;0:32.895;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;22;2:00.344;0;;45.932;0;40.961;0;33.451;0;115.2;44:31.231;18:08:17.828;0:45.932;0:40.961;0:33.451;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;23;2:01.212;0;;46.953;0;40.360;0;33.899;0;114.3;46:32.443;18:10:19.040;0:46.953;0:40.360;0:33.899;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;24;2:09.067;0;B;46.628;0;40.990;0;41.449;0;107.4;48:41.510;18:12:28.107;0:46.628;0:40.990;0:41.449;;Juan Carlos ZORRILLA;;H-76;H-1976;AECD;;
85;0;25;2:51.368;0;;1:37.656;0;40.370;0;33.342;0;80.9;51:32.878;18:15:19.475;1:37.656;0:40.370;0:33.342;;Juan Carlos ZORRILLA;0:00:53.939;H-76;H-1976;AECD;;
88;0;1;1:58.275;0;;48.530;0;37.437;2;32.308;2;117.2;1:58.275;17:25:44.872;0:48.530;0:37.437;0:32.308;;Juan Pablo BRIONES;;H-C;H-C;Nou Onze;;
95;0;1;2:17.198;0;;1:00.985;0;41.805;0;34.408;0;101.0;2:17.198;17:26:03.795;1:00.985;0:41.805;0:34.408;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;2;2:05.952;0;;47.965;0;42.239;0;35.748;0;110.0;4:23.150;17:28:09.747;0:47.965;0:42.239;0:35.748;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;3;2:02.642;0;;47.678;0;40.934;0;34.030;0;113.0;6:25.792;17:30:12.389;0:47.678;0:40.934;0:34.030;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;4;2:01.724;0;;46.522;0;40.592;0;34.610;0;113.9;8:27.516;17:32:14.113;0:46.522;0:40.592;0:34.610;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;5;2:01.405;0;;46.676;0;40.783;0;33.946;2;114.2;10:28.921;17:34:15.518;0:46.676;0:40.783;0:33.946;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;6;2:00.728;0;;46.045;0;40.403;0;34.280;0;114.8;12:29.649;17:36:16.246;0:46.045;0:40.403;0:34.280;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;7;2:01.295;0;;46.042;2;41.159;0;34.094;0;114.3;14:30.944;17:38:17.541;0:46.042;0:41.159;0:34.094;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;8;2:00.650;2;;46.378;0;40.295;2;33.977;0;114.9;16:31.594;17:40:18.191;0:46.378;0:40.295;0:33.977;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;9;2:07.373;0;;48.016;0;42.969;0;36.388;0;108.8;18:38.967;17:42:25.564;0:48.016;0:42.969;0:36.388;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;10;2:08.075;0;;48.637;0;43.388;0;36.050;0;108.2;20:47.042;17:44:33.639;0:48.637;0:43.388;0:36.050;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;11;2:07.125;0;;48.447;0;43.021;0;35.657;0;109.0;22:54.167;17:46:40.764;0:48.447;0:43.021;0:35.657;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;12;2:17.180;0;B;48.903;0;42.720;0;45.557;0;101.0;25:11.347;17:48:57.944;0:48.903;0:42.720;0:45.557;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;13;4:28.453;0;;3:09.008;0;43.817;0;35.628;0;51.6;29:39.800;17:53:26.397;3:09.008;0:43.817;0:35.628;;Jorge CRUZ;0:02:22.736;H-C;H-C;Jorge Cruz;;
95;0;14;2:06.482;0;;48.251;0;42.745;0;35.486;0;109.6;31:46.282;17:55:32.879;0:48.251;0:42.745;0:35.486;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;15;2:06.791;0;;48.212;0;42.748;0;35.831;0;109.3;33:53.073;17:57:39.670;0:48.212;0:42.748;0:35.831;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;16;2:04.823;0;;47.381;0;42.652;0;34.790;0;111.0;35:57.896;17:59:44.493;0:47.381;0:42.652;0:34.790;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;17;2:05.947;0;;48.245;0;42.866;0;34.836;0;110.0;38:03.843;18:01:50.440;0:48.245;0:42.866;0:34.836;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;18;2:05.238;0;;47.767;0;42.360;0;35.111;0;110.7;40:09.081;18:03:55.678;0:47.767;0:42.360;0:35.111;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;19;2:05.718;0;;48.458;0;42.533;0;34.727;0;110.2;42:14.799;18:06:01.396;0:48.458;0:42.533;0:34.727;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;20;2:04.621;0;;47.783;0;42.361;0;34.477;0;111.2;44:19.420;18:08:06.017;0:47.783;0:42.361;0:34.477;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;21;2:04.719;0;;47.767;0;42.412;0;34.540;0;111.1;46:24.139;18:10:10.736;0:47.767;0:42.412;0:34.540;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;22;2:06.195;0;;49.330;0;42.445;0;34.420;0;109.8;48:30.334;18:12:16.931;0:49.330;0:42.445;0:34.420;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;23;2:05.073;0;;47.269;0;42.423;0;35.381;0;110.8;50:35.407;18:14:22.004;0:47.269;0:42.423;0:35.381;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
95;0;24;2:04.531;0;;47.511;0;42.249;0;34.771;0;111.3;52:39.938;18:16:26.535;0:47.511;0:42.249;0:34.771;;Jorge CRUZ;;H-C;H-C;Jorge Cruz;;
