﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;7;1:52.472;0;;38.394;0;38.246;0;35.832;0;121.7;14:28.703;17:49:28.703;0:38.394;0:38.246;0:35.832;211.4;Patrick SOURY;0:01:46.220;GT2;;;;GF;38.394;38.246;35.832;
26;1;8;1:39.753;0;;27.619;0;36.719;0;35.415;2;137.2;16:08.456;17:51:08.456;0:27.619;0:36.719;0:35.415;213.0;Patrick SOURY;;GT2;;;;GF;27.619;36.719;35.415;
26;1;9;1:40.628;0;;27.564;0;37.293;0;35.771;0;136.0;17:49.084;17:52:49.084;0:27.564;0:37.293;0:35.771;210.1;Patrick SOURY;;GT2;;;;GF;27.564;37.293;35.771;
26;1;10;1:42.865;0;;29.214;0;37.262;0;36.389;0;133.0;19:31.949;17:54:31.949;0:29.214;0:37.262;0:36.389;208.9;Patrick SOURY;;GT2;;;;GF;29.214;37.262;36.389;
26;1;11;1:39.642;0;;27.462;0;36.153;0;36.027;0;137.3;21:11.591;17:56:11.591;0:27.462;0:36.153;0:36.027;208.5;Patrick SOURY;;GT2;;;;GF;27.462;36.153;36.027;
26;1;12;1:39.439;0;;27.616;0;36.153;0;35.670;0;137.6;22:51.030;17:57:51.030;0:27.616;0:36.153;0:35.670;210.9;Patrick SOURY;;GT2;;;;GF;27.616;36.153;35.670;
26;1;13;1:38.744;2;;27.174;0;35.872;2;35.698;0;138.6;24:29.774;17:59:29.774;0:27.174;0:35.872;0:35.698;211.4;Patrick SOURY;;GT2;;;;GF;27.174;35.872;35.698;
26;1;14;1:40.320;0;;27.140;2;37.070;0;36.110;0;136.4;26:10.094;18:01:10.094;0:27.140;0:37.070;0:36.110;210.1;Patrick SOURY;;GT2;;;;GF;27.140;37.070;36.110;
26;1;15;1:44.784;0;;29.162;0;38.955;0;36.667;0;130.6;27:54.878;18:02:54.878;0:29.162;0:38.955;0:36.667;208.5;Patrick SOURY;;GT2;;;;GF;29.162;38.955;36.667;
26;1;16;1:41.361;0;;28.721;0;36.847;0;35.793;0;135.0;29:36.239;18:04:36.239;0:28.721;0:36.847;0:35.793;210.1;Patrick SOURY;;GT2;;;;GF;28.721;36.847;35.793;
26;1;17;1:39.344;0;;27.488;0;36.253;0;35.603;0;137.7;31:15.583;18:06:15.583;0:27.488;0:36.253;0:35.603;210.5;Patrick SOURY;;GT2;;;;GF;27.488;36.253;35.603;
26;1;18;1:41.302;0;;28.838;0;36.488;0;35.976;0;135.1;32:56.885;18:07:56.885;0:28.838;0:36.488;0:35.976;208.5;Patrick SOURY;;GT2;;;;GF;28.838;36.488;35.976;
26;1;19;1:40.270;0;;28.207;0;36.583;0;35.480;0;136.5;34:37.155;18:09:37.155;0:28.207;0:36.583;0:35.480;211.4;Patrick SOURY;;GT2;;;;FCY;28.207;36.583;35.480;
26;1;20;3:34.550;0;B;35.050;0;46.899;0;2:12.601;0;63.8;38:11.705;18:13:11.705;0:35.050;0:46.899;2:12.601;;Patrick SOURY;;GT2;;;;GF;35.050;46.899;132.601;
26;1;21;1:54.011;0;;38.681;0;38.963;0;36.367;0;120.0;40:05.716;18:15:05.716;0:38.681;0:38.963;0:36.367;209.3;Patrick SOURY;0:01:24.779;GT2;;;;FF;38.681;38.963;36.367;
27;1;1;3:35.093;0;;2:01.628;0;46.536;0;46.929;0;63.6;3:35.093;17:38:35.093;2:01.628;0:46.536;0:46.929;186.5;Maurizio BIANCO;0:01:21.557;GT4;;;;GF;121.628;46.536;46.929;
27;1;2;2:06.327;0;;34.469;0;47.906;0;43.952;0;108.3;5:41.420;17:40:41.420;0:34.469;0:47.906;0:43.952;223.1;Maurizio BIANCO;;GT4;;;;GF;34.469;47.906;43.952;
27;1;3;2:07.759;0;;34.800;0;53.089;0;39.870;0;107.1;7:49.179;17:42:49.179;0:34.800;0:53.089;0:39.870;231.3;Maurizio BIANCO;;GT4;;;;GF;34.800;53.089;39.870;
27;1;4;1:38.539;0;;27.569;0;36.404;0;34.566;0;138.9;9:27.718;17:44:27.718;0:27.569;0:36.404;0:34.566;230.8;Maurizio BIANCO;;GT4;;;;GF;27.569;36.404;34.566;
27;1;5;1:40.753;0;;28.844;0;36.110;0;35.799;0;135.8;11:08.471;17:46:08.471;0:28.844;0:36.110;0:35.799;230.3;Maurizio BIANCO;;GT4;;;;GF;28.844;36.110;35.799;
27;1;6;1:38.878;0;;27.279;0;37.045;0;34.554;0;138.4;12:47.349;17:47:47.349;0:27.279;0:37.045;0:34.554;230.8;Maurizio BIANCO;;GT4;;;;GF;27.279;37.045;34.554;
27;1;7;1:39.450;0;;27.789;0;37.103;0;34.558;0;137.6;14:26.799;17:49:26.799;0:27.789;0:37.103;0:34.558;230.8;Maurizio BIANCO;;GT4;;;;GF;27.789;37.103;34.558;
27;1;8;1:37.301;0;;27.094;0;36.085;0;34.122;0;140.6;16:04.100;17:51:04.100;0:27.094;0:36.085;0:34.122;230.8;Maurizio BIANCO;;GT4;;;;GF;27.094;36.085;34.122;
27;1;9;4:48.692;0;B;28.281;0;37.657;0;3:42.754;0;47.4;20:52.792;17:55:52.792;0:28.281;0:37.657;3:42.754;;Maurizio BIANCO;;GT4;;;;GF;28.281;37.657;222.754;
27;1;10;1:56.637;0;;43.017;0;38.981;0;34.639;0;117.3;22:49.429;17:57:49.429;0:43.017;0:38.981;0:34.639;229.8;Maurizio BIANCO;0:03:08.540;GT4;;;;GF;43.017;38.981;34.639;
27;1;11;1:36.757;2;;27.166;0;35.762;2;33.829;2;141.4;24:26.186;17:59:26.186;0:27.166;0:35.762;0:33.829;230.8;Maurizio BIANCO;;GT4;;;;GF;27.166;35.762;33.829;
27;1;12;1:36.892;0;;27.054;2;35.790;0;34.048;0;141.2;26:03.078;18:01:03.078;0:27.054;0:35.790;0:34.048;229.8;Maurizio BIANCO;;GT4;;;;GF;27.054;35.790;34.048;
27;1;13;1:36.820;0;;27.057;0;35.789;0;33.974;0;141.3;27:39.898;18:02:39.898;0:27.057;0:35.789;0:33.974;229.3;Maurizio BIANCO;;GT4;;;;GF;27.057;35.789;33.974;
3;1;1;2:07.904;0;;57.109;0;36.122;0;34.673;0;107.0;2:07.904;17:37:07.904;0:57.109;0:36.122;0:34.673;230.8;Armand MILLE;0:00:23.159;GT4;;;;GF;57.109;36.122;34.673;
3;1;2;1:38.346;0;;27.631;0;36.334;0;34.381;0;139.1;3:46.250;17:38:46.250;0:27.631;0:36.334;0:34.381;231.3;Armand MILLE;;GT4;;;;GF;27.631;36.334;34.381;
3;1;3;1:39.754;0;;27.378;0;37.666;0;34.710;0;137.2;5:26.004;17:40:26.004;0:27.378;0:37.666;0:34.710;232.8;Armand MILLE;;GT4;;;;GF;27.378;37.666;34.710;
3;1;4;1:38.020;0;;28.121;0;35.013;0;34.886;0;139.6;7:04.024;17:42:04.024;0:28.121;0:35.013;0:34.886;228.3;Armand MILLE;;GT4;;;;GF;28.121;35.013;34.886;
3;1;5;1:36.809;0;;27.587;0;34.956;0;34.266;0;141.3;8:40.833;17:43:40.833;0:27.587;0:34.956;0:34.266;235.8;Armand MILLE;;GT4;;;;GF;27.587;34.956;34.266;
3;1;6;3:13.434;0;B;27.700;0;37.332;0;2:08.402;0;70.7;11:54.267;17:46:54.267;0:27.700;0:37.332;2:08.402;;Armand MILLE;;GT4;;;;GF;27.700;37.332;128.402;
3;1;7;1:42.916;0;;33.675;0;35.166;0;34.075;1;133.0;13:37.183;17:48:37.183;0:33.675;0:35.166;0:34.075;236.3;Armand MILLE;0:01:31.529;GT4;;;;GF;33.675;35.166;34.075;
3;1;8;1:36.217;0;;26.953;1;35.008;0;34.256;0;142.2;15:13.400;17:50:13.400;0:26.953;0:35.008;0:34.256;234.8;Armand MILLE;;GT4;;;;GF;26.953;35.008;34.256;
3;1;9;1:36.845;0;;27.221;0;35.428;0;34.196;0;141.3;16:50.245;17:51:50.245;0:27.221;0:35.428;0:34.196;232.8;Armand MILLE;;GT4;;;;GF;27.221;35.428;34.196;
3;1;10;1:36.462;0;;27.551;0;34.663;2;34.248;0;141.9;18:26.707;17:53:26.707;0:27.551;0:34.663;0:34.248;215.1;Armand MILLE;;GT4;;;;GF;27.551;34.663;34.248;
3;1;11;3:58.897;0;B;28.388;0;36.424;0;2:54.085;0;57.3;22:25.604;17:57:25.604;0:28.388;0:36.424;2:54.085;;Armand MILLE;;GT4;;;;GF;28.388;36.424;174.085;
3;2;12;1:47.677;0;;34.858;0;37.846;0;34.973;0;127.1;24:13.281;17:59:13.281;0:34.858;0:37.846;0:34.973;232.3;Yves SCEMAMA;0:02:20.363;GT4;;;;GF;34.858;37.846;34.973;
3;2;13;1:37.530;0;;27.584;0;35.813;0;34.133;0;140.3;25:50.811;18:00:50.811;0:27.584;0:35.813;0:34.133;234.8;Yves SCEMAMA;;GT4;;;;GF;27.584;35.813;34.133;
3;2;14;1:37.178;0;;27.525;0;35.339;0;34.314;0;140.8;27:27.989;18:02:27.989;0:27.525;0:35.339;0:34.314;233.8;Yves SCEMAMA;;GT4;;;;GF;27.525;35.339;34.314;
3;2;15;1:36.510;0;;27.631;0;34.950;1;33.929;0;141.8;29:04.499;18:04:04.499;0:27.631;0:34.950;0:33.929;234.3;Yves SCEMAMA;;GT4;;;;GF;27.631;34.950;33.929;
3;2;16;1:36.887;0;;26.911;2;36.086;0;33.890;0;141.2;30:41.386;18:05:41.386;0:26.911;0:36.086;0:33.890;235.8;Yves SCEMAMA;;GT4;;;;GF;26.911;36.086;33.890;
3;2;17;1:36.614;0;;27.382;0;35.385;0;33.847;0;141.6;32:18.000;18:07:18.000;0:27.382;0:35.385;0:33.847;234.8;Yves SCEMAMA;;GT4;;;;GF;27.382;35.385;33.847;
3;2;18;1:36.116;2;;27.235;0;35.121;0;33.760;0;142.4;33:54.116;18:08:54.116;0:27.235;0:35.121;0:33.760;235.3;Yves SCEMAMA;;GT4;;;;GF;27.235;35.121;33.760;
3;2;19;2:10.124;0;;27.249;0;43.146;0;59.729;0;105.2;36:04.240;18:11:04.240;0:27.249;0:43.146;0:59.729;90.2;Yves SCEMAMA;;GT4;;;;FCY;27.249;43.146;59.729;
3;2;20;2:08.941;0;;47.153;0;46.970;0;34.818;0;106.1;38:13.181;18:13:13.181;0:47.153;0:46.970;0:34.818;234.3;Yves SCEMAMA;;GT4;;;;GF;47.153;46.970;34.818;
3;2;21;1:36.651;0;;28.316;0;35.012;0;33.323;2;141.6;39:49.832;18:14:49.832;0:28.316;0:35.012;0:33.323;238.9;Yves SCEMAMA;;GT4;;;;GF;28.316;35.012;33.323;
3;2;22;1:36.965;0;;27.173;0;35.545;0;34.247;0;141.1;41:26.797;18:16:26.797;0:27.173;0:35.545;0:34.247;234.3;Yves SCEMAMA;;GT4;;;;FF;27.173;35.545;34.247;
30;1;1;3:25.672;0;;1:58.568;0;44.722;0;42.382;0;66.5;3:25.672;17:38:25.672;1:58.568;0:44.722;0:42.382;172.8;Georges ROCCHIETTA;0:01:16.924;GT2;;;;GF;118.568;44.722;42.382;
30;1;2;1:50.974;0;;31.291;0;38.757;0;40.926;0;123.3;5:16.646;17:40:16.646;0:31.291;0:38.757;0:40.926;175.9;Georges ROCCHIETTA;;GT2;;;;GF;31.291;38.757;40.926;
30;1;3;1:53.162;0;;31.882;0;40.019;0;41.261;0;120.9;7:09.808;17:42:09.808;0:31.882;0:40.019;0:41.261;177.3;Georges ROCCHIETTA;;GT2;;;;GF;31.882;40.019;41.261;
30;1;4;1:53.036;0;;33.033;0;40.322;0;39.681;0;121.1;9:02.844;17:44:02.844;0:33.033;0:40.322;0:39.681;184.0;Georges ROCCHIETTA;;GT2;;;;GF;33.033;40.322;39.681;
30;1;5;1:50.636;0;;31.490;0;39.242;0;39.904;0;123.7;10:53.480;17:45:53.480;0:31.490;0:39.242;0:39.904;181.5;Georges ROCCHIETTA;;GT2;;;;GF;31.490;39.242;39.904;
30;1;6;1:49.645;0;;31.070;0;38.376;0;40.199;0;124.8;12:43.125;17:47:43.125;0:31.070;0:38.376;0:40.199;180.3;Georges ROCCHIETTA;;GT2;;;;GF;31.070;38.376;40.199;
30;1;7;1:50.968;0;;30.969;0;39.784;0;40.215;0;123.3;14:34.093;17:49:34.093;0:30.969;0:39.784;0:40.215;174.8;Georges ROCCHIETTA;;GT2;;;;GF;30.969;39.784;40.215;
30;1;8;1:49.870;0;;30.937;0;39.595;0;39.338;2;124.5;16:23.963;17:51:23.963;0:30.937;0:39.595;0:39.338;183.1;Georges ROCCHIETTA;;GT2;;;;GF;30.937;39.595;39.338;
30;1;9;1:50.606;0;;31.199;0;38.646;0;40.761;0;123.7;18:14.569;17:53:14.569;0:31.199;0:38.646;0:40.761;179.1;Georges ROCCHIETTA;;GT2;;;;GF;31.199;38.646;40.761;
30;1;10;1:51.316;0;;31.579;0;39.653;0;40.084;0;122.9;20:05.885;17:55:05.885;0:31.579;0:39.653;0:40.084;178.8;Georges ROCCHIETTA;;GT2;;;;GF;31.579;39.653;40.084;
30;1;11;1:52.775;0;;31.952;0;39.513;0;41.310;0;121.3;21:58.660;17:56:58.660;0:31.952;0:39.513;0:41.310;178.2;Georges ROCCHIETTA;;GT2;;;;GF;31.952;39.513;41.310;
30;1;12;1:49.008;0;;30.405;0;38.437;0;40.166;0;125.5;23:47.668;17:58:47.668;0:30.405;0:38.437;0:40.166;180.9;Georges ROCCHIETTA;;GT2;;;;GF;30.405;38.437;40.166;
30;1;13;1:48.047;2;;29.935;2;38.533;0;39.579;0;126.6;25:35.715;18:00:35.715;0:29.935;0:38.533;0:39.579;180.3;Georges ROCCHIETTA;;GT2;;;;GF;29.935;38.533;39.579;
30;1;14;1:50.323;0;;30.563;0;39.080;0;40.680;0;124.0;27:26.038;18:02:26.038;0:30.563;0:39.080;0:40.680;177.6;Georges ROCCHIETTA;;GT2;;;;GF;30.563;39.080;40.680;
30;1;15;1:50.044;0;;31.205;0;38.350;2;40.489;0;124.3;29:16.082;18:04:16.082;0:31.205;0:38.350;0:40.489;176.2;Georges ROCCHIETTA;;GT2;;;;GF;31.205;38.350;40.489;
30;1;16;1:51.916;0;;31.428;0;39.374;0;41.114;0;122.3;31:07.998;18:06:07.998;0:31.428;0:39.374;0:41.114;180.6;Georges ROCCHIETTA;;GT2;;;;GF;31.428;39.374;41.114;
30;1;17;1:50.748;0;;31.126;0;39.321;0;40.301;0;123.6;32:58.746;18:07:58.746;0:31.126;0:39.321;0:40.301;178.5;Georges ROCCHIETTA;;GT2;;;;GF;31.126;39.321;40.301;
35;1;1;3:38.941;0;;2:14.853;0;42.167;0;41.921;0;62.5;3:38.941;17:38:38.941;2:14.853;0:42.167;0:41.921;184.6;Frédéric DI EGIDIO;0:01:35.534;GT2;;;;GF;134.853;42.167;41.921;
35;1;2;1:56.126;0;;32.268;0;42.162;0;41.696;0;117.8;5:35.067;17:40:35.067;0:32.268;0:42.162;0:41.696;187.2;Frédéric DI EGIDIO;;GT2;;;;GF;32.268;42.162;41.696;
35;1;3;1:55.577;0;;32.681;0;41.698;0;41.198;0;118.4;7:30.644;17:42:30.644;0:32.681;0:41.698;0:41.198;187.2;Frédéric DI EGIDIO;;GT2;;;;GF;32.681;41.698;41.198;
35;1;4;1:53.859;0;;31.976;0;40.883;0;41.000;0;120.2;9:24.503;17:44:24.503;0:31.976;0:40.883;0:41.000;189.8;Frédéric DI EGIDIO;;GT2;;;;GF;31.976;40.883;41.000;
35;1;5;1:54.519;0;;32.705;0;40.400;0;41.414;0;119.5;11:19.022;17:46:19.022;0:32.705;0:40.400;0:41.414;188.8;Frédéric DI EGIDIO;;GT2;;;;GF;32.705;40.400;41.414;
35;1;6;1:51.843;0;;31.013;1;40.071;0;40.759;1;122.3;13:10.865;17:48:10.865;0:31.013;0:40.071;0:40.759;188.8;Frédéric DI EGIDIO;;GT2;;;;GF;31.013;40.071;40.759;
35;1;7;1:52.957;0;;31.240;0;39.656;1;42.061;0;121.1;15:03.822;17:50:03.822;0:31.240;0:39.656;0:42.061;186.9;Frédéric DI EGIDIO;;GT2;;;;GF;31.240;39.656;42.061;
35;1;8;1:54.506;0;;32.455;0;40.763;0;41.288;0;119.5;16:58.328;17:51:58.328;0:32.455;0:40.763;0:41.288;187.2;Frédéric DI EGIDIO;;GT2;;;;GF;32.455;40.763;41.288;
35;1;9;3:23.088;0;B;32.179;0;40.140;0;2:10.769;0;67.4;20:21.416;17:55:21.416;0:32.179;0:40.140;2:10.769;;Frédéric DI EGIDIO;;GT2;;;;GF;32.179;40.140;130.769;
35;2;10;1:52.979;0;;36.203;0;38.447;0;38.329;0;121.1;22:14.395;17:57:14.395;0:36.203;0:38.447;0:38.329;194.9;Guido DI EGIDIO;0:01:30.936;GT2;;;;GF;36.203;38.447;38.329;
35;2;11;1:45.008;0;;28.888;2;38.032;0;38.088;0;130.3;23:59.403;17:58:59.403;0:28.888;0:38.032;0:38.088;193.9;Guido DI EGIDIO;;GT2;;;;GF;28.888;38.032;38.088;
35;2;12;1:45.450;0;;29.347;0;37.731;0;38.372;0;129.8;25:44.853;18:00:44.853;0:29.347;0:37.731;0:38.372;192.9;Guido DI EGIDIO;;GT2;;;;GF;29.347;37.731;38.372;
35;2;13;1:44.990;2;;29.300;0;37.863;0;37.827;2;130.3;27:29.843;18:02:29.843;0:29.300;0:37.863;0:37.827;194.6;Guido DI EGIDIO;;GT2;;;;GF;29.300;37.863;37.827;
35;2;14;1:46.063;0;;29.245;0;38.123;0;38.695;0;129.0;29:15.906;18:04:15.906;0:29.245;0:38.123;0:38.695;195.3;Guido DI EGIDIO;;GT2;;;;GF;29.245;38.123;38.695;
35;2;15;1:47.339;0;;29.813;0;38.827;0;38.699;0;127.5;31:03.245;18:06:03.245;0:29.813;0:38.827;0:38.699;193.9;Guido DI EGIDIO;;GT2;;;;GF;29.813;38.827;38.699;
35;2;16;1:45.625;0;;29.243;0;37.847;0;38.535;0;129.5;32:48.870;18:07:48.870;0:29.243;0:37.847;0:38.535;194.6;Guido DI EGIDIO;;GT2;;;;GF;29.243;37.847;38.535;
35;2;17;1:45.384;0;;29.744;0;37.445;2;38.195;0;129.8;34:34.254;18:09:34.254;0:29.744;0:37.445;0:38.195;192.5;Guido DI EGIDIO;;GT2;;;;FCY;29.744;37.445;38.195;
35;2;18;2:16.879;0;;36.190;0;46.876;0;53.813;0;100.0;36:51.133;18:11:51.133;0:36.190;0:46.876;0:53.813;112.0;Guido DI EGIDIO;;GT2;;;;FCY;36.190;46.876;53.813;
35;2;19;2:06.284;0;;46.571;0;40.749;0;38.964;0;108.4;38:57.417;18:13:57.417;0:46.571;0:40.749;0:38.964;194.9;Guido DI EGIDIO;;GT2;;;;GF;46.571;40.749;38.964;
35;2;20;1:47.077;0;;30.123;0;38.384;0;38.570;0;127.8;40:44.494;18:15:44.494;0:30.123;0:38.384;0:38.570;192.9;Guido DI EGIDIO;;GT2;;;;FF;30.123;38.384;38.570;
355;1;1;1:56.478;0;;47.295;0;35.033;2;34.150;2;117.5;1:56.478;17:36:56.478;0:47.295;0:35.033;0:34.150;227.4;Harvey STANLEY;0:00:14.368;GT5;;;;GF;47.295;35.033;34.150;
355;1;2;1:37.563;0;;27.116;0;35.221;0;35.226;0;140.3;3:34.041;17:38:34.041;0:27.116;0:35.221;0:35.226;233.3;Harvey STANLEY;;GT5;;;;GF;27.116;35.221;35.226;
355;1;3;1:39.327;0;;28.367;0;35.795;0;35.165;0;137.8;5:13.368;17:40:13.368;0:28.367;0:35.795;0:35.165;230.3;Harvey STANLEY;;GT5;;;;GF;28.367;35.795;35.165;
355;1;4;1:37.172;2;;27.100;2;35.145;0;34.927;0;140.8;6:50.540;17:41:50.540;0:27.100;0:35.145;0:34.927;229.8;Harvey STANLEY;;GT5;;;;GF;27.100;35.145;34.927;
355;1;5;1:38.096;0;;27.734;0;35.311;0;35.051;0;139.5;8:28.636;17:43:28.636;0:27.734;0:35.311;0:35.051;230.8;Harvey STANLEY;;GT5;;;;GF;27.734;35.311;35.051;
369;1;1;2:49.130;0;;1:34.663;0;39.016;0;35.451;0;80.9;2:49.130;17:37:49.130;1:34.663;0:39.016;0:35.451;230.8;Urs BECK;0:01:00.593;GT5;;;;GF;94.663;39.016;35.451;
369;1;2;2:21.877;0;B;27.005;0;34.956;0;1:19.916;0;96.4;5:11.007;17:40:11.007;0:27.005;0:34.956;1:19.916;;Urs BECK;;GT5;;;;GF;27.005;34.956;79.916;
369;1;3;1:43.602;0;;34.496;0;35.160;0;33.946;0;132.1;6:54.609;17:41:54.609;0:34.496;0:35.160;0:33.946;229.3;Urs BECK;0:00:45.584;GT5;;;;GF;34.496;35.160;33.946;
369;1;4;1:37.372;0;;28.491;0;35.084;0;33.797;0;140.5;8:31.981;17:43:31.981;0:28.491;0:35.084;0:33.797;232.3;Urs BECK;;GT5;;;;GF;28.491;35.084;33.797;
369;1;5;1:36.173;0;;27.423;0;34.561;0;34.189;0;142.3;10:08.154;17:45:08.154;0:27.423;0:34.561;0:34.189;231.3;Urs BECK;;GT5;;;;GF;27.423;34.561;34.189;
369;1;6;1:36.046;0;;27.161;0;34.842;0;34.043;0;142.5;11:44.200;17:46:44.200;0:27.161;0:34.842;0:34.043;231.8;Urs BECK;;GT5;;;;GF;27.161;34.842;34.043;
369;1;7;1:35.305;0;;26.983;0;34.654;0;33.668;1;143.6;13:19.505;17:48:19.505;0:26.983;0:34.654;0:33.668;232.3;Urs BECK;;GT5;;;;GF;26.983;34.654;33.668;
369;1;8;1:37.030;0;;27.652;0;35.217;0;34.161;0;141.0;14:56.535;17:49:56.535;0:27.652;0:35.217;0:34.161;231.8;Urs BECK;;GT5;;;;GF;27.652;35.217;34.161;
369;1;9;1:35.789;0;;27.362;0;34.672;0;33.755;0;142.9;16:32.324;17:51:32.324;0:27.362;0:34.672;0:33.755;231.3;Urs BECK;;GT5;;;;GF;27.362;34.672;33.755;
369;1;10;1:36.053;0;;26.925;1;35.327;0;33.801;0;142.5;18:08.377;17:53:08.377;0:26.925;0:35.327;0:33.801;231.3;Urs BECK;;GT5;;;;GF;26.925;35.327;33.801;
369;1;11;1:37.830;0;;27.213;0;35.679;0;34.938;0;139.9;19:46.207;17:54:46.207;0:27.213;0:35.679;0:34.938;232.3;Urs BECK;;GT5;;;;GF;27.213;35.679;34.938;
369;1;12;1:35.811;0;;27.178;0;34.797;0;33.836;0;142.8;21:22.018;17:56:22.018;0:27.178;0:34.797;0:33.836;233.3;Urs BECK;;GT5;;;;GF;27.178;34.797;33.836;
369;1;13;1:35.230;0;;27.175;0;34.339;1;33.716;0;143.7;22:57.248;17:57:57.248;0:27.175;0:34.339;0:33.716;233.8;Urs BECK;;GT5;;;;GF;27.175;34.339;33.716;
369;1;14;3:42.135;0;B;27.959;0;35.650;0;2:38.526;0;61.6;26:39.383;18:01:39.383;0:27.959;0:35.650;2:38.526;;Urs BECK;;GT5;;;;GF;27.959;35.650;158.526;
369;2;15;1:44.237;0;;33.671;0;35.183;0;35.383;0;131.3;28:23.620;18:03:23.620;0:33.671;0:35.183;0:35.383;232.8;Patrick SIMON;0:02:05.397;GT5;;;;GF;33.671;35.183;35.383;
369;2;16;1:34.536;0;;26.879;0;34.248;0;33.409;0;144.7;29:58.156;18:04:58.156;0:26.879;0:34.248;0:33.409;233.3;Patrick SIMON;;GT5;;;;GF;26.879;34.248;33.409;
369;2;17;1:34.246;2;;26.701;0;34.208;0;33.337;2;145.2;31:32.402;18:06:32.402;0:26.701;0:34.208;0:33.337;232.3;Patrick SIMON;;GT5;;;;GF;26.701;34.208;33.337;
369;2;18;1:35.851;0;;27.745;0;34.526;0;33.580;0;142.8;33:08.253;18:08:08.253;0:27.745;0:34.526;0:33.580;233.8;Patrick SIMON;;GT5;;;;GF;27.745;34.526;33.580;
369;2;19;4:46.039;0;B;26.649;0;34.099;2;3:45.291;0;47.8;37:54.292;18:12:54.292;0:26.649;0:34.099;3:45.291;;Patrick SIMON;;GT5;;;;GF;26.649;34.099;225.291;
369;2;20;1:48.068;0;;32.344;0;38.518;0;37.206;0;126.6;39:42.360;18:14:42.360;0:32.344;0:38.518;0:37.206;232.3;Patrick SIMON;0:03:09.716;GT5;;;;GF;32.344;38.518;37.206;
369;2;21;1:34.527;0;;26.624;2;34.538;0;33.365;0;144.8;41:16.887;18:16:16.887;0:26.624;0:34.538;0:33.365;232.8;Patrick SIMON;;GT5;;;;FF;26.624;34.538;33.365;
370;1;1;2:45.458;0;;1:32.455;0;37.664;0;35.339;0;82.7;2:45.458;17:37:45.458;1:32.455;0:37.664;0:35.339;228.3;Saif ASSAM;0:00:55.890;GT5;;;;GF;92.455;37.664;35.339;
370;1;2;1:39.477;0;;28.107;0;35.543;0;35.827;0;137.6;4:24.935;17:39:24.935;0:28.107;0:35.543;0:35.827;233.3;Saif ASSAM;;GT5;;;;GF;28.107;35.543;35.827;
370;1;3;1:39.491;0;;27.866;0;35.695;0;35.930;0;137.5;6:04.426;17:41:04.426;0:27.866;0:35.695;0:35.930;227.4;Saif ASSAM;;GT5;;;;GF;27.866;35.695;35.930;
370;1;4;1:41.078;0;;28.024;0;36.360;0;36.694;0;135.4;7:45.504;17:42:45.504;0:28.024;0:36.360;0:36.694;227.8;Saif ASSAM;;GT5;;;;GF;28.024;36.360;36.694;
370;1;5;1:38.286;0;;28.079;0;34.895;1;35.312;0;139.2;9:23.790;17:44:23.790;0:28.079;0:34.895;0:35.312;233.8;Saif ASSAM;;GT5;;;;GF;28.079;34.895;35.312;
370;1;6;1:38.753;0;;27.815;0;36.216;0;34.722;0;138.6;11:02.543;17:46:02.543;0:27.815;0:36.216;0:34.722;234.3;Saif ASSAM;;GT5;;;;GF;27.815;36.216;34.722;
370;1;7;1:39.232;0;;28.783;0;35.184;0;35.265;0;137.9;12:41.775;17:47:41.775;0:28.783;0:35.184;0:35.265;234.8;Saif ASSAM;;GT5;;;;GF;28.783;35.184;35.265;
370;1;8;1:39.242;0;;28.120;0;35.973;0;35.149;0;137.9;14:21.017;17:49:21.017;0:28.120;0:35.973;0:35.149;233.3;Saif ASSAM;;GT5;;;;GF;28.120;35.973;35.149;
370;1;9;1:39.245;0;;28.122;0;36.535;0;34.588;1;137.9;16:00.262;17:51:00.262;0:28.122;0:36.535;0:34.588;232.8;Saif ASSAM;;GT5;;;;GF;28.122;36.535;34.588;
370;1;10;1:39.180;0;;27.738;0;36.267;0;35.175;0;138.0;17:39.442;17:52:39.442;0:27.738;0:36.267;0:35.175;232.3;Saif ASSAM;;GT5;;;;GF;27.738;36.267;35.175;
370;1;11;1:39.466;0;;28.047;0;35.612;0;35.807;0;137.6;19:18.908;17:54:18.908;0:28.047;0:35.612;0:35.807;231.8;Saif ASSAM;;GT5;;;;GF;28.047;35.612;35.807;
370;1;12;5:33.902;0;B;27.458;1;36.518;0;4:29.926;0;41.0;24:52.810;17:59:52.810;0:27.458;0:36.518;4:29.926;;Saif ASSAM;;GT5;;;;GF;27.458;36.518;269.926;
370;2;13;1:47.198;0;;37.113;0;35.471;0;34.614;0;127.6;26:40.008;18:01:40.008;0:37.113;0:35.471;0:34.614;229.8;Sam HANCOCK;0:03:43.193;GT5;;;;GF;37.113;35.471;34.614;
