﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;0;10;4:04.875;0;B;53.006;0;1:49.710;0;1:22.159;0;103.0;34:09.137;14:34;0:53.006;1:49.710;1:22.159;;Thomas STUDER;;GTS12;GT5;;;
68;0;1;4:47.947;0;;2:12.406;0;1:38.130;0;57.411;0;87.6;4:47.947;14:04;2:12.406;1:38.130;0:57.411;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;2;3:20.535;0;;59.217;0;1:29.703;0;51.615;0;125.7;8:08.482;14:08;0:59.217;1:29.703;0:51.615;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;3;3:27.783;0;;56.496;0;1:36.406;0;54.881;0;121.3;11:36.265;14:11;0:56.496;1:36.406;0:54.881;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;4;3:23.546;0;B;55.425;0;1:27.138;0;1:00.983;0;123.9;14:59.811;14:14;0:55.425;1:27.138;1:00.983;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;5;6:15.656;0;;4:00.888;0;1:24.877;0;49.891;0;67.1;21:15.467;14:21;4:00.888;1:24.877;0:49.891;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;6;3:08.208;0;;54.279;0;1:24.864;2;49.065;0;134.0;24:23.675;14:24;0:54.279;1:24.864;0:49.065;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;7;3:08.072;2;;53.123;2;1:26.446;0;48.503;2;134.1;27:31.747;14:27;0:53.123;1:26.446;0:48.503;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;8;3:30.445;0;B;1:00.285;0;1:30.334;0;59.826;0;119.8;31:02.192;14:31;1:00.285;1:30.334;0:59.826;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
69;0;1;5:48.297;0;;3:11.995;0;1:39.544;0;56.758;0;72.4;5:48.297;14:05;3:11.995;1:39.544;0:56.758;;Adam DAWSON;;GTS11;GT2;;;
69;0;2;3:38.321;0;;1:01.505;0;1:38.716;0;58.100;0;115.5;9:26.618;14:09;1:01.505;1:38.716;0:58.100;;Adam DAWSON;;GTS11;GT2;;;
69;0;3;3:30.933;0;;1:00.742;0;1:33.817;0;56.374;0;119.5;12:57.551;14:12;1:00.742;1:33.817;0:56.374;;Adam DAWSON;;GTS11;GT2;;;
69;0;4;3:35.720;0;;1:04.960;0;1:34.091;0;56.669;0;116.9;16:33.271;14:16;1:04.960;1:34.091;0:56.669;;Adam DAWSON;;GTS11;GT2;;;
69;0;5;3:38.381;0;B;1:00.836;0;1:33.362;0;1:04.183;0;115.5;20:11.652;14:20;1:00.836;1:33.362;1:04.183;;Adam DAWSON;;GTS11;GT2;;;
69;0;6;6:27.247;0;;3:54.688;0;1:36.104;0;56.455;0;65.1;26:38.899;14:26;3:54.688;1:36.104;0:56.455;;Adam DAWSON;;GTS11;GT2;;;
69;0;7;3:29.271;0;;58.493;0;1:36.985;0;53.793;0;120.5;30:08.170;14:30;0:58.493;1:36.985;0:53.793;;Adam DAWSON;;GTS11;GT2;;;
69;0;8;3:23.752;2;;58.275;0;1:32.920;0;52.557;2;123.7;33:31.922;14:33;0:58.275;1:32.920;0:52.557;;Adam DAWSON;;GTS11;GT2;;;
69;0;9;3:26.391;0;;58.794;0;1:34.517;0;53.080;0;122.2;36:58.313;14:36;0:58.794;1:34.517;0:53.080;;Adam DAWSON;;GTS11;GT2;;;
69;0;10;3:30.204;0;B;57.158;2;1:30.119;2;1:02.927;0;120.0;40:28.517;14:40;0:57.158;1:30.119;1:02.927;;Adam DAWSON;;GTS11;GT2;;;
70;0;1;5:32.775;0;;2:38.603;0;1:51.447;0;1:02.725;0;75.8;5:32.775;14:05;2:38.603;1:51.447;1:02.725;;Marc JULLY;;GTS5B;GT2;;;
70;0;2;4:03.042;0;;1:13.625;0;1:48.089;0;1:01.328;0;103.7;9:35.817;14:09;1:13.625;1:48.089;1:01.328;;Marc JULLY;;GTS5B;GT2;;;
70;0;3;4:02.309;0;;1:13.751;0;1:47.735;0;1:00.823;0;104.1;13:38.126;14:13;1:13.751;1:47.735;1:00.823;;Marc JULLY;;GTS5B;GT2;;;
70;0;4;4:02.886;0;;1:14.677;0;1:47.182;0;1:01.027;0;103.8;17:41.012;14:17;1:14.677;1:47.182;1:01.027;;Marc JULLY;;GTS5B;GT2;;;
70;0;5;3:58.713;0;;1:11.474;0;1:45.990;0;1:01.249;0;105.6;21:39.725;14:21;1:11.474;1:45.990;1:01.249;;Marc JULLY;;GTS5B;GT2;;;
70;0;6;3:51.319;2;;1:09.613;0;1:42.591;2;59.115;2;109.0;25:31.044;14:25;1:09.613;1:42.591;0:59.115;;Marc JULLY;;GTS5B;GT2;;;
70;0;7;3:54.992;0;;1:06.837;0;1:46.693;0;1:01.462;0;107.3;29:26.036;14:29;1:06.837;1:46.693;1:01.462;;Marc JULLY;;GTS5B;GT2;;;
70;0;8;3:52.951;0;;1:08.741;0;1:45.045;0;59.165;0;108.2;33:18.987;14:33;1:08.741;1:45.045;0:59.165;;Marc JULLY;;GTS5B;GT2;;;
70;0;9;3:57.748;0;;1:11.634;0;1:44.778;0;1:01.336;0;106.1;37:16.735;14:37;1:11.634;1:44.778;1:01.336;;Marc JULLY;;GTS5B;GT2;;;
70;0;10;4:16.039;0;B;1:05.770;2;1:42.314;0;1:27.955;0;98.5;41:32.774;14:41;1:05.770;1:42.314;1:27.955;;Marc JULLY;;GTS5B;GT2;;;
72;0;1;3:33.932;0;;1:08.529;0;1:35.916;0;49.487;0;117.9;3:33.932;14:03;1:08.529;1:35.916;0:49.487;;Claude NAHUM;;GTS12;;;;
72;0;2;3:07.248;0;;53.515;0;1:25.242;0;48.491;0;134.7;6:41.180;14:06;0:53.515;1:25.242;0:48.491;;Claude NAHUM;;GTS12;;;;
72;0;3;3:02.685;0;;51.256;2;1:23.852;2;47.577;0;138.0;9:43.865;14:09;0:51.256;1:23.852;0:47.577;;Claude NAHUM;;GTS12;;;;
72;0;4;3:07.480;0;;55.505;0;1:24.214;0;47.761;0;134.5;12:51.345;14:12;0:55.505;1:24.214;0:47.761;;Claude NAHUM;;GTS12;;;;
72;0;5;3:05.980;0;;52.828;0;1:25.077;0;48.075;0;135.6;15:57.325;14:15;0:52.828;1:25.077;0:48.075;;Claude NAHUM;;GTS12;;;;
72;0;6;3:02.683;2;;51.401;0;1:23.934;0;47.348;2;138.0;19:00.008;14:19;0:51.401;1:23.934;0:47.348;;Claude NAHUM;;GTS12;;;;
72;0;7;3:31.648;0;B;56.206;0;1:31.411;0;1:04.031;0;119.1;22:31.656;14:22;0:56.206;1:31.411;1:04.031;;Claude NAHUM;;GTS12;;;;
72;0;8;7:52.918;0;;5:29.572;0;1:30.778;0;52.568;0;53.3;30:24.574;14:30;5:29.572;1:30.778;0:52.568;;Claude NAHUM;;GTS12;;;;
72;0;9;3:15.372;0;;54.700;0;1:29.237;0;51.435;0;129.1;33:39.946;14:33;0:54.700;1:29.237;0:51.435;;Claude NAHUM;;GTS12;;;;
72;0;10;3:16.301;0;;54.900;0;1:29.554;0;51.847;0;128.4;36:56.247;14:36;0:54.900;1:29.554;0:51.847;;Claude NAHUM;;GTS12;;;;
72;0;11;3:28.041;0;B;54.018;0;1:27.070;0;1:06.953;0;121.2;40:24.288;14:40;0:54.018;1:27.070;1:06.953;;Claude NAHUM;;GTS12;;;;
73;0;1;5:46.509;0;;3:15.112;0;1:37.779;0;53.618;0;72.8;5:46.509;14:05;3:15.112;1:37.779;0:53.618;;Mark RACHET;;GTS11;GT3;;;
73;0;2;3:26.281;0;;58.817;0;1:34.278;0;53.186;0;122.2;9:12.790;14:09;0:58.817;1:34.278;0:53.186;;Mark RACHET;;GTS11;GT3;;;
73;0;3;3:29.138;0;;1:01.060;0;1:31.646;0;56.432;0;120.6;12:41.928;14:12;1:01.060;1:31.646;0:56.432;;Mark RACHET;;GTS11;GT3;;;
73;0;4;3:24.795;0;;57.547;0;1:34.185;0;53.063;0;123.1;16:06.723;14:16;0:57.547;1:34.185;0:53.063;;Mark RACHET;;GTS11;GT3;;;
73;0;5;3:22.171;0;;57.774;0;1:32.176;0;52.221;0;124.7;19:28.894;14:19;0:57.774;1:32.176;0:52.221;;Mark RACHET;;GTS11;GT3;;;
73;0;6;3:39.314;0;B;57.526;0;1:32.567;0;1:09.221;0;115.0;23:08.208;14:23;0:57.526;1:32.567;1:09.221;;Mark RACHET;;GTS11;GT3;;;
73;0;7;5:40.943;0;;3:17.114;0;1:30.684;0;53.145;0;74.0;28:49.151;14:28;3:17.114;1:30.684;0:53.145;;Mark RACHET;;GTS11;GT3;;;
73;0;8;3:15.355;2;;55.544;0;1:27.770;2;52.041;0;129.1;32:04.506;14:32;0:55.544;1:27.770;0:52.041;;Mark RACHET;;GTS11;GT3;;;
73;0;9;3:15.937;0;;55.292;2;1:30.380;0;50.265;2;128.7;35:20.443;14:35;0:55.292;1:30.380;0:50.265;;Mark RACHET;;GTS11;GT3;;;
73;0;10;5:37.320;0;B;56.027;0;3:11.353;0;1:29.940;0;74.7;40:57.763;14:40;0:56.027;3:11.353;1:29.940;;Mark RACHET;;GTS11;GT3;;;
75;0;1;5:22.077;0;;2:51.427;0;1:35.248;0;55.402;0;78.3;5:22.077;14:05;2:51.427;1:35.248;0:55.402;;Amaury LATHAM;;GTS12;GT4;;;
75;0;2;3:24.094;0;;56.427;0;1:34.738;0;52.929;2;123.5;8:46.171;14:08;0:56.427;1:34.738;0:52.929;;Amaury LATHAM;;GTS12;GT4;;;
75;0;3;3:33.454;0;B;58.038;0;1:30.590;2;1:04.826;0;118.1;12:19.625;14:12;0:58.038;1:30.590;1:04.826;;Amaury LATHAM;;GTS12;GT4;;;
75;0;4;6:33.806;0;;3:52.668;0;1:41.227;0;59.911;0;64.0;18:53.431;14:18;3:52.668;1:41.227;0:59.911;;Amaury LATHAM;;GTS12;GT4;;;
75;0;5;3:36.748;0;;1:02.283;0;1:38.090;0;56.375;0;116.3;22:30.179;14:22;1:02.283;1:38.090;0:56.375;;Amaury LATHAM;;GTS12;GT4;;;
75;0;6;3:30.656;0;;59.599;0;1:36.089;0;54.968;0;119.7;26:00.835;14:26;0:59.599;1:36.089;0:54.968;;Amaury LATHAM;;GTS12;GT4;;;
75;0;7;3:27.100;0;;56.628;0;1:35.615;0;54.857;0;121.7;29:27.935;14:29;0:56.628;1:35.615;0:54.857;;Amaury LATHAM;;GTS12;GT4;;;
75;0;8;3:27.058;0;;55.167;0;1:35.851;0;56.040;0;121.8;32:54.993;14:32;0:55.167;1:35.851;0:56.040;;Amaury LATHAM;;GTS12;GT4;;;
75;0;9;3:22.655;2;;55.235;0;1:34.173;0;53.247;0;124.4;36:17.648;14:36;0:55.235;1:34.173;0:53.247;;Amaury LATHAM;;GTS12;GT4;;;
75;0;10;3:25.290;0;;54.783;2;1:34.386;0;56.121;0;122.8;39:42.938;14:39;0:54.783;1:34.386;0:56.121;;Amaury LATHAM;;GTS12;GT4;;;
75;0;11;4:32.915;0;B;1:20.701;0;1:49.878;0;1:22.336;0;92.4;44:15.853;14:44;1:20.701;1:49.878;1:22.336;;Amaury LATHAM;;GTS12;GT4;;;
76;0;1;5:20.261;0;;2:32.642;0;1:46.054;0;1:01.565;0;78.7;5:20.261;14:05;2:32.642;1:46.054;1:01.565;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;2;3:46.618;0;;1:08.722;0;1:38.844;0;59.052;0;111.3;9:06.879;14:09;1:08.722;1:38.844;0:59.052;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;3;3:42.844;0;;1:07.324;0;1:37.175;0;58.345;0;113.1;12:49.723;14:12;1:07.324;1:37.175;0:58.345;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;4;3:42.247;0;;1:06.027;0;1:36.642;2;59.578;0;113.5;16:31.970;14:16;1:06.027;1:36.642;0:59.578;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;5;3:42.878;0;;1:06.123;0;1:37.141;0;59.614;0;113.1;20:14.848;14:20;1:06.123;1:37.141;0:59.614;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;6;3:48.060;0;;1:05.226;0;1:39.664;0;1:03.170;0;110.6;24:02.908;14:24;1:05.226;1:39.664;1:03.170;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;7;3:45.908;0;;1:06.823;0;1:40.006;0;59.079;0;111.6;27:48.816;14:27;1:06.823;1:40.006;0:59.079;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;8;3:43.027;0;;1:06.985;0;1:37.796;0;58.246;0;113.1;31:31.843;14:31;1:06.985;1:37.796;0:58.246;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;9;3:39.677;0;;1:04.569;0;1:37.333;0;57.775;0;114.8;35:11.520;14:35;1:04.569;1:37.333;0:57.775;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;10;3:36.566;2;;1:03.568;2;1:36.908;0;56.090;2;116.4;38:48.086;14:38;1:03.568;1:36.908;0:56.090;;Gilles RIVOALLON;;GTS10;GT2;;;
76;0;11;4:20.760;0;B;1:09.041;0;1:49.062;0;1:22.657;0;96.7;43:08.846;14:43;1:09.041;1:49.062;1:22.657;;Gilles RIVOALLON;;GTS10;GT2;;;
78;0;1;3:49.866;0;;1:19.676;0;1:35.558;0;54.632;0;109.7;3:49.866;14:03;1:19.676;1:35.558;0:54.632;;Stephan KOENIG;;GTS11;GT2;;;
78;0;2;3:22.704;0;;56.037;0;1:32.581;0;54.086;0;124.4;7:12.570;14:07;0:56.037;1:32.581;0:54.086;;Stephan KOENIG;;GTS11;GT2;;;
78;0;3;3:23.406;0;;57.387;0;1:33.751;0;52.268;0;124.0;10:35.976;14:10;0:57.387;1:33.751;0:52.268;;Stephan KOENIG;;GTS11;GT2;;;
78;0;4;3:19.677;0;;59.652;0;1:28.994;0;51.031;0;126.3;13:55.653;14:13;0:59.652;1:28.994;0:51.031;;Stephan KOENIG;;GTS11;GT2;;;
78;0;5;3:13.070;0;;55.048;2;1:27.449;0;50.573;0;130.6;17:08.723;14:17;0:55.048;1:27.449;0:50.573;;Stephan KOENIG;;GTS11;GT2;;;
78;0;6;3:11.629;2;;55.181;0;1:27.064;2;49.384;2;131.6;20:20.352;14:20;0:55.181;1:27.064;0:49.384;;Stephan KOENIG;;GTS11;GT2;;;
78;0;7;3:25.713;0;B;56.271;0;1:27.168;0;1:02.274;0;122.6;23:46.065;14:23;0:56.271;1:27.168;1:02.274;;Stephan KOENIG;;GTS11;GT2;;;
78;0;8;6:44.059;0;;4:08.460;0;1:39.107;0;56.492;0;62.4;30:30.124;14:30;4:08.460;1:39.107;0:56.492;;Stephan KOENIG;;GTS11;GT2;;;
78;0;9;3:41.280;0;;1:02.476;0;1:41.603;0;57.201;0;113.9;34:11.404;14:34;1:02.476;1:41.603;0:57.201;;Stephan KOENIG;;GTS11;GT2;;;
78;0;10;3:33.872;0;;58.917;0;1:38.196;0;56.759;0;117.9;37:45.276;14:37;0:58.917;1:38.196;0:56.759;;Stephan KOENIG;;GTS11;GT2;;;
78;0;11;4:09.326;0;B;57.415;0;1:41.794;0;1:30.117;0;101.1;41:54.602;14:41;0:57.415;1:41.794;1:30.117;;Stephan KOENIG;;GTS11;GT2;;;
79;0;1;4:06.143;0;;1:51.473;0;1:27.196;0;47.474;0;102.4;4:06.143;14:04;1:51.473;1:27.196;0:47.474;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;2;3:06.159;0;;51.677;0;1:25.693;0;48.789;0;135.4;7:12.302;14:07;0:51.677;1:25.693;0:48.789;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;3;5:30.868;0;B;53.182;0;2:52.817;0;1:44.869;0;76.2;12:43.170;14:12;0:53.182;2:52.817;1:44.869;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;4;7:40.038;0;B;5:06.620;0;1:27.945;0;1:05.473;0;54.8;20:23.208;14:20;5:06.620;1:27.945;1:05.473;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;5;5:21.163;0;;3:05.783;0;1:26.963;0;48.417;0;78.5;25:44.371;14:25;3:05.783;1:26.963;0:48.417;;Jean-Pierre LAJOURNADE;0:02:36.592;GTS12;GT4;;;
79;0;6;3:05.951;0;;52.743;0;1:25.746;0;47.462;2;135.6;28:50.322;14:28;0:52.743;1:25.746;0:47.462;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;7;3:05.743;0;;51.701;0;1:25.115;2;48.927;0;135.7;31:56.065;14:31;0:51.701;1:25.115;0:48.927;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;8;3:06.590;0;;52.607;0;1:26.467;0;47.516;0;135.1;35:02.655;14:35;0:52.607;1:26.467;0:47.516;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;9;3:05.682;2;;51.489;2;1:25.826;0;48.367;0;135.8;38:08.337;14:38;0:51.489;1:25.826;0:48.367;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
79;0;10;3:50.828;0;B;52.668;0;1:27.394;0;1:30.766;0;109.2;41:59.165;14:41;0:52.668;1:27.394;1:30.766;;Jean-Pierre LAJOURNADE;;GTS12;GT4;;;
8;0;1;4:31.041;0;;1:38.769;0;1:47.546;0;1:04.726;0;93.0;4:31.041;14:04;1:38.769;1:47.546;1:04.726;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;2;3:56.943;0;;1:04.538;0;1:47.118;0;1:05.287;0;106.4;8:27.984;14:08;1:04.538;1:47.118;1:05.287;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;3;3:59.074;0;;1:06.386;0;1:46.983;0;1:05.705;0;105.5;12:27.058;14:12;1:06.386;1:46.983;1:05.705;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;4;3:48.265;0;;1:03.497;2;1:44.081;0;1:00.687;0;110.5;16:15.323;14:16;1:03.497;1:44.081;1:00.687;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;5;3:52.005;0;;1:06.663;0;1:44.353;0;1:00.989;0;108.7;20:07.328;14:20;1:06.663;1:44.353;1:00.989;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;6;3:53.956;0;;1:04.472;0;1:46.543;0;1:02.941;0;107.8;24:01.284;14:24;1:04.472;1:46.543;1:02.941;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;7;3:48.222;2;;1:06.298;0;1:41.430;0;1:00.494;0;110.5;27:49.506;14:27;1:06.298;1:41.430;1:00.494;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;8;4:01.085;0;B;1:04.792;0;1:38.867;2;1:17.426;0;104.6;31:50.591;14:31;1:04.792;1:38.867;1:17.426;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;9;7:17.132;0;;4:35.488;0;1:42.049;0;59.595;2;57.7;39:07.723;14:39;4:35.488;1:42.049;0:59.595;;Francisco SA CARNEIRO;;GTS11;GT2;;;
8;0;10;4:28.390;0;B;1:15.147;0;1:54.947;0;1:18.296;0;93.9;43:36.113;14:43;1:15.147;1:54.947;1:18.296;;Francisco SA CARNEIRO;;GTS11;GT2;;;
80;0;1;4:30.643;0;;1:56.082;0;1:38.474;0;56.087;0;93.2;4:30.643;14:04;1:56.082;1:38.474;0:56.087;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;2;3:23.120;0;;56.953;0;1:31.750;0;54.417;0;124.1;7:53.763;14:07;0:56.953;1:31.750;0:54.417;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;3;3:33.455;0;;1:01.595;0;1:39.074;0;52.786;0;118.1;11:27.218;14:11;1:01.595;1:39.074;0:52.786;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;4;3:25.004;0;;56.795;0;1:30.632;0;57.577;0;123.0;14:52.222;14:14;0:56.795;1:30.632;0:57.577;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;5;3:24.022;0;;58.915;0;1:31.626;0;53.481;0;123.6;18:16.244;14:18;0:58.915;1:31.626;0:53.481;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;6;3:24.365;0;;58.085;0;1:31.444;0;54.836;0;123.4;21:40.609;14:21;0:58.085;1:31.444;0:54.836;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;7;3:23.916;0;;59.818;0;1:31.361;0;52.737;0;123.6;25:04.525;14:25;0:59.818;1:31.361;0:52.737;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;8;3:18.588;2;;56.869;0;1:29.685;2;52.034;2;127.0;28:23.113;14:28;0:56.869;1:29.685;0:52.034;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;9;3:39.832;0;B;57.093;0;1:37.351;0;1:05.388;0;114.7;32:02.945;14:32;0:57.093;1:37.351;1:05.388;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;10;5:22.899;0;;2:54.456;0;1:34.442;0;54.001;0;78.1;37:25.844;14:37;2:54.456;1:34.442;0:54.001;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
80;0;11;4:00.532;0;B;56.793;2;1:32.331;0;1:31.408;0;104.8;41:26.376;14:41;0:56.793;1:32.331;1:31.408;;Erwin VAN LIESHOUT;;GTS11;GT2;;;
81;0;1;6:18.254;0;;3:40.521;0;1:42.341;0;55.392;0;66.7;6:18.254;14:06;3:40.521;1:42.341;0:55.392;;Serge LIBENS;;GTS12;GT3;;;
81;0;2;3:20.324;0;;56.941;0;1:30.943;0;52.440;0;125.9;9:38.578;14:09;0:56.941;1:30.943;0:52.440;;Serge LIBENS;;GTS12;GT3;;;
81;0;3;3:25.599;0;B;56.971;0;1:27.071;0;1:01.557;0;122.6;13:04.177;14:13;0:56.971;1:27.071;1:01.557;;Serge LIBENS;;GTS12;GT3;;;
81;0;4;7:18.827;0;;4:57.221;0;1:30.001;0;51.605;0;57.5;20:23.004;14:20;4:57.221;1:30.001;0:51.605;;Serge LIBENS;;GTS12;GT3;;;
81;0;5;3:21.684;0;;56.617;0;1:29.914;0;55.153;0;125.0;23:44.688;14:23;0:56.617;1:29.914;0:55.153;;Serge LIBENS;;GTS12;GT3;;;
81;0;6;3:07.593;2;;54.190;2;1:24.253;2;49.150;2;134.4;26:52.281;14:26;0:54.190;1:24.253;0:49.150;;Serge LIBENS;;GTS12;GT3;;;
81;0;7;3:30.019;0;B;58.419;0;1:26.892;0;1:04.708;0;120.1;30:22.300;14:30;0:58.419;1:26.892;1:04.708;;Serge LIBENS;;GTS12;GT3;;;
81;0;8;9:26.632;0;;7:04.546;0;1:28.656;0;53.430;0;44.5;39:48.932;14:39;7:04.546;1:28.656;0:53.430;;Serge LIBENS;0:02:06.164;GTS12;GT3;;;
82;0;1;5:00.826;0;;2:34.060;0;1:36.001;0;50.765;0;83.8;5:00.826;14:05;2:34.060;1:36.001;0:50.765;;Xavier GALANT;;GTS12;GT5;;;
82;0;2;3:13.395;0;;54.049;0;1:28.501;0;50.845;0;130.4;8:14.221;14:08;0:54.049;1:28.501;0:50.845;;Xavier GALANT;;GTS12;GT5;;;
82;0;3;3:18.205;0;;52.665;0;1:34.986;0;50.554;0;127.2;11:32.426;14:11;0:52.665;1:34.986;0:50.554;;Xavier GALANT;;GTS12;GT5;;;
82;0;4;3:04.785;0;;52.569;0;1:24.565;0;47.651;0;136.5;14:37.211;14:14;0:52.569;1:24.565;0:47.651;;Xavier GALANT;;GTS12;GT5;;;
82;0;5;3:05.452;0;;52.234;0;1:24.901;0;48.317;0;136.0;17:42.663;14:17;0:52.234;1:24.901;0:48.317;;Xavier GALANT;;GTS12;GT5;;;
82;0;6;3:01.515;2;;51.044;2;1:23.235;2;47.236;2;138.9;20:44.178;14:20;0:51.044;1:23.235;0:47.236;;Xavier GALANT;;GTS12;GT5;;;
82;0;7;3:07.619;0;;51.499;0;1:25.330;0;50.790;0;134.4;23:51.797;14:23;0:51.499;1:25.330;0:50.790;;Xavier GALANT;;GTS12;GT5;;;
82;0;8;5:37.358;0;;3:16.921;0;1:29.550;0;50.887;0;74.7;29:29.155;14:29;3:16.921;1:29.550;0:50.887;;Xavier GALANT;;GTS12;GT5;;;
82;0;9;3:19.186;0;;56.025;0;1:32.879;0;50.282;0;126.6;32:48.341;14:32;0:56.025;1:32.879;0:50.282;;Xavier GALANT;;GTS12;GT5;;;
82;0;10;3:16.419;0;;54.979;0;1:30.726;0;50.714;0;128.4;36:04.760;14:36;0:54.979;1:30.726;0:50.714;;Xavier GALANT;;GTS12;GT5;;;
82;0;11;3:14.392;0;;54.031;0;1:29.714;0;50.647;0;129.7;39:19.152;14:39;0:54.031;1:29.714;0:50.647;;Xavier GALANT;;GTS12;GT5;;;
82;0;12;4:20.116;0;B;1:06.625;0;1:53.176;0;1:20.315;0;96.9;43:39.268;14:43;1:06.625;1:53.176;1:20.315;;Xavier GALANT;;GTS12;GT5;;;
83;0;1;3:51.710;0;;1:28.240;0;1:32.117;0;51.353;0;108.8;3:51.710;14:03;1:28.240;1:32.117;0:51.353;;Thomas KERN;;GTS12;GT4;;;
83;0;2;3:20.399;0;;52.201;0;1:35.171;0;53.027;0;125.8;7:12.109;14:07;0:52.201;1:35.171;0:53.027;;Thomas KERN;;GTS12;GT4;;;
83;0;3;3:11.139;0;;52.728;0;1:27.110;0;51.301;0;131.9;10:23.248;14:10;0:52.728;1:27.110;0:51.301;;Thomas KERN;;GTS12;GT4;;;
83;0;4;4:08.166;0;B;59.429;0;1:52.306;0;1:16.431;0;101.6;14:31.414;14:14;0:59.429;1:52.306;1:16.431;;Thomas KERN;;GTS12;GT4;;;
83;0;5;6:13.575;0;;3:54.843;0;1:27.286;0;51.446;0;67.5;20:44.989;14:20;3:54.843;1:27.286;0:51.446;;Thomas KERN;;GTS12;GT4;;;
83;0;6;3:11.574;0;;55.295;0;1:25.508;0;50.771;0;131.6;23:56.563;14:23;0:55.295;1:25.508;0:50.771;;Thomas KERN;;GTS12;GT4;;;
83;0;7;3:08.252;0;;54.804;0;1:25.159;2;48.289;2;133.9;27:04.815;14:27;0:54.804;1:25.159;0:48.289;;Thomas KERN;;GTS12;GT4;;;
83;0;8;3:08.201;2;;52.629;0;1:25.294;0;50.278;0;134.0;30:13.016;14:30;0:52.629;1:25.294;0:50.278;;Thomas KERN;;GTS12;GT4;;;
83;0;9;3:11.393;0;;52.569;0;1:29.467;0;49.357;0;131.7;33:24.409;14:33;0:52.569;1:29.467;0:49.357;;Thomas KERN;;GTS12;GT4;;;
83;0;10;3:08.407;0;;52.664;0;1:27.452;0;48.291;0;133.8;36:32.816;14:36;0:52.664;1:27.452;0:48.291;;Thomas KERN;;GTS12;GT4;;;
83;0;11;3:07.622;0;;51.727;2;1:25.398;0;50.497;0;134.4;39:40.438;14:39;0:51.727;1:25.398;0:50.497;;Thomas KERN;;GTS12;GT4;;;
83;0;12;4:31.711;0;B;1:17.243;0;1:49.818;0;1:24.650;0;92.8;44:12.149;14:44;1:17.243;1:49.818;1:24.650;;Thomas KERN;;GTS12;GT4;;;
84;1;1;40:26.576;0;B;37:54.156;0;1:26.117;2;1:06.303;0;10.4;40:26.576;14:40;37:54.156;1:26.117;1:06.303;;Richard MEIER;0:37:18.819;GTS12;GT5;;;
