﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
76;0;8;2:25.066;0;;36.130;0;47.106;0;1:01.830;0;94.3;17:45.227;17:19:19.253;0:36.130;0:47.106;1:01.830;121.3;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;9;2:14.860;0;;42.556;0;47.317;0;44.987;0;101.5;20:00.087;17:21:34.113;0:42.556;0:47.317;0:44.987;159.8;Gilles RIVOALLON;;GT2;GTS10;;;
77;0;1;2:15.238;0;;54.935;0;40.001;0;40.302;0;101.2;2:15.238;17:03:49.264;0:54.935;0:40.001;0:40.302;188.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;2;1:52.999;0;;32.205;0;39.319;0;41.475;0;121.1;4:08.237;17:05:42.263;0:32.205;0:39.319;0:41.475;188.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;3;1:50.438;0;;29.738;0;40.057;0;40.643;0;123.9;5:58.675;17:07:32.701;0:29.738;0:40.057;0:40.643;172.0;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;4;2:18.768;0;;37.604;0;48.408;0;52.756;0;98.6;8:17.443;17:09:51.469;0:37.604;0:48.408;0:52.756;117.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;5;2:17.366;0;;39.158;0;45.412;0;52.796;0;99.6;10:34.809;17:12:08.835;0:39.158;0:45.412;0:52.796;118.7;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;6;2:11.501;0;;38.740;0;44.924;0;47.837;0;104.1;12:46.310;17:14:20.336;0:38.740;0:44.924;0:47.837;158.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;7;2:01.992;0;;30.783;0;41.084;0;50.125;0;112.2;14:48.302;17:16:22.328;0:30.783;0:41.084;0:50.125;132.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;8;2:17.512;0;;38.632;0;51.045;0;47.835;0;99.5;17:05.814;17:18:39.840;0:38.632;0:51.045;0:47.835;136.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;9;2:07.405;0;;37.260;0;43.335;0;46.810;0;107.4;19:13.219;17:20:47.245;0:37.260;0:43.335;0:46.810;145.0;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;10;1:54.804;0;;34.217;0;40.283;0;40.304;0;119.2;21:08.023;17:22:42.049;0:34.217;0:40.283;0:40.304;181.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;11;1:56.096;0;;30.850;0;42.925;0;42.321;0;117.9;23:04.119;17:24:38.145;0:30.850;0:42.925;0:42.321;182.4;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;12;1:51.727;0;;31.286;0;39.415;0;41.026;0;122.5;24:55.846;17:26:29.872;0:31.286;0:39.415;0:41.026;191.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;13;1:50.282;0;;30.490;0;38.643;0;41.149;0;124.1;26:46.128;17:28:20.154;0:30.490;0:38.643;0:41.149;185.6;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;14;1:52.551;0;;30.273;0;41.451;0;40.827;0;121.6;28:38.679;17:30:12.705;0:30.273;0:41.451;0:40.827;190.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;15;1:59.545;0;;40.027;0;39.791;0;39.727;0;114.5;30:38.224;17:32:12.250;0:40.027;0:39.791;0:39.727;192.9;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;16;1:52.130;0;;32.413;0;38.855;0;40.862;0;122.0;32:30.354;17:34:04.380;0:32.413;0:38.855;0:40.862;172.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;17;1:58.980;0;;34.619;0;43.545;0;40.816;0;115.0;34:29.334;17:36:03.360;0:34.619;0:43.545;0:40.816;189.1;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;18;1:54.534;0;;30.350;0;41.540;0;42.644;0;119.5;36:23.868;17:37:57.894;0:30.350;0:41.540;0:42.644;180.9;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;19;1:50.989;0;;29.835;0;39.969;0;41.185;0;123.3;38:14.857;17:39:48.883;0:29.835;0:39.969;0:41.185;177.0;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;20;1:48.895;0;;30.339;0;38.080;0;40.476;0;125.7;40:03.752;17:41:37.778;0:30.339;0:38.080;0:40.476;185.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;21;1:50.134;0;;29.768;0;39.243;0;41.123;0;124.2;41:53.886;17:43:27.912;0:29.768;0:39.243;0:41.123;183.1;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;22;1:47.704;2;;29.497;0;38.443;0;39.764;0;127.0;43:41.590;17:45:15.616;0:29.497;0:38.443;0:39.764;183.1;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;23;1:52.705;0;;31.416;0;40.142;0;41.147;0;121.4;45:34.295;17:47:08.321;0:31.416;0:40.142;0:41.147;185.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;24;1:49.790;0;;29.506;0;39.174;0;41.110;0;124.6;47:24.085;17:48:58.111;0:29.506;0:39.174;0:41.110;167.7;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;25;1:50.438;0;;31.192;0;38.316;0;40.930;0;123.9;49:14.523;17:50:48.549;0:31.192;0:38.316;0:40.930;169.0;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;26;1:49.340;0;;30.883;0;39.065;0;39.392;0;125.1;51:03.863;17:52:37.889;0:30.883;0:39.065;0:39.392;181.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;27;1:51.684;0;;29.533;0;40.595;0;41.556;0;122.5;52:55.547;17:54:29.573;0:29.533;0:40.595;0:41.556;161.9;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;28;1:52.516;0;;30.909;0;39.404;0;42.203;0;121.6;54:48.063;17:56:22.089;0:30.909;0:39.404;0:42.203;154.1;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;29;1:50.379;0;;31.435;0;38.580;0;40.364;0;124.0;56:38.442;17:58:12.468;0:31.435;0:38.580;0:40.364;164.4;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;30;1:51.455;0;;31.839;0;37.828;2;41.788;0;122.8;58:29.897;18:00:03.923;0:31.839;0:37.828;0:41.788;166.7;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;31;9:28.067;0;B;32.566;0;39.625;0;8:15.876;0;24.1;1:07:57.964;18:09:31.990;0:32.566;0:39.625;8:15.876;;Pascal DUHAMEL;0:07:35.767;GT2;GTS10;;;
77;0;32;1:57.476;0;;38.470;0;38.409;0;40.597;0;116.5;1:09:55.440;18:11:29.466;0:38.470;0:38.409;0:40.597;191.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;33;1:49.400;0;;30.269;0;38.689;0;40.442;0;125.1;1:11:44.840;18:13:18.866;0:30.269;0:38.689;0:40.442;190.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;34;1:56.648;0;;38.013;0;38.435;0;40.200;0;117.3;1:13:41.488;18:15:15.514;0:38.013;0:38.435;0:40.200;192.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;35;1:48.609;0;;29.699;0;39.025;0;39.885;0;126.0;1:15:30.097;18:17:04.123;0:29.699;0:39.025;0:39.885;192.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;36;1:47.949;0;;30.204;0;38.917;0;38.828;2;126.8;1:17:18.046;18:18:52.072;0:30.204;0:38.917;0:38.828;192.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;37;1:50.854;0;;31.908;0;38.514;0;40.432;0;123.4;1:19:08.900;18:20:42.926;0:31.908;0:38.514;0:40.432;186.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;38;1:51.233;0;;29.953;0;39.883;0;41.397;0;123.0;1:21:00.133;18:22:34.159;0:29.953;0:39.883;0:41.397;185.9;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;39;1:48.325;0;;30.337;0;38.224;0;39.764;0;126.3;1:22:48.458;18:24:22.484;0:30.337;0:38.224;0:39.764;188.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;40;1:50.770;0;;30.535;0;40.778;0;39.457;0;123.5;1:24:39.228;18:26:13.254;0:30.535;0:40.778;0:39.457;192.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;41;1:47.896;0;;29.323;2;38.433;0;40.140;0;126.8;1:26:27.124;18:28:01.150;0:29.323;0:38.433;0:40.140;185.6;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;42;1:48.846;0;;29.951;0;38.446;0;40.449;0;125.7;1:28:15.970;18:29:49.996;0:29.951;0:38.446;0:40.449;191.8;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;43;6:23.965;0;;5:04.454;0;39.813;0;39.698;0;35.6;1:34:39.935;18:36:13.961;5:04.454;0:39.813;0:39.698;186.9;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;44;1:52.790;0;;32.520;0;39.524;0;40.746;0;121.3;1:36:32.725;18:38:06.751;0:32.520;0:39.524;0:40.746;192.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;45;1:50.724;0;;30.821;0;38.699;0;41.204;0;123.6;1:38:23.449;18:39:57.475;0:30.821;0:38.699;0:41.204;183.7;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;46;1:52.344;0;;31.646;0;40.123;0;40.575;0;121.8;1:40:15.793;18:41:49.819;0:31.646;0:40.123;0:40.575;187.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;47;2:25.233;0;;1:02.621;0;40.563;0;42.049;0;94.2;1:42:41.026;18:44:15.052;1:02.621;0:40.563;0:42.049;187.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;48;1:49.209;0;;30.295;0;38.281;0;40.633;0;125.3;1:44:30.235;18:46:04.261;0:30.295;0:38.281;0:40.633;187.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;49;1:50.394;0;;30.444;0;40.403;0;39.547;0;124.0;1:46:20.629;18:47:54.655;0:30.444;0:40.403;0:39.547;192.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;50;1:50.948;0;;31.096;0;40.157;0;39.695;0;123.3;1:48:11.577;18:49:45.603;0:31.096;0:40.157;0:39.695;190.1;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;51;1:50.122;0;;30.982;0;39.162;0;39.978;0;124.3;1:50:01.699;18:51:35.725;0:30.982;0:39.162;0:39.978;184.9;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;52;1:52.489;0;;32.888;0;39.361;0;40.240;0;121.6;1:51:54.188;18:53:28.214;0:32.888;0:39.361;0:40.240;184.0;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;53;1:54.793;0;;32.383;0;40.882;0;41.528;0;119.2;1:53:48.981;18:55:23.007;0:32.383;0:40.882;0:41.528;186.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;54;1:50.329;0;;30.268;0;39.497;0;40.564;0;124.0;1:55:39.310;18:57:13.336;0:30.268;0:39.497;0:40.564;181.5;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;55;1:51.498;0;;31.246;0;39.347;0;40.905;0;122.7;1:57:30.808;18:59:04.834;0:31.246;0:39.347;0:40.905;170.1;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;56;1:54.762;0;;32.187;0;40.660;0;41.915;0;119.2;1:59:25.570;19:00:59.596;0:32.187;0:40.660;0:41.915;172.2;Pascal DUHAMEL;;GT2;GTS10;;;
77;0;57;1:56.337;0;;33.312;0;41.152;0;41.873;0;117.6;2:01:21.907;19:02:55.933;0:33.312;0:41.152;0:41.873;168.0;Pascal DUHAMEL;;GT2;GTS10;;;
8;0;1;2:04.120;0;;48.628;0;38.960;0;36.532;0;110.2;2:04.120;17:03:38.146;0:48.628;0:38.960;0:36.532;206.9;Xavier GALANT;;GT5;GTS12;;;
8;0;2;1:42.298;0;;28.675;0;36.854;0;36.769;0;133.8;3:46.418;17:05:20.444;0:28.675;0:36.854;0:36.769;211.8;Xavier GALANT;;GT5;GTS12;;;
8;0;3;1:44.776;0;;29.472;0;37.650;0;37.654;0;130.6;5:31.194;17:07:05.220;0:29.472;0:37.650;0:37.654;210.9;Xavier GALANT;;GT5;GTS12;;;
8;0;4;1:45.131;0;;29.820;0;37.865;0;37.446;0;130.2;7:16.325;17:08:50.351;0:29.820;0:37.865;0:37.446;208.9;Xavier GALANT;;GT5;GTS12;;;
8;0;5;2:23.946;0;;29.593;0;41.954;0;1:12.399;0;95.1;9:40.271;17:11:14.297;0:29.593;0:41.954;1:12.399;87.2;Xavier GALANT;;GT5;GTS12;;;
8;0;6;2:09.350;0;;46.567;0;43.819;0;38.964;0;105.8;11:49.621;17:13:23.647;0:46.567;0:43.819;0:38.964;200.7;Xavier GALANT;;GT5;GTS12;;;
8;0;7;1:45.125;0;;28.917;0;38.450;0;37.758;0;130.2;13:34.746;17:15:08.772;0:28.917;0:38.450;0:37.758;210.5;Xavier GALANT;;GT5;GTS12;;;
8;0;8;1:55.929;0;;28.940;0;40.621;0;46.368;0;118.0;15:30.675;17:17:04.701;0:28.940;0:40.621;0:46.368;129.0;Xavier GALANT;;GT5;GTS12;;;
8;0;9;2:23.625;0;;33.716;0;47.167;0;1:02.742;0;95.3;17:54.300;17:19:28.326;0:33.716;0:47.167;1:02.742;113.6;Xavier GALANT;;GT5;GTS12;;;
8;0;10;2:09.480;0;;42.086;0;46.125;0;41.269;0;105.7;20:03.780;17:21:37.806;0:42.086;0:46.125;0:41.269;182.4;Xavier GALANT;;GT5;GTS12;;;
8;0;11;1:47.666;0;;32.754;0;38.362;0;36.550;0;127.1;21:51.446;17:23:25.472;0:32.754;0:38.362;0:36.550;214.7;Xavier GALANT;;GT5;GTS12;;;
8;0;12;1:48.763;0;;31.006;0;38.435;0;39.322;0;125.8;23:40.209;17:25:14.235;0:31.006;0:38.435;0:39.322;184.6;Xavier GALANT;;GT5;GTS12;;;
8;0;13;1:46.966;0;;32.452;0;37.149;0;37.365;0;127.9;25:27.175;17:27:01.201;0:32.452;0:37.149;0:37.365;212.6;Xavier GALANT;;GT5;GTS12;;;
8;0;14;1:43.754;0;;29.588;0;37.809;0;36.357;2;131.9;27:10.929;17:28:44.955;0:29.588;0:37.809;0:36.357;213.4;Xavier GALANT;;GT5;GTS12;;;
8;0;15;1:42.522;0;;28.868;0;37.012;0;36.642;0;133.5;28:53.451;17:30:27.477;0:28.868;0:37.012;0:36.642;211.4;Xavier GALANT;;GT5;GTS12;;;
8;0;16;1:44.276;0;;31.319;0;36.267;0;36.690;0;131.2;30:37.727;17:32:11.753;0:31.319;0:36.267;0:36.690;216.9;Xavier GALANT;;GT5;GTS12;;;
8;0;17;1:41.738;0;;28.323;0;36.126;2;37.289;0;134.5;32:19.465;17:33:53.491;0:28.323;0:36.126;0:37.289;209.3;Xavier GALANT;;GT5;GTS12;;;
8;0;18;1:41.679;0;;28.607;0;36.581;0;36.491;0;134.6;34:01.144;17:35:35.170;0:28.607;0:36.581;0:36.491;211.8;Xavier GALANT;;GT5;GTS12;;;
8;0;19;1:44.072;0;;29.499;0;38.082;0;36.491;0;131.5;35:45.216;17:37:19.242;0:29.499;0:38.082;0:36.491;218.6;Xavier GALANT;;GT5;GTS12;;;
8;0;20;1:43.006;0;;28.561;0;37.767;0;36.678;0;132.8;37:28.222;17:39:02.248;0:28.561;0:37.767;0:36.678;220.0;Xavier GALANT;;GT5;GTS12;;;
8;0;21;1:44.016;0;;28.474;0;37.581;0;37.961;0;131.6;39:12.238;17:40:46.264;0:28.474;0:37.581;0:37.961;212.2;Xavier GALANT;;GT5;GTS12;;;
8;0;22;2:20.972;0;B;29.275;0;37.783;0;1:13.914;0;97.1;41:33.210;17:43:07.236;0:29.275;0:37.783;1:13.914;;Xavier GALANT;0:00:35.108;GT5;GTS12;;;
8;0;23;1:47.370;0;;33.758;0;36.344;0;37.268;0;127.4;43:20.580;17:44:54.606;0:33.758;0:36.344;0:37.268;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;24;1:43.456;0;;29.079;0;37.381;0;36.996;0;132.3;45:04.036;17:46:38.062;0:29.079;0:37.381;0:36.996;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;25;8:19.271;0;B;29.363;0;37.074;0;7:12.834;0;27.4;53:23.307;17:54:57.333;0:29.363;0:37.074;7:12.834;;Xavier GALANT;0:06:34.959;GT5;GTS12;;;
8;0;26;1:53.690;0;;36.575;0;38.946;0;38.169;0;120.4;55:16.997;17:56:51.023;0:36.575;0:38.946;0:38.169;201.9;Xavier GALANT;;GT5;GTS12;;;
8;0;27;1:45.356;0;;29.711;0;37.701;0;37.944;0;129.9;57:02.353;17:58:36.379;0:29.711;0:37.701;0:37.944;207.3;Xavier GALANT;;GT5;GTS12;;;
8;0;28;1:45.891;0;;30.075;0;37.579;0;38.237;0;129.2;58:48.244;18:00:22.270;0:30.075;0:37.579;0:38.237;181.5;Xavier GALANT;;GT5;GTS12;;;
8;0;29;1:47.492;0;;32.235;0;37.461;0;37.796;0;127.3;1:00:35.736;18:02:09.762;0:32.235;0:37.461;0:37.796;201.9;Xavier GALANT;;GT5;GTS12;;;
8;0;30;1:44.300;0;;29.918;0;37.218;0;37.164;0;131.2;1:02:20.036;18:03:54.062;0:29.918;0:37.218;0:37.164;208.9;Xavier GALANT;;GT5;GTS12;;;
8;0;31;1:43.623;0;;28.841;0;36.820;0;37.962;0;132.1;1:04:03.659;18:05:37.685;0:28.841;0:36.820;0:37.962;207.3;Xavier GALANT;;GT5;GTS12;;;
8;0;32;1:43.071;0;;29.130;0;36.786;0;37.155;0;132.8;1:05:46.730;18:07:20.756;0:29.130;0:36.786;0:37.155;204.5;Xavier GALANT;;GT5;GTS12;;;
8;0;33;1:42.678;0;;29.404;0;36.449;0;36.825;0;133.3;1:07:29.408;18:09:03.434;0:29.404;0:36.449;0:36.825;207.7;Xavier GALANT;;GT5;GTS12;;;
8;0;34;1:42.473;0;;28.731;0;36.642;0;37.100;0;133.5;1:09:11.881;18:10:45.907;0:28.731;0:36.642;0:37.100;207.7;Xavier GALANT;;GT5;GTS12;;;
8;0;35;1:42.417;0;;28.999;0;36.552;0;36.866;0;133.6;1:10:54.298;18:12:28.324;0:28.999;0:36.552;0:36.866;209.7;Xavier GALANT;;GT5;GTS12;;;
8;0;36;1:42.912;0;;28.658;0;36.979;0;37.275;0;133.0;1:12:37.210;18:14:11.236;0:28.658;0:36.979;0:37.275;208.9;Xavier GALANT;;GT5;GTS12;;;
8;0;37;1:44.329;0;;29.441;0;37.670;0;37.218;0;131.2;1:14:21.539;18:15:55.565;0:29.441;0:37.670;0:37.218;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;38;1:42.219;0;;28.611;0;36.792;0;36.816;0;133.9;1:16:03.758;18:17:37.784;0:28.611;0:36.792;0:36.816;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;39;1:42.194;0;;28.384;0;37.002;0;36.808;0;133.9;1:17:45.952;18:19:19.978;0:28.384;0:37.002;0:36.808;209.7;Xavier GALANT;;GT5;GTS12;;;
8;0;40;1:42.578;0;;28.587;0;36.693;0;37.298;0;133.4;1:19:28.530;18:21:02.556;0:28.587;0:36.693;0:37.298;212.2;Xavier GALANT;;GT5;GTS12;;;
8;0;41;1:41.844;0;;28.773;0;36.353;0;36.718;0;134.4;1:21:10.374;18:22:44.400;0:28.773;0:36.353;0:36.718;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;42;1:41.958;0;;28.333;0;36.386;0;37.239;0;134.2;1:22:52.332;18:24:26.358;0:28.333;0:36.386;0:37.239;209.3;Xavier GALANT;;GT5;GTS12;;;
8;0;43;1:43.110;0;;29.519;0;36.961;0;36.630;0;132.7;1:24:35.442;18:26:09.468;0:29.519;0:36.961;0:36.630;209.3;Xavier GALANT;;GT5;GTS12;;;
8;0;44;1:42.068;0;;28.675;0;36.580;0;36.813;0;134.1;1:26:17.510;18:27:51.536;0:28.675;0:36.580;0:36.813;212.2;Xavier GALANT;;GT5;GTS12;;;
8;0;45;1:42.719;0;;28.832;0;37.140;0;36.747;0;133.2;1:28:00.229;18:29:34.255;0:28.832;0:37.140;0:36.747;207.7;Xavier GALANT;;GT5;GTS12;;;
8;0;46;1:41.812;0;;28.458;0;36.292;0;37.062;0;134.4;1:29:42.041;18:31:16.067;0:28.458;0:36.292;0:37.062;194.6;Xavier GALANT;;GT5;GTS12;;;
8;0;47;1:45.667;0;;30.283;0;37.921;0;37.463;0;129.5;1:31:27.708;18:33:01.734;0:30.283;0:37.921;0:37.463;160.5;Xavier GALANT;;GT5;GTS12;;;
8;0;48;1:45.167;0;;31.096;0;36.648;0;37.423;0;130.1;1:33:12.875;18:34:46.901;0:31.096;0:36.648;0:37.423;212.6;Xavier GALANT;;GT5;GTS12;;;
8;0;49;1:43.113;0;;28.880;0;37.177;0;37.056;0;132.7;1:34:55.988;18:36:30.014;0:28.880;0:37.177;0:37.056;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;50;1:43.152;0;;28.385;0;37.088;0;37.679;0;132.7;1:36:39.140;18:38:13.166;0:28.385;0:37.088;0:37.679;211.8;Xavier GALANT;;GT5;GTS12;;;
8;0;51;1:51.328;0;;29.707;0;40.963;0;40.658;0;122.9;1:38:30.468;18:40:04.494;0:29.707;0:40.963;0:40.658;207.3;Xavier GALANT;;GT5;GTS12;;;
8;0;52;1:46.084;0;;30.316;0;38.730;0;37.038;0;129.0;1:40:16.552;18:41:50.578;0:30.316;0:38.730;0:37.038;215.1;Xavier GALANT;;GT5;GTS12;;;
8;0;53;1:44.304;0;;29.047;0;38.236;0;37.021;0;131.2;1:42:00.856;18:43:34.882;0:29.047;0:38.236;0:37.021;215.6;Xavier GALANT;;GT5;GTS12;;;
8;0;54;1:41.746;0;;28.628;0;36.526;0;36.592;0;134.5;1:43:42.602;18:45:16.628;0:28.628;0:36.526;0:36.592;213.9;Xavier GALANT;;GT5;GTS12;;;
8;0;55;1:41.680;0;;28.233;0;36.493;0;36.954;0;134.6;1:45:24.282;18:46:58.308;0:28.233;0:36.493;0:36.954;212.2;Xavier GALANT;;GT5;GTS12;;;
8;0;56;1:41.708;0;;28.448;0;36.827;0;36.433;0;134.5;1:47:05.990;18:48:40.016;0:28.448;0:36.827;0:36.433;213.9;Xavier GALANT;;GT5;GTS12;;;
8;0;57;1:41.208;2;;28.400;0;36.353;0;36.455;0;135.2;1:48:47.198;18:50:21.224;0:28.400;0:36.353;0:36.455;213.9;Xavier GALANT;;GT5;GTS12;;;
8;0;58;1:42.788;0;;28.861;0;37.259;0;36.668;0;133.1;1:50:29.986;18:52:04.012;0:28.861;0:37.259;0:36.668;215.6;Xavier GALANT;;GT5;GTS12;;;
8;0;59;1:41.655;0;;28.187;2;36.895;0;36.573;0;134.6;1:52:11.641;18:53:45.667;0:28.187;0:36.895;0:36.573;212.2;Xavier GALANT;;GT5;GTS12;;;
8;0;60;1:42.222;0;;28.459;0;36.939;0;36.824;0;133.9;1:53:53.863;18:55:27.889;0:28.459;0:36.939;0:36.824;213.4;Xavier GALANT;;GT5;GTS12;;;
8;0;61;1:42.871;0;;28.557;0;36.926;0;37.388;0;133.0;1:55:36.734;18:57:10.760;0:28.557;0:36.926;0:37.388;211.4;Xavier GALANT;;GT5;GTS12;;;
8;0;62;1:42.707;0;;28.916;0;36.930;0;36.861;0;133.2;1:57:19.441;18:58:53.467;0:28.916;0:36.930;0:36.861;210.1;Xavier GALANT;;GT5;GTS12;;;
8;0;63;1:42.572;0;;28.678;0;36.878;0;37.016;0;133.4;1:59:02.013;19:00:36.039;0:28.678;0:36.878;0:37.016;213.4;Xavier GALANT;;GT5;GTS12;;;
8;0;64;1:44.183;0;;30.009;0;37.137;0;37.037;0;131.3;2:00:46.196;19:02:20.222;0:30.009;0:37.137;0:37.037;211.4;Xavier GALANT;;GT5;GTS12;;;
83;0;1;1:45.453;0;;34.149;0;35.803;0;35.501;0;129.8;1:45.453;17:03:19.479;0:34.149;0:35.803;0:35.501;221.8;Thomas KERN;;GT4;GTS12;;;
83;0;2;1:40.167;0;;27.880;0;36.150;0;36.137;0;136.6;3:25.620;17:04:59.646;0:27.880;0:36.150;0:36.137;222.7;Thomas KERN;;GT4;GTS12;;;
83;0;3;1:38.776;0;;27.868;0;35.285;0;35.623;0;138.5;5:04.396;17:06:38.422;0:27.868;0:35.285;0:35.623;224.5;Thomas KERN;;GT4;GTS12;;;
83;0;4;1:49.288;0;;27.533;0;35.822;0;45.933;0;125.2;6:53.684;17:08:27.710;0:27.533;0:35.822;0:45.933;162.2;Thomas KERN;;GT4;GTS12;;;
83;0;5;2:33.456;0;;30.052;0;51.500;0;1:11.904;0;89.2;9:27.140;17:11:01.166;0:30.052;0:51.500;1:11.904;86.0;Thomas KERN;;GT4;GTS12;;;
83;0;6;2:10.514;0;;47.937;0;41.907;0;40.670;0;104.8;11:37.654;17:13:11.680;0:47.937;0:41.907;0:40.670;175.9;Thomas KERN;;GT4;GTS12;;;
83;0;7;1:39.476;0;;29.036;0;35.274;0;35.166;2;137.6;13:17.130;17:14:51.156;0:29.036;0:35.274;0:35.166;223.1;Thomas KERN;;GT4;GTS12;;;
83;0;8;1:52.350;0;;27.620;0;40.462;0;44.268;0;121.8;15:09.480;17:16:43.506;0:27.620;0:40.462;0:44.268;169.8;Thomas KERN;;GT4;GTS12;;;
83;0;9;2:27.810;0;;34.772;0;55.144;0;57.894;0;92.6;17:37.290;17:19:11.316;0:34.772;0:55.144;0:57.894;111.1;Thomas KERN;;GT4;GTS12;;;
83;0;10;2:11.850;0;;45.993;0;43.933;0;41.924;0;103.8;19:49.140;17:21:23.166;0:45.993;0:43.933;0:41.924;195.3;Thomas KERN;;GT4;GTS12;;;
83;0;11;1:39.471;0;;28.389;0;35.307;0;35.775;0;137.6;21:28.611;17:23:02.637;0:28.389;0:35.307;0:35.775;222.7;Thomas KERN;;GT4;GTS12;;;
83;0;12;1:44.471;0;;33.443;0;35.143;0;35.885;0;131.0;23:13.082;17:24:47.108;0:33.443;0:35.143;0:35.885;210.9;Thomas KERN;;GT4;GTS12;;;
83;0;13;1:39.540;0;;28.122;0;35.201;0;36.217;0;137.5;24:52.622;17:26:26.648;0:28.122;0:35.201;0:36.217;221.8;Thomas KERN;;GT4;GTS12;;;
83;0;14;1:38.909;0;;28.086;0;34.936;2;35.887;0;138.3;26:31.531;17:28:05.557;0:28.086;0:34.936;0:35.887;222.2;Thomas KERN;;GT4;GTS12;;;
83;0;15;1:39.213;0;;27.414;2;36.296;0;35.503;0;137.9;28:10.744;17:29:44.770;0:27.414;0:36.296;0:35.503;222.7;Thomas KERN;;GT4;GTS12;;;
83;0;16;1:39.784;0;;27.755;0;35.695;0;36.334;0;137.1;29:50.528;17:31:24.554;0:27.755;0:35.695;0:36.334;221.3;Thomas KERN;;GT4;GTS12;;;
83;0;17;1:40.892;0;;28.801;0;36.323;0;35.768;0;135.6;31:31.420;17:33:05.446;0:28.801;0:36.323;0:35.768;208.9;Thomas KERN;;GT4;GTS12;;;
83;0;18;1:38.739;0;;28.320;0;35.185;0;35.234;0;138.6;33:10.159;17:34:44.185;0:28.320;0:35.185;0:35.234;213.9;Thomas KERN;;GT4;GTS12;;;
