﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;2;17;1:46.505;0;;21.542;0;52.296;0;32.667;0;141.4;32:41.059;18:24:00.929;0:21.542;0:52.296;0:32.667;248.9;Ricardo BRAVO;;GT2C;;;;GF;21.542;52.296;32.667;
71;2;18;1:45.852;0;;21.111;0;51.814;0;32.927;0;142.2;34:26.911;18:25:46.781;0:21.111;0:51.814;0:32.927;251.2;Ricardo BRAVO;;GT2C;;;;GF;21.111;51.814;32.927;
71;2;19;1:44.464;0;;20.440;2;51.638;0;32.386;0;144.1;36:11.375;18:27:31.245;0:20.440;0:51.638;0:32.386;250.0;Ricardo BRAVO;;GT2C;;;;GF;20.440;51.638;32.386;
71;2;20;1:44.145;2;;20.514;0;51.182;0;32.449;0;144.6;37:55.520;18:29:15.390;0:20.514;0:51.182;0:32.449;255.8;Ricardo BRAVO;;GT2C;;;;GF;20.514;51.182;32.449;
71;2;21;1:44.210;0;;21.361;0;50.995;2;31.854;2;144.5;39:39.730;18:30:59.600;0:21.361;0:50.995;0:31.854;252.9;Ricardo BRAVO;;GT2C;;;;GF;21.361;50.995;31.854;
71;2;22;1:45.152;0;;20.583;0;51.823;0;32.746;0;143.2;41:24.882;18:32:44.752;0:20.583;0:51.823;0:32.746;244.0;Ricardo BRAVO;;GT2C;;;;FF;20.583;51.823;32.746;
73;1;1;13:41.879;0;B;11:50.650;0;1:03.445;0;47.784;0;18.3;13:41.879;18:05:01.749;11:50.650;1:03.445;0:47.784;;Guenther SCHINDLER;0:11:22.889;GT2A;;;;GF;710.650;63.445;47.784;
73;1;2;11:23.811;0;;9:50.462;0;57.786;0;35.563;0;22.0;25:05.690;18:16:25.560;9:50.462;0:57.786;0:35.563;;Guenther SCHINDLER;0:09:27.806;GT2A;;;;GF;590.462;57.786;35.563;
73;1;3;1:51.868;0;;22.595;0;53.948;0;35.325;0;134.6;26:57.558;18:18:17.428;0:22.595;0:53.948;0:35.325;216.3;Guenther SCHINDLER;;GT2A;;;;GF;22.595;53.948;35.325;
73;1;4;1:51.028;0;;21.806;0;54.850;0;34.372;0;135.6;28:48.586;18:20:08.456;0:21.806;0:54.850;0:34.372;247.2;Guenther SCHINDLER;;GT2A;;;;GF;21.806;54.850;34.372;
73;1;5;1:54.938;0;;22.067;0;55.909;0;36.962;0;131.0;30:43.524;18:22:03.394;0:22.067;0:55.909;0:36.962;228.8;Guenther SCHINDLER;;GT2A;;;;GF;22.067;55.909;36.962;
73;1;6;1:56.591;0;;25.422;0;56.961;0;34.208;0;129.1;32:40.115;18:23:59.985;0:25.422;0:56.961;0:34.208;235.7;Guenther SCHINDLER;;GT2A;;;;GF;25.422;56.961;34.208;
73;1;7;1:50.006;0;;21.877;0;53.639;0;34.490;0;136.9;34:30.121;18:25:49.991;0:21.877;0:53.639;0:34.490;248.9;Guenther SCHINDLER;;GT2A;;;;GF;21.877;53.639;34.490;
73;1;8;1:48.961;2;;21.558;2;53.417;0;33.986;0;138.2;36:19.082;18:27:38.952;0:21.558;0:53.417;0:33.986;258.8;Guenther SCHINDLER;;GT2A;;;;GF;21.558;53.417;33.986;
73;1;9;1:52.861;0;;22.821;0;56.057;0;33.983;2;133.4;38:11.943;18:29:31.813;0:22.821;0:56.057;0:33.983;210.1;Guenther SCHINDLER;;GT2A;;;;GF;22.821;56.057;33.983;
73;1;10;1:49.396;0;;21.808;0;53.163;2;34.425;0;137.6;40:01.339;18:31:21.209;0:21.808;0:53.163;0:34.425;255.2;Guenther SCHINDLER;;GT2A;;;;GF;21.808;53.163;34.425;
73;1;11;1:51.145;0;;21.796;0;54.384;0;34.965;0;135.5;41:52.484;18:33:12.354;0:21.796;0:54.384;0:34.965;258.2;Guenther SCHINDLER;;GT2A;;;;FF;21.796;54.384;34.965;
74;1;1;2:21.538;0;;38.603;0;1:04.528;0;38.407;0;106.4;2:21.538;17:53:41.408;0:38.603;1:04.528;0:38.407;;Pierre AVIRON-VIOLET;;GT1B;;;;GF;38.603;64.528;38.407;
74;1;2;2:03.197;0;;24.755;0;1:00.870;0;37.572;0;122.2;4:24.735;17:55:44.605;0:24.755;1:00.870;0:37.572;192.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.755;60.870;37.572;
74;1;3;1:59.789;0;;24.031;0;59.297;0;36.461;2;125.7;6:24.524;17:57:44.394;0:24.031;0:59.297;0:36.461;200.9;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.031;59.297;36.461;
74;1;4;2:00.951;0;;24.441;0;59.465;0;37.045;0;124.5;8:25.475;17:59:45.345;0:24.441;0:59.465;0:37.045;200.9;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.441;59.465;37.045;
74;1;5;1:59.127;2;;24.327;0;58.092;2;36.708;0;126.4;10:24.602;18:01:44.472;0:24.327;0:58.092;0:36.708;196.7;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.327;58.092;36.708;
74;1;6;2:02.211;0;;23.914;2;59.845;0;38.452;0;123.2;12:26.813;18:03:46.683;0:23.914;0:59.845;0:38.452;178.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;23.914;59.845;38.452;
74;1;7;2:02.150;0;;24.945;0;1:00.019;0;37.186;0;123.3;14:28.963;18:05:48.833;0:24.945;1:00.019;0:37.186;195.3;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.945;60.019;37.186;
74;1;8;2:15.610;0;B;24.634;0;1:02.768;0;48.208;0;111.0;16:44.573;18:08:04.443;0:24.634;1:02.768;0:48.208;190.6;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.634;62.768;48.208;
74;1;9;3:40.413;0;;1:59.192;0;1:01.968;0;39.253;0;68.3;20:24.986;18:11:44.856;1:59.192;1:01.968;0:39.253;;Pierre AVIRON-VIOLET;0:01:33.248;GT1B;;;;GF;119.192;61.968;39.253;
74;1;10;2:04.276;0;;25.549;0;1:00.016;0;38.711;0;121.1;22:29.262;18:13:49.132;0:25.549;1:00.016;0:38.711;180.6;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.549;60.016;38.711;
74;1;11;2:03.127;0;;24.539;0;1:00.523;0;38.065;0;122.3;24:32.389;18:15:52.259;0:24.539;1:00.523;0:38.065;185.4;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.539;60.523;38.065;
74;1;12;2:02.609;0;;24.748;0;59.931;0;37.930;0;122.8;26:34.998;18:17:54.868;0:24.748;0:59.931;0:37.930;182.1;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.748;59.931;37.930;
74;1;13;2:04.495;0;;24.703;0;1:02.018;0;37.774;0;120.9;28:39.493;18:19:59.363;0:24.703;1:02.018;0:37.774;190.6;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.703;62.018;37.774;
74;1;14;2:02.527;0;;24.771;0;59.961;0;37.795;0;122.9;30:42.020;18:22:01.890;0:24.771;0:59.961;0:37.795;178.8;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.771;59.961;37.795;
74;1;15;2:03.836;0;;26.327;0;59.932;0;37.577;0;121.6;32:45.856;18:24:05.726;0:26.327;0:59.932;0:37.577;191.2;Pierre AVIRON-VIOLET;;GT1B;;;;GF;26.327;59.932;37.577;
74;1;16;2:02.313;0;;24.347;0;59.713;0;38.253;0;123.1;34:48.169;18:26:08.039;0:24.347;0:59.713;0:38.253;193.2;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.347;59.713;38.253;
74;1;17;2:02.795;0;;24.488;0;1:00.563;0;37.744;0;122.6;36:50.964;18:28:10.834;0:24.488;1:00.563;0:37.744;180.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.488;60.563;37.744;
74;1;18;2:02.340;0;;25.260;0;59.676;0;37.404;0;123.1;38:53.304;18:30:13.174;0:25.260;0:59.676;0:37.404;189.6;Pierre AVIRON-VIOLET;;GT1B;;;;GF;25.260;59.676;37.404;
74;1;19;2:00.387;0;;24.170;0;58.688;0;37.529;0;125.1;40:53.691;18:32:13.561;0:24.170;0:58.688;0:37.529;184.8;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.170;58.688;37.529;
74;1;20;2:43.126;0;B;26.150;0;1:11.172;0;1:05.804;0;92.3;43:36.817;18:34:56.687;0:26.150;1:11.172;1:05.804;203.9;Pierre AVIRON-VIOLET;;GT1B;;;;FF;26.150;71.172;65.804;
75;1;1;2:09.954;0;;31.016;0;1:03.752;0;35.186;0;115.9;2:09.954;17:53:29.824;0:31.016;1:03.752;0:35.186;;Lee MAXTED-PAGE;;GT2C;;;;GF;31.016;63.752;35.186;
75;1;2;1:51.853;0;;22.457;0;54.658;0;34.738;0;134.6;4:01.807;17:55:21.677;0:22.457;0:54.658;0:34.738;238.7;Lee MAXTED-PAGE;;GT2C;;;;GF;22.457;54.658;34.738;
75;1;3;1:50.898;0;;21.961;0;54.606;0;34.331;0;135.8;5:52.705;17:57:12.575;0:21.961;0:54.606;0:34.331;244.5;Lee MAXTED-PAGE;;GT2C;;;;GF;21.961;54.606;34.331;
75;1;4;1:50.119;0;;21.921;0;54.085;0;34.113;0;136.7;7:42.824;17:59:02.694;0:21.921;0:54.085;0:34.113;227.4;Lee MAXTED-PAGE;;GT2C;;;;GF;21.921;54.085;34.113;
75;1;5;1:52.645;0;;23.892;0;54.664;0;34.089;0;133.7;9:35.469;18:00:55.339;0:23.892;0:54.664;0:34.089;221.0;Lee MAXTED-PAGE;;GT2C;;;;GF;23.892;54.664;34.089;
75;1;6;1:49.229;0;;21.965;0;53.765;0;33.499;0;137.8;11:24.698;18:02:44.568;0:21.965;0:53.765;0:33.499;227.9;Lee MAXTED-PAGE;;GT2C;;;;GF;21.965;53.765;33.499;
75;1;7;1:49.450;0;;21.646;0;53.810;0;33.994;0;137.6;13:14.148;18:04:34.018;0:21.646;0:53.810;0:33.994;228.8;Lee MAXTED-PAGE;;GT2C;;;;GF;21.646;53.810;33.994;
75;1;8;1:49.359;0;;21.650;0;53.813;0;33.896;0;137.7;15:03.507;18:06:23.377;0:21.650;0:53.813;0:33.896;234.6;Lee MAXTED-PAGE;;GT2C;;;;GF;21.650;53.813;33.896;
75;1;9;1:49.336;0;;21.995;0;53.815;0;33.526;0;137.7;16:52.843;18:08:12.713;0:21.995;0:53.815;0:33.526;231.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.995;53.815;33.526;
75;1;10;1:48.089;2;;21.262;2;53.215;2;33.612;0;139.3;18:40.932;18:10:00.802;0:21.262;0:53.215;0:33.612;251.8;Lee MAXTED-PAGE;;GT2C;;;;GF;21.262;53.215;33.612;
75;1;11;1:50.298;0;;21.604;0;53.458;0;35.236;0;136.5;20:31.230;18:11:51.100;0:21.604;0:53.458;0:35.236;238.2;Lee MAXTED-PAGE;;GT2C;;;;GF;21.604;53.458;35.236;
75;1;12;2:01.269;0;B;22.335;0;54.616;0;44.318;0;124.1;22:32.499;18:13:52.369;0:22.335;0:54.616;0:44.318;238.2;Lee MAXTED-PAGE;;GT2C;;;;GF;22.335;54.616;44.318;
75;1;13;3:15.842;0;;1:48.310;0;54.035;0;33.497;0;76.9;25:48.341;18:17:08.211;1:48.310;0:54.035;0:33.497;;Lee MAXTED-PAGE;0:01:25.645;GT2C;;;;GF;108.310;54.035;33.497;
75;1;14;1:48.328;0;;21.696;0;53.283;0;33.349;0;139.0;27:36.669;18:18:56.539;0:21.696;0:53.283;0:33.349;238.2;Lee MAXTED-PAGE;;GT2C;;;;GF;21.696;53.283;33.349;
75;1;15;1:49.049;0;;21.775;0;53.370;0;33.904;0;138.1;29:25.718;18:20:45.588;0:21.775;0:53.370;0:33.904;234.6;Lee MAXTED-PAGE;;GT2C;;;;GF;21.775;53.370;33.904;
75;1;16;1:49.367;0;;21.363;0;54.538;0;33.466;0;137.7;31:15.085;18:22:34.955;0:21.363;0:54.538;0:33.466;246.1;Lee MAXTED-PAGE;;GT2C;;;;GF;21.363;54.538;33.466;
75;1;17;1:50.341;0;;21.870;0;54.809;0;33.662;0;136.4;33:05.426;18:24:25.296;0:21.870;0:54.809;0:33.662;239.2;Lee MAXTED-PAGE;;GT2C;;;;GF;21.870;54.809;33.662;
75;1;18;1:48.809;0;;21.662;0;53.422;0;33.725;0;138.4;34:54.235;18:26:14.105;0:21.662;0:53.422;0:33.725;231.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.662;53.422;33.725;
75;1;19;1:48.758;0;;21.518;0;53.591;0;33.649;0;138.4;36:42.993;18:28:02.863;0:21.518;0:53.591;0:33.649;240.8;Lee MAXTED-PAGE;;GT2C;;;;GF;21.518;53.591;33.649;
75;1;20;1:49.321;0;;21.676;0;53.983;0;33.662;0;137.7;38:32.314;18:29:52.184;0:21.676;0:53.983;0:33.662;237.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.676;53.983;33.662;
75;1;21;1:49.427;0;;21.991;0;53.829;0;33.607;0;137.6;40:21.741;18:31:41.611;0:21.991;0:53.829;0:33.607;236.2;Lee MAXTED-PAGE;;GT2C;;;;GF;21.991;53.829;33.607;
75;1;22;1:48.665;0;;21.614;0;53.718;0;33.333;2;138.5;42:10.406;18:33:30.276;0:21.614;0:53.718;0:33.333;236.7;Lee MAXTED-PAGE;;GT2C;;;;FF;21.614;53.718;33.333;
76;1;1;2:02.134;0;;29.839;0;57.548;0;34.747;0;123.3;2:02.134;17:53:22.004;0:29.839;0:57.548;0:34.747;;Jean-Lou RIHON;;GT2C;;;;GF;29.839;57.548;34.747;
76;1;2;1:51.309;0;;22.428;0;53.840;0;35.041;0;135.3;3:53.443;17:55:13.313;0:22.428;0:53.840;0:35.041;219.7;Jean-Lou RIHON;;GT2C;;;;GF;22.428;53.840;35.041;
76;1;3;1:51.164;0;;22.030;0;54.535;0;34.599;0;135.4;5:44.607;17:57:04.477;0:22.030;0:54.535;0:34.599;227.4;Jean-Lou RIHON;;GT2C;;;;GF;22.030;54.535;34.599;
76;1;4;1:50.414;0;;21.854;0;53.857;0;34.703;0;136.4;7:35.021;17:58:54.891;0:21.854;0:53.857;0:34.703;235.7;Jean-Lou RIHON;;GT2C;;;;GF;21.854;53.857;34.703;
76;1;5;1:50.050;0;;21.926;0;53.711;0;34.413;1;136.8;9:25.071;18:00:44.941;0:21.926;0:53.711;0:34.413;221.0;Jean-Lou RIHON;;GT2C;;;;GF;21.926;53.711;34.413;
76;1;6;1:51.671;0;;22.169;0;54.561;0;34.941;0;134.8;11:16.742;18:02:36.612;0:22.169;0:54.561;0:34.941;220.6;Jean-Lou RIHON;;GT2C;;;;GF;22.169;54.561;34.941;
76;1;7;1:49.867;0;;22.008;0;53.368;1;34.491;0;137.0;13:06.609;18:04:26.479;0:22.008;0:53.368;0:34.491;225.6;Jean-Lou RIHON;;GT2C;;;;GF;22.008;53.368;34.491;
76;1;8;1:50.908;0;;21.896;0;54.151;0;34.861;0;135.7;14:57.517;18:06:17.387;0:21.896;0:54.151;0:34.861;226.0;Jean-Lou RIHON;;GT2C;;;;GF;21.896;54.151;34.861;
76;1;9;1:50.736;0;;21.929;0;54.389;0;34.418;0;136.0;16:48.253;18:08:08.123;0:21.929;0:54.389;0:34.418;229.8;Jean-Lou RIHON;;GT2C;;;;GF;21.929;54.389;34.418;
76;1;10;1:50.379;0;;21.898;0;53.611;0;34.870;0;136.4;18:38.632;18:09:58.502;0:21.898;0:53.611;0:34.870;226.9;Jean-Lou RIHON;;GT2C;;;;GF;21.898;53.611;34.870;
76;1;11;1:51.954;0;;21.994;0;54.148;0;35.812;0;134.5;20:30.586;18:11:50.456;0:21.994;0:54.148;0:35.812;226.5;Jean-Lou RIHON;;GT2C;;;;GF;21.994;54.148;35.812;
76;1;12;1:51.702;0;;22.324;0;54.701;0;34.677;0;134.8;22:22.288;18:13:42.158;0:22.324;0:54.701;0:34.677;222.8;Jean-Lou RIHON;;GT2C;;;;GF;22.324;54.701;34.677;
76;1;13;2:01.331;0;B;21.834;1;55.561;0;43.936;0;124.1;24:23.619;18:15:43.489;0:21.834;0:55.561;0:43.936;229.3;Jean-Lou RIHON;;GT2C;;;;GF;21.834;55.561;43.936;
76;2;14;3:39.287;0;;2:12.757;0;53.021;0;33.509;0;68.7;28:02.906;18:19:22.776;2:12.757;0:53.021;0:33.509;;Nick PADMORE;0:01:48.892;GT2C;;;;GF;132.757;53.021;33.509;
76;2;15;1:46.209;2;;21.044;2;52.192;2;32.973;2;141.8;29:49.115;18:21:08.985;0:21.044;0:52.192;0:32.973;228.8;Nick PADMORE;;GT2C;;;;GF;21.044;52.192;32.973;
76;2;16;1:46.827;0;;21.051;0;52.716;0;33.060;0;140.9;31:35.942;18:22:55.812;0:21.051;0:52.716;0:33.060;233.2;Nick PADMORE;;GT2C;;;;GF;21.051;52.716;33.060;
76;2;17;1:47.768;0;;21.080;0;53.689;0;32.999;0;139.7;33:23.710;18:24:43.580;0:21.080;0:53.689;0:32.999;231.2;Nick PADMORE;;GT2C;;;;GF;21.080;53.689;32.999;
76;2;18;2:08.906;0;B;21.399;0;1:00.759;0;46.748;0;116.8;35:32.616;18:26:52.486;0:21.399;1:00.759;0:46.748;229.3;Nick PADMORE;;GT2C;;;;GF;21.399;60.759;46.748;
8;1;1;2:17.787;0;;35.466;0;1:02.630;0;39.691;0;109.3;2:17.787;17:53:37.657;0:35.466;1:02.630;0:39.691;;Peter FAIRBAIRN;;GT2A;;;;GF;35.466;62.630;39.691;
8;1;2;1:59.552;0;;24.243;0;57.927;0;37.382;0;125.9;4:17.339;17:55:37.209;0:24.243;0:57.927;0:37.382;222.8;Peter FAIRBAIRN;;GT2A;;;;GF;24.243;57.927;37.382;
8;1;3;1:58.324;0;;23.496;0;58.120;0;36.708;0;127.2;6:15.663;17:57:35.533;0:23.496;0:58.120;0:36.708;229.3;Peter FAIRBAIRN;;GT2A;;;;GF;23.496;58.120;36.708;
8;1;4;1:59.203;0;;23.512;0;58.900;0;36.791;0;126.3;8:14.866;17:59:34.736;0:23.512;0:58.900;0:36.791;235.1;Peter FAIRBAIRN;;GT2A;;;;GF;23.512;58.900;36.791;
8;1;5;2:00.410;0;;24.216;0;59.074;0;37.120;0;125.0;10:15.276;18:01:35.146;0:24.216;0:59.074;0:37.120;205.0;Peter FAIRBAIRN;;GT2A;;;;GF;24.216;59.074;37.120;
8;1;6;1:57.856;0;;23.747;0;57.734;0;36.375;0;127.7;12:13.132;18:03:33.002;0:23.747;0:57.734;0:36.375;227.4;Peter FAIRBAIRN;;GT2A;;;;GF;23.747;57.734;36.375;
8;1;7;1:58.627;0;;23.214;0;58.846;0;36.567;0;126.9;14:11.759;18:05:31.629;0:23.214;0:58.846;0:36.567;234.2;Peter FAIRBAIRN;;GT2A;;;;GF;23.214;58.846;36.567;
8;1;8;1:58.133;0;;23.267;0;58.621;0;36.245;0;127.4;16:09.892;18:07:29.762;0:23.267;0:58.621;0:36.245;233.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.267;58.621;36.245;
8;1;9;1:57.605;0;;23.440;0;57.788;0;36.377;0;128.0;18:07.497;18:09:27.367;0:23.440;0:57.788;0:36.377;232.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.440;57.788;36.377;
8;1;10;2:07.975;0;B;23.927;0;58.100;0;45.948;0;117.6;20:15.472;18:11:35.342;0:23.927;0:58.100;0:45.948;228.3;Peter FAIRBAIRN;;GT2A;;;;GF;23.927;58.100;45.948;
8;1;11;3:21.999;0;;1:47.409;0;58.185;0;36.405;0;74.5;23:37.471;18:14:57.341;1:47.409;0:58.185;0:36.405;;Peter FAIRBAIRN;0:01:23.983;GT2A;;;;GF;107.409;58.185;36.405;
8;1;12;1:57.319;0;;23.596;0;57.422;0;36.301;0;128.3;25:34.790;18:16:54.660;0:23.596;0:57.422;0:36.301;233.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.596;57.422;36.301;
8;1;13;1:57.432;0;;23.118;0;57.956;0;36.358;0;128.2;27:32.222;18:18:52.092;0:23.118;0:57.956;0:36.358;222.4;Peter FAIRBAIRN;;GT2A;;;;GF;23.118;57.956;36.358;
8;1;14;1:57.029;0;;22.835;0;57.734;0;36.460;0;128.6;29:29.251;18:20:49.121;0:22.835;0:57.734;0:36.460;236.2;Peter FAIRBAIRN;;GT2A;;;;GF;22.835;57.734;36.460;
8;1;15;1:58.671;0;;23.387;0;59.409;0;35.875;0;126.9;31:27.922;18:22:47.792;0:23.387;0:59.409;0:35.875;230.2;Peter FAIRBAIRN;;GT2A;;;;GF;23.387;59.409;35.875;
8;1;16;1:55.277;2;;22.669;0;56.830;2;35.778;0;130.6;33:23.199;18:24:43.069;0:22.669;0:56.830;0:35.778;233.7;Peter FAIRBAIRN;;GT2A;;;;GF;22.669;56.830;35.778;
8;1;17;1:56.781;0;;24.043;0;56.877;0;35.861;0;128.9;35:19.980;18:26:39.850;0:24.043;0:56.877;0:35.861;209.7;Peter FAIRBAIRN;;GT2A;;;;GF;24.043;56.877;35.861;
8;1;18;1:58.329;0;;23.256;0;57.608;0;37.465;0;127.2;37:18.309;18:28:38.179;0:23.256;0:57.608;0:37.465;211.7;Peter FAIRBAIRN;;GT2A;;;;GF;23.256;57.608;37.465;
8;1;19;1:57.345;0;;22.781;0;58.874;0;35.690;2;128.3;39:15.654;18:30:35.524;0:22.781;0:58.874;0:35.690;220.6;Peter FAIRBAIRN;;GT2A;;;;GF;22.781;58.874;35.690;
8;1;20;1:55.689;0;;22.487;2;56.848;0;36.354;0;130.1;41:11.343;18:32:31.213;0:22.487;0:56.848;0:36.354;231.7;Peter FAIRBAIRN;;GT2A;;;;FF;22.487;56.848;36.354;
83;2;1;2:00.686;0;;30.542;0;57.043;0;33.101;0;124.7;2:00.686;17:53:20.556;0:30.542;0:57.043;0:33.101;;Martin O'CONNELL;;GT1B;;;;GF;30.542;57.043;33.101;
83;2;2;1:49.496;0;;22.196;0;53.507;0;33.793;0;137.5;3:50.182;17:55:10.052;0:22.196;0:53.507;0:33.793;244.0;Martin O'CONNELL;;GT1B;;;;GF;22.196;53.507;33.793;
83;2;3;1:46.086;0;;21.280;0;51.733;0;33.073;0;141.9;5:36.268;17:56:56.138;0:21.280;0:51.733;0:33.073;238.2;Martin O'CONNELL;;GT1B;;;;GF;21.280;51.733;33.073;
83;2;4;1:44.928;0;;20.701;0;51.473;0;32.754;0;143.5;7:21.196;17:58:41.066;0:20.701;0:51.473;0:32.754;245.6;Martin O'CONNELL;;GT1B;;;;GF;20.701;51.473;32.754;
83;2;5;1:45.873;0;;20.884;0;51.860;0;33.129;0;142.2;9:07.069;18:00:26.939;0:20.884;0:51.860;0:33.129;245.1;Martin O'CONNELL;;GT1B;;;;GF;20.884;51.860;33.129;
83;2;6;1:45.185;0;;20.783;0;51.655;0;32.747;2;143.1;10:52.254;18:02:12.124;0:20.783;0:51.655;0:32.747;246.1;Martin O'CONNELL;;GT1B;;;;GF;20.783;51.655;32.747;
83;2;7;1:45.043;0;;20.695;2;51.399;0;32.949;0;143.3;12:37.297;18:03:57.167;0:20.695;0:51.399;0:32.949;246.7;Martin O'CONNELL;;GT1B;;;;GF;20.695;51.399;32.949;
83;2;8;1:47.353;0;;21.809;0;51.919;0;33.625;0;140.2;14:24.650;18:05:44.520;0:21.809;0:51.919;0:33.625;247.2;Martin O'CONNELL;;GT1B;;;;GF;21.809;51.919;33.625;
83;2;9;1:47.017;0;;21.368;0;52.479;0;33.170;0;140.7;16:11.667;18:07:31.537;0:21.368;0:52.479;0:33.170;246.7;Martin O'CONNELL;;GT1B;;;;GF;21.368;52.479;33.170;
83;2;10;1:47.381;0;;21.972;0;51.982;0;33.427;0;140.2;17:59.048;18:09:18.918;0:21.972;0:51.982;0:33.427;248.4;Martin O'CONNELL;;GT1B;;;;GF;21.972;51.982;33.427;
83;2;11;1:44.862;2;;20.845;0;51.232;2;32.785;0;143.6;19:43.910;18:11:03.780;0:20.845;0:51.232;0:32.785;245.1;Martin O'CONNELL;;GT1B;;;;GF;20.845;51.232;32.785;
83;2;12;1:46.323;0;;21.146;0;51.882;0;33.295;0;141.6;21:30.233;18:12:50.103;0:21.146;0:51.882;0:33.295;246.1;Martin O'CONNELL;;GT1B;;;;GF;21.146;51.882;33.295;
83;2;13;1:55.132;0;B;21.753;0;51.956;0;41.423;0;130.8;23:25.365;18:14:45.235;0:21.753;0:51.956;0:41.423;244.5;Martin O'CONNELL;;GT1B;;;;GF;21.753;51.956;41.423;
83;2;14;3:28.150;0;;1:53.602;0;57.801;0;36.747;0;72.3;26:53.515;18:18:13.385;1:53.602;0:57.801;0:36.747;;Martin O'CONNELL;0:01:29.190;GT1B;;;;GF;113.602;57.801;36.747;
83;2;15;1:53.536;0;;22.930;0;55.447;0;35.159;0;132.6;28:47.051;18:20:06.921;0:22.930;0:55.447;0:35.159;208.9;Martin O'CONNELL;;GT1B;;;;GF;22.930;55.447;35.159;
83;2;16;4:40.881;0;B;22.958;0;3:29.086;0;48.837;0;53.6;33:27.932;18:24:47.802;0:22.958;3:29.086;0:48.837;208.5;Martin O'CONNELL;;GT1B;;;;GF;22.958;209.086;48.837;
83;2;17;2:50.109;0;;1:14.102;0;59.297;0;36.710;0;88.5;36:18.041;18:27:37.911;1:14.102;0:59.297;0:36.710;;Martin O'CONNELL;0:00:53.699;GT1B;;;;GF;74.102;59.297;36.710;
83;2;18;1:58.300;0;;23.334;0;58.335;0;36.631;0;127.3;38:16.341;18:29:36.211;0:23.334;0:58.335;0:36.631;205.4;Martin O'CONNELL;;GT1B;;;;GF;23.334;58.335;36.631;
83;2;19;1:56.820;0;;23.225;0;56.876;0;36.719;0;128.9;40:13.161;18:31:33.031;0:23.225;0:56.876;0:36.719;217.6;Martin O'CONNELL;;GT1B;;;;GF;23.225;56.876;36.719;
83;2;20;1:56.844;0;;23.744;0;57.083;0;36.017;0;128.8;42:10.005;18:33:29.875;0:23.744;0:57.083;0:36.017;205.4;Martin O'CONNELL;;GT1B;;;;FF;23.744;57.083;36.017;
88;1;1;2:02.184;0;;24.368;0;1:05.176;0;32.640;0;123.2;2:02.184;17:53:22.054;0:24.368;1:05.176;0:32.640;;Philip KADOORIE;;GT1B;;;;GF;24.368;65.176;32.640;
88;1;2;1:44.605;0;;21.370;0;50.618;0;32.617;0;143.9;3:46.789;17:55:06.659;0:21.370;0:50.618;0:32.617;267.0;Philip KADOORIE;;GT1B;;;;GF;21.370;50.618;32.617;
88;1;3;1:41.705;2;;20.362;0;49.690;2;31.653;0;148.0;5:28.494;17:56:48.364;0:20.362;0:49.690;0:31.653;265.0;Philip KADOORIE;;GT1B;;;;GF;20.362;49.690;31.653;
88;1;4;1:41.741;0;;20.046;0;50.016;0;31.679;0;148.0;7:10.235;17:58:30.105;0:20.046;0:50.016;0:31.679;272.9;Philip KADOORIE;;GT1B;;;;GF;20.046;50.016;31.679;
88;1;5;1:52.521;0;;20.109;0;1:00.430;0;31.982;0;133.8;9:02.756;18:00:22.626;0:20.109;1:00.430;0:31.982;267.6;Philip KADOORIE;;GT1B;;;;GF;20.109;60.430;31.982;
88;1;6;1:50.240;0;B;20.066;0;51.834;0;38.340;0;136.6;10:52.996;18:02:12.866;0:20.066;0:51.834;0:38.340;268.3;Philip KADOORIE;;GT1B;;;;GF;20.066;51.834;38.340;
