﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;18;2:37.969;0;;44.800;0;1:13.486;0;39.683;0;159.6;48:30.042;10:31;0:44.800;1:13.486;0:39.683;;Reto STUTZ;;PROTO 2;H1;;;
78;0;19;2:35.678;0;;44.212;0;1:11.108;0;40.358;0;162.0;51:05.720;10:34;0:44.212;1:11.108;0:40.358;;Reto STUTZ;;PROTO 2;H1;;;
78;0;20;2:38.038;0;;46.378;0;1:10.560;0;41.100;0;159.5;53:43.758;10:37;0:46.378;1:10.560;0:41.100;;Reto STUTZ;;PROTO 2;H1;;;
78;0;21;2:58.557;0;B;49.131;0;1:13.126;0;56.300;0;141.2;56:42.315;10:40;0:49.131;1:13.126;0:56.300;;Reto STUTZ;;PROTO 2;H1;;;
78;0;22;3:31.236;0;;1:36.771;0;1:14.142;0;40.323;0;119.4;1:00:13.551;10:43;1:36.771;1:14.142;0:40.323;;Reto STUTZ;0:01:03.485;PROTO 2;H1;;;
78;0;23;2:39.901;0;;45.099;0;1:13.329;0;41.473;0;157.7;1:02:53.452;10:46;0:45.099;1:13.329;0:41.473;;Reto STUTZ;;PROTO 2;H1;;;
8;0;1;2:30.989;0;;44.799;0;1:08.737;0;37.453;0;167.0;2:30.989;09:45;0:44.799;1:08.737;0:37.453;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;2;2:26.397;0;;40.944;0;1:07.881;0;37.572;0;172.2;4:57.386;09:48;0:40.944;1:07.881;0:37.572;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;3;2:26.307;0;;41.083;0;1:08.149;0;37.075;0;172.3;7:23.693;09:50;0:41.083;1:08.149;0:37.075;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;4;2:28.029;0;;40.937;0;1:09.907;0;37.185;0;170.3;9:51.722;09:53;0:40.937;1:09.907;0:37.185;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;5;2:25.178;3;;40.593;0;1:07.790;2;36.795;3;173.7;12:16.900;09:55;0:40.593;1:07.790;0:36.795;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;6;2:25.603;0;;40.482;0;1:07.838;0;37.283;0;173.2;14:42.503;09:58;0:40.482;1:07.838;0:37.283;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;7;2:27.645;0;;41.154;0;1:09.213;0;37.278;0;170.8;17:10.148;10:00;0:41.154;1:09.213;0:37.278;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;8;2:26.160;0;;40.613;0;1:08.065;0;37.482;0;172.5;19:36.308;10:02;0:40.613;1:08.065;0:37.482;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;9;2:26.113;0;;40.819;0;1:08.007;0;37.287;0;172.6;22:02.421;10:05;0:40.819;1:08.007;0:37.287;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;10;2:27.273;0;;40.645;0;1:09.223;0;37.405;0;171.2;24:29.694;10:07;0:40.645;1:09.223;0:37.405;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;11;2:26.805;0;;41.221;0;1:08.404;0;37.180;0;171.8;26:56.499;10:10;0:41.221;1:08.404;0:37.180;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;12;2:25.944;0;;40.424;0;1:08.346;0;37.174;0;172.8;29:22.443;10:12;0:40.424;1:08.346;0:37.174;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;13;2:27.788;0;;40.711;0;1:09.548;0;37.529;0;170.6;31:50.231;10:15;0:40.711;1:09.548;0:37.529;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;14;3:51.922;0;;2:06.358;0;1:08.471;0;37.093;0;108.7;35:42.153;10:19;2:06.358;1:08.471;0:37.093;;Philippe SCEMAMA;0:01:22.299;PROTO 2;H1;;;
8;0;15;2:28.277;0;;40.473;0;1:10.436;0;37.368;0;170.0;38:10.430;10:21;0:40.473;1:10.436;0:37.368;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;16;2:26.647;0;;40.420;0;1:08.636;0;37.591;0;171.9;40:37.077;10:23;0:40.420;1:08.636;0:37.591;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;17;2:28.177;0;;40.818;0;1:09.392;0;37.967;0;170.2;43:05.254;10:26;0:40.818;1:09.392;0:37.967;;Philippe SCEMAMA;;PROTO 2;H1;;;
8;0;18;2:27.083;0;;40.212;3;1:09.203;0;37.668;0;171.4;45:32.337;10:28;0:40.212;1:09.203;0:37.668;;Philippe SCEMAMA;;PROTO 2;H1;;;
85;0;1;2:34.475;0;;47.155;0;1:09.117;0;38.203;0;163.2;2:34.475;09:45;0:47.155;1:09.117;0:38.203;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;2;2:29.207;0;;43.102;0;1:06.748;0;39.357;0;169.0;5:03.682;09:48;0:43.102;1:06.748;0:39.357;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;3;2:49.323;0;;45.206;0;1:15.645;0;48.472;0;148.9;7:53.005;09:51;0:45.206;1:15.645;0:48.472;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;4;6:09.323;0;;4:23.598;0;1:07.327;0;38.398;0;68.3;14:02.328;09:57;4:23.598;1:07.327;0:38.398;;Tony SINCLAIR;0:03:19.939;PROTO 2;H1;;;
85;0;5;2:30.608;0;;43.458;0;1:07.752;0;39.398;0;167.4;16:32.936;09:59;0:43.458;1:07.752;0:39.398;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;6;2:35.410;0;;46.388;0;1:08.136;0;40.886;0;162.2;19:08.346;10:02;0:46.388;1:08.136;0:40.886;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;7;2:29.048;0;;43.743;0;1:06.453;0;38.852;0;169.2;21:37.394;10:04;0:43.743;1:06.453;0:38.852;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;8;2:28.637;0;;42.840;2;1:07.717;0;38.080;0;169.6;24:06.031;10:07;0:42.840;1:07.717;0:38.080;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;9;2:27.403;2;;43.091;0;1:06.349;0;37.963;2;171.1;26:33.434;10:09;0:43.091;1:06.349;0:37.963;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;10;2:27.646;0;;43.189;0;1:06.224;3;38.233;0;170.8;29:01.080;10:12;0:43.189;1:06.224;0:38.233;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;11;2:29.180;0;;43.613;0;1:07.073;0;38.494;0;169.0;31:30.260;10:14;0:43.613;1:07.073;0:38.494;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;12;4:06.168;0;;2:19.968;0;1:07.042;0;39.158;0;102.4;35:36.428;10:18;2:19.968;1:07.042;0:39.158;;Tony SINCLAIR;0:01:29.144;PROTO 2;H1;;;
85;0;13;2:28.579;0;;43.222;0;1:06.859;0;38.498;0;169.7;38:05.007;10:21;0:43.222;1:06.859;0:38.498;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;14;2:29.373;0;;43.400;0;1:07.842;0;38.131;0;168.8;40:34.380;10:23;0:43.400;1:07.842;0:38.131;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;15;2:32.556;0;;42.987;0;1:10.249;0;39.320;0;165.3;43:06.936;10:26;0:42.987;1:10.249;0:39.320;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;16;2:29.409;0;;43.254;0;1:07.118;0;39.037;0;168.8;45:36.345;10:28;0:43.254;1:07.118;0:39.037;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;17;2:31.299;0;;43.466;0;1:09.231;0;38.602;0;166.7;48:07.644;10:31;0:43.466;1:09.231;0:38.602;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;18;2:32.157;0;;44.201;0;1:08.876;0;39.080;0;165.7;50:39.801;10:34;0:44.201;1:08.876;0:39.080;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;19;2:31.046;0;;43.864;0;1:08.322;0;38.860;0;166.9;53:10.847;10:36;0:43.864;1:08.322;0:38.860;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;20;2:32.431;0;;43.445;0;1:09.390;0;39.596;0;165.4;55:43.278;10:39;0:43.445;1:09.390;0:39.596;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;21;2:31.319;0;;43.563;0;1:08.159;0;39.597;0;166.6;58:14.597;10:41;0:43.563;1:08.159;0:39.597;;Tony SINCLAIR;;PROTO 2;H1;;;
85;0;22;2:33.516;0;;43.621;0;1:09.683;0;40.212;0;164.2;1:00:48.113;10:44;0:43.621;1:09.683;0:40.212;;Tony SINCLAIR;;PROTO 2;H1;;;
87;0;1;2:51.921;0;;53.229;0;1:15.716;2;42.976;0;146.7;2:51.921;09:46;0:53.229;1:15.716;0:42.976;;Louis KOLLY;;PROTO 2;H1;;;
87;0;2;2:45.989;2;;46.531;0;1:17.067;0;42.391;0;151.9;5:37.910;09:48;0:46.531;1:17.067;0:42.391;;Louis KOLLY;;PROTO 2;H1;;;
87;0;3;2:48.829;0;;45.970;2;1:19.646;0;43.213;0;149.3;8:26.739;09:51;0:45.970;1:19.646;0:43.213;;Louis KOLLY;;PROTO 2;H1;;;
87;0;4;2:47.278;0;;48.166;0;1:17.013;0;42.099;2;150.7;11:14.017;09:54;0:48.166;1:17.013;0:42.099;;Louis KOLLY;;PROTO 2;H1;;;
87;0;5;3:26.800;0;;52.344;0;1:38.179;0;56.277;0;121.9;14:40.817;09:58;0:52.344;1:38.179;0:56.277;;Louis KOLLY;;PROTO 2;H1;;;
9;0;1;2:57.766;0;;54.924;0;1:19.133;0;43.709;0;141.8;2:57.766;09:46;0:54.924;1:19.133;0:43.709;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;2;2:43.793;0;;44.970;0;1:16.131;0;42.692;0;153.9;5:41.559;09:49;0:44.970;1:16.131;0:42.692;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;3;2:47.946;0;;44.725;0;1:19.854;0;43.367;0;150.1;8:29.505;09:51;0:44.725;1:19.854;0:43.367;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;4;2:43.216;0;;45.391;0;1:16.125;0;41.700;0;154.5;11:12.721;09:54;0:45.391;1:16.125;0:41.700;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;5;2:42.479;0;;45.059;0;1:15.017;0;42.403;0;155.2;13:55.200;09:57;0:45.059;1:15.017;0:42.403;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;6;2:42.982;0;;44.420;2;1:15.077;0;43.485;0;154.7;16:38.182;09:59;0:44.420;1:15.077;0:43.485;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;7;2:41.965;2;;45.387;0;1:14.849;0;41.729;0;155.7;19:20.147;10:02;0:45.387;1:14.849;0:41.729;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;8;2:51.663;0;;45.732;0;1:14.705;2;51.226;0;146.9;22:11.810;10:05;0:45.732;1:14.705;0:51.226;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;9;2:46.534;0;;46.832;0;1:15.471;0;44.231;0;151.4;24:58.344;10:08;0:46.832;1:15.471;0:44.231;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;10;2:44.108;0;;45.516;0;1:15.868;0;42.724;0;153.6;27:42.452;10:11;0:45.516;1:15.868;0:42.724;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;11;4:15.807;0;;2:19.474;0;1:15.393;0;40.940;2;98.6;31:58.259;10:15;2:19.474;1:15.393;0:40.940;;Jean-Marc MERLIN;0:01:27.395;GT 2;I;;;
9;0;12;2:55.362;0;;45.173;0;1:22.319;0;47.870;0;143.8;34:53.621;10:18;0:45.173;1:22.319;0:47.870;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;13;2:46.443;0;;46.038;0;1:18.138;0;42.267;0;151.5;37:40.064;10:21;0:46.038;1:18.138;0:42.267;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;14;2:43.467;0;;45.661;0;1:15.779;0;42.027;0;154.2;40:23.531;10:23;0:45.661;1:15.779;0:42.027;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;15;2:47.989;0;;46.240;0;1:17.116;0;44.633;0;150.1;43:11.520;10:26;0:46.240;1:17.116;0:44.633;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;16;2:46.039;0;;46.502;0;1:16.438;0;43.099;0;151.9;45:57.559;10:29;0:46.502;1:16.438;0:43.099;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;17;2:49.322;0;;45.868;0;1:19.451;0;44.003;0;148.9;48:46.881;10:32;0:45.868;1:19.451;0:44.003;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;18;2:47.437;0;;46.522;0;1:17.627;0;43.288;0;150.6;51:34.318;10:34;0:46.522;1:17.627;0:43.288;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;19;2:47.485;0;;46.882;0;1:17.084;0;43.519;0;150.5;54:21.803;10:37;0:46.882;1:17.084;0:43.519;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;20;2:51.726;0;;47.102;0;1:20.717;0;43.907;0;146.8;57:13.529;10:40;0:47.102;1:20.717;0:43.907;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;21;2:49.815;0;;47.542;0;1:18.172;0;44.101;0;148.5;1:00:03.344;10:43;0:47.542;1:18.172;0:44.101;;Jean-Marc MERLIN;;GT 2;I;;;
9;0;22;2:53.902;0;;47.926;0;1:19.968;0;46.008;0;145.0;1:02:57.246;10:46;0:47.926;1:19.968;0:46.008;;Jean-Marc MERLIN;;GT 2;I;;;
94;0;1;2:58.435;0;;54.278;0;1:18.537;0;45.620;0;141.3;2:58.435;09:46;0:54.278;1:18.537;0:45.620;;Maurizio FRATTI;;GT 2;H2;;;
94;0;2;2:50.589;0;;48.116;0;1:18.689;0;43.784;0;147.8;5:49.024;09:49;0:48.116;1:18.689;0:43.784;;Maurizio FRATTI;;GT 2;H2;;;
94;0;3;2:52.027;0;;47.951;0;1:19.861;0;44.215;0;146.6;8:41.051;09:52;0:47.951;1:19.861;0:44.215;;Maurizio FRATTI;;GT 2;H2;;;
94;0;4;2:53.769;0;;49.483;0;1:18.611;0;45.675;0;145.1;11:34.820;09:54;0:49.483;1:18.611;0:45.675;;Maurizio FRATTI;;GT 2;H2;;;
94;0;5;2:51.583;0;;49.487;0;1:17.908;0;44.188;0;147.0;14:26.403;09:57;0:49.487;1:17.908;0:44.188;;Maurizio FRATTI;;GT 2;H2;;;
94;0;6;2:49.011;0;;47.607;0;1:17.104;0;44.300;0;149.2;17:15.414;10:00;0:47.607;1:17.104;0:44.300;;Maurizio FRATTI;;GT 2;H2;;;
94;0;7;2:48.082;0;;48.072;0;1:16.711;0;43.299;0;150.0;20:03.496;10:03;0:48.072;1:16.711;0:43.299;;Maurizio FRATTI;;GT 2;H2;;;
94;0;8;2:48.670;0;;47.807;0;1:17.693;0;43.170;0;149.5;22:52.166;10:06;0:47.807;1:17.693;0:43.170;;Maurizio FRATTI;;GT 2;H2;;;
94;0;9;2:45.647;2;;47.501;0;1:15.465;2;42.681;0;152.2;25:37.813;10:08;0:47.501;1:15.465;0:42.681;;Maurizio FRATTI;;GT 2;H2;;;
94;0;10;2:46.367;0;;46.758;0;1:16.565;0;43.044;0;151.6;28:24.180;10:11;0:46.758;1:16.565;0:43.044;;Maurizio FRATTI;;GT 2;H2;;;
94;0;11;4:26.142;0;;2:25.725;0;1:17.206;0;43.211;0;94.7;32:50.322;10:16;2:25.725;1:17.206;0:43.211;;Maurizio FRATTI;0:01:31.611;GT 2;H2;;;
94;0;12;2:49.059;0;;46.896;0;1:18.421;0;43.742;0;149.1;35:39.381;10:19;0:46.896;1:18.421;0:43.742;;Maurizio FRATTI;;GT 2;H2;;;
94;0;13;2:48.633;0;;46.568;0;1:18.680;0;43.385;0;149.5;38:28.014;10:21;0:46.568;1:18.680;0:43.385;;Maurizio FRATTI;;GT 2;H2;;;
94;0;14;2:45.773;0;;47.032;0;1:16.355;0;42.386;2;152.1;41:13.787;10:24;0:47.032;1:16.355;0:42.386;;Maurizio FRATTI;;GT 2;H2;;;
94;0;15;2:50.344;0;;46.375;2;1:20.282;0;43.687;0;148.0;44:04.131;10:27;0:46.375;1:20.282;0:43.687;;Maurizio FRATTI;;GT 2;H2;;;
94;0;16;2:46.020;0;;46.404;0;1:16.838;0;42.778;0;151.9;46:50.151;10:30;0:46.404;1:16.838;0:42.778;;Maurizio FRATTI;;GT 2;H2;;;
94;0;17;2:48.815;0;;46.412;0;1:18.192;0;44.211;0;149.4;49:38.966;10:33;0:46.412;1:18.192;0:44.211;;Maurizio FRATTI;;GT 2;H2;;;
94;0;18;2:46.538;0;;46.520;0;1:17.388;0;42.630;0;151.4;52:25.504;10:35;0:46.520;1:17.388;0:42.630;;Maurizio FRATTI;;GT 2;H2;;;
94;0;19;2:49.914;0;;47.401;0;1:18.853;0;43.660;0;148.4;55:15.418;10:38;0:47.401;1:18.853;0:43.660;;Maurizio FRATTI;;GT 2;H2;;;
94;0;20;2:47.842;0;;47.224;0;1:17.278;0;43.340;0;150.2;58:03.260;10:41;0:47.224;1:17.278;0:43.340;;Maurizio FRATTI;;GT 2;H2;;;
94;0;21;2:50.633;0;;47.960;0;1:17.716;0;44.957;0;147.8;1:00:53.893;10:44;0:47.960;1:17.716;0:44.957;;Maurizio FRATTI;;GT 2;H2;;;
96;0;1;2:37.997;0;;47.792;0;1:10.767;0;39.438;0;159.6;2:37.997;09:45;0:47.792;1:10.767;0:39.438;;Doug HART;;PROTO 2;H1;;;
96;0;2;2:30.860;0;;43.540;0;1:08.949;0;38.371;0;167.1;5:08.857;09:48;0:43.540;1:08.949;0:38.371;;Doug HART;;PROTO 2;H1;;;
96;0;3;2:30.027;0;;42.885;0;1:08.891;0;38.251;0;168.1;7:38.884;09:51;0:42.885;1:08.891;0:38.251;;Doug HART;;PROTO 2;H1;;;
96;0;4;2:29.878;0;;42.637;0;1:08.270;0;38.971;0;168.2;10:08.762;09:53;0:42.637;1:08.270;0:38.971;;Doug HART;;PROTO 2;H1;;;
96;0;5;2:30.433;0;;42.742;0;1:08.985;0;38.706;0;167.6;12:39.195;09:56;0:42.742;1:08.985;0:38.706;;Doug HART;;PROTO 2;H1;;;
96;0;6;2:30.159;0;;42.741;0;1:08.963;0;38.455;0;167.9;15:09.354;09:58;0:42.741;1:08.963;0:38.455;;Doug HART;;PROTO 2;H1;;;
96;0;7;2:29.337;2;;42.635;2;1:08.144;2;38.558;0;168.8;17:38.691;10:01;0:42.635;1:08.144;0:38.558;;Doug HART;;PROTO 2;H1;;;
96;0;8;2:31.915;0;;43.257;0;1:10.432;0;38.226;2;166.0;20:10.606;10:03;0:43.257;1:10.432;0:38.226;;Doug HART;;PROTO 2;H1;;;
96;0;9;2:30.232;0;;42.831;0;1:09.025;0;38.376;0;167.8;22:40.838;10:06;0:42.831;1:09.025;0:38.376;;Doug HART;;PROTO 2;H1;;;
96;0;10;2:29.584;0;;42.738;0;1:08.189;0;38.657;0;168.6;25:10.422;10:08;0:42.738;1:08.189;0:38.657;;Doug HART;;PROTO 2;H1;;;
96;0;11;2:31.700;0;;43.115;0;1:09.246;0;39.339;0;166.2;27:42.122;10:11;0:43.115;1:09.246;0:39.339;;Doug HART;;PROTO 2;H1;;;
96;0;12;2:33.288;0;;43.416;0;1:09.608;0;40.264;0;164.5;30:15.410;10:13;0:43.416;1:09.608;0:40.264;;Doug HART;;PROTO 2;H1;;;
96;0;13;4:09.705;0;;2:13.293;0;1:10.777;0;45.635;0;101.0;34:25.115;10:17;2:13.293;1:10.777;0:45.635;;Doug HART;0:01:24.804;PROTO 2;H1;;;
96;0;14;5:06.413;0;;3:17.882;0;1:09.593;0;38.938;0;82.3;39:31.528;10:22;3:17.882;1:09.593;0:38.938;;Doug HART;0:02:25.800;PROTO 2;H1;;;
96;0;15;2:30.891;0;;43.123;0;1:08.846;0;38.922;0;167.1;42:02.419;10:25;0:43.123;1:08.846;0:38.922;;Doug HART;;PROTO 2;H1;;;
96;0;16;2:32.531;0;;43.119;0;1:09.499;0;39.913;0;165.3;44:34.950;10:27;0:43.119;1:09.499;0:39.913;;Doug HART;;PROTO 2;H1;;;
96;0;17;2:36.542;0;;43.673;0;1:12.193;0;40.676;0;161.1;47:11.492;10:30;0:43.673;1:12.193;0:40.676;;Doug HART;;PROTO 2;H1;;;
96;0;18;2:46.796;0;;47.696;0;1:16.208;0;42.892;0;151.2;49:58.288;10:33;0:47.696;1:16.208;0:42.892;;Doug HART;;PROTO 2;H1;;;
96;0;19;2:43.721;0;;47.783;0;1:13.583;0;42.355;0;154.0;52:42.009;10:36;0:47.783;1:13.583;0:42.355;;Doug HART;;PROTO 2;H1;;;
96;0;20;2:45.212;0;;47.618;0;1:14.250;0;43.344;0;152.6;55:27.221;10:38;0:47.618;1:14.250;0:43.344;;Doug HART;;PROTO 2;H1;;;
96;0;21;2:50.061;0;;48.562;0;1:15.247;0;46.252;0;148.3;58:17.282;10:41;0:48.562;1:15.247;0:46.252;;Doug HART;;PROTO 2;H1;;;
96;0;22;3:02.517;0;;53.444;0;1:21.870;0;47.203;0;138.1;1:01:19.799;10:44;0:53.444;1:21.870;0:47.203;;Doug HART;;PROTO 2;H1;;;
