﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
70;2;6;2:05.086;0;;25.530;0;1:00.427;0;39.129;0;120.4;15:24.830;19:24:24.830;0:25.530;1:00.427;0:39.129;187.6;Erwin FRANCE;;GT5;;;;
70;2;7;2:03.363;0;;25.434;0;58.673;0;39.256;0;122.0;17:28.193;19:26:28.193;0:25.434;0:58.673;0:39.256;184.2;Erwin FRANCE;;GT5;;;;
70;2;8;2:05.037;0;;27.222;0;1:00.393;0;37.422;0;120.4;19:33.230;19:28:33.230;0:27.222;1:00.393;0:37.422;162.5;Erwin FRANCE;;GT5;;;;
70;2;9;2:00.541;2;;25.378;2;58.181;2;36.982;3;124.9;21:33.771;19:30:33.771;0:25.378;0:58.181;0:36.982;196.7;Erwin FRANCE;;GT5;;;;
70;2;10;2:21.423;0;B;26.919;0;1:02.859;0;51.645;0;106.5;23:55.194;19:32:55.194;0:26.919;1:02.859;0:51.645;173.2;Erwin FRANCE;;GT5;;;;
8;1;1;4:21.738;0;;2:37.246;0;1:04.879;0;39.613;0;57.5;4:21.738;19:13:21.738;2:37.246;1:04.879;0:39.613;;Xavier GALANT;0:02:11.040;GT5;;;;
8;1;2;2:08.881;0;;26.859;0;1:02.765;0;39.257;0;116.8;6:30.619;19:15:30.619;0:26.859;1:02.765;0:39.257;182.7;Xavier GALANT;;GT5;;;;
8;1;3;2:07.118;0;;26.803;0;1:01.233;1;39.082;1;118.4;8:37.737;19:17:37.737;0:26.803;1:01.233;0:39.082;165.2;Xavier GALANT;;GT5;;;;
8;1;4;2:07.934;0;;26.356;0;1:02.390;0;39.188;0;117.7;10:45.671;19:19:45.671;0:26.356;1:02.390;0:39.188;181.8;Xavier GALANT;;GT5;;;;
8;1;5;2:21.149;0;B;26.141;1;1:01.950;0;53.058;0;106.7;13:06.820;19:22:06.820;0:26.141;1:01.950;0:53.058;178.0;Xavier GALANT;;GT5;;;;
8;2;6;5:22.458;0;;3:36.708;0;1:06.165;0;39.585;0;46.7;18:29.278;19:27:29.278;3:36.708;1:06.165;0:39.585;;Olivier GALANT;0:03:09.663;GT5;;;;
8;2;7;2:04.987;0;;26.455;0;59.230;0;39.302;0;120.5;20:34.265;19:29:34.265;0:26.455;0:59.230;0:39.302;170.3;Olivier GALANT;;GT5;;;;
8;2;8;2:01.208;0;;25.465;0;57.886;0;37.857;0;124.2;22:35.473;19:31:35.473;0:25.465;0:57.886;0:37.857;180.6;Olivier GALANT;;GT5;;;;
8;2;9;2:02.783;0;;25.066;0;59.106;0;38.611;0;122.6;24:38.256;19:33:38.256;0:25.066;0:59.106;0:38.611;187.3;Olivier GALANT;;GT5;;;;
8;2;10;2:03.863;0;;25.955;0;59.101;0;38.807;0;121.5;26:42.119;19:35:42.119;0:25.955;0:59.101;0:38.807;179.1;Olivier GALANT;;GT5;;;;
8;2;11;2:01.716;0;;25.678;0;58.257;0;37.781;2;123.7;28:43.835;19:37:43.835;0:25.678;0:58.257;0:37.781;186.4;Olivier GALANT;;GT5;;;;
8;2;12;2:01.309;0;;25.156;0;57.913;0;38.240;0;124.1;30:45.144;19:39:45.144;0:25.156;0:57.913;0:38.240;190.2;Olivier GALANT;;GT5;;;;
8;2;13;2:02.061;0;;24.893;0;58.667;0;38.501;0;123.3;32:47.205;19:41:47.205;0:24.893;0:58.667;0:38.501;191.9;Olivier GALANT;;GT5;;;;
8;2;14;2:01.009;0;;24.889;0;57.687;0;38.433;0;124.4;34:48.214;19:43:48.214;0:24.889;0:57.687;0:38.433;196.0;Olivier GALANT;;GT5;;;;
8;2;15;2:00.326;2;;24.807;2;57.613;3;37.906;0;125.1;36:48.540;19:45:48.540;0:24.807;0:57.613;0:37.906;193.6;Olivier GALANT;;GT5;;;;
82;2;1;2:23.653;0;;38.771;0;1:04.768;0;40.114;0;104.8;2:23.653;19:11:23.653;0:38.771;1:04.768;0:40.114;;Benjamin MONNAY;0:00:13.956;GT5;;;;
82;2;2;2:06.352;2;;25.588;0;1:01.647;1;39.117;0;119.2;4:30.005;19:13:30.005;0:25.588;1:01.647;0:39.117;201.3;Benjamin MONNAY;;GT5;;;;
82;2;3;2:06.691;0;;25.947;0;1:01.911;0;38.833;2;118.8;6:36.696;19:15:36.696;0:25.947;1:01.911;0:38.833;193.2;Benjamin MONNAY;;GT5;;;;
82;2;4;2:19.973;0;B;25.559;2;1:02.769;0;51.645;0;107.6;8:56.669;19:17:56.669;0:25.559;1:02.769;0:51.645;197.4;Benjamin MONNAY;;GT5;;;;
82;1;5;6:00.249;0;;4:17.136;0;1:02.915;0;40.198;0;41.8;14:56.918;19:23:56.918;4:17.136;1:02.915;0:40.198;;Peter FISCHER;0:03:55.850;GT5;;;;
82;1;6;2:08.938;0;;27.149;0;1:01.671;0;40.118;0;116.8;17:05.856;19:26:05.856;0:27.149;1:01.671;0:40.118;164.7;Peter FISCHER;;GT5;;;;
82;1;7;2:11.006;0;;28.130;0;1:02.997;0;39.879;0;114.9;19:16.862;19:28:16.862;0:28.130;1:02.997;0:39.879;177.4;Peter FISCHER;;GT5;;;;
82;1;8;2:06.912;0;;26.823;1;1:00.889;2;39.200;1;118.6;21:23.774;19:30:23.774;0:26.823;1:00.889;0:39.200;169.0;Peter FISCHER;;GT5;;;;
82;1;9;2:10.961;0;;27.246;0;1:02.292;0;41.423;0;115.0;23:34.735;19:32:34.735;0:27.246;1:02.292;0:41.423;178.8;Peter FISCHER;;GT5;;;;
82;1;10;2:23.245;0;B;27.299;0;1:03.327;0;52.619;0;105.1;25:57.980;19:34:57.980;0:27.299;1:03.327;0:52.619;174.3;Peter FISCHER;;GT5;;;;
91;2;1;2:46.771;0;;51.081;0;1:11.568;0;44.122;0;90.3;2:46.771;19:11:46.771;0:51.081;1:11.568;0:44.122;;Joao CANNAS;0:00:22.867;GT2;;;;
91;2;2;2:22.911;0;;31.436;0;1:08.113;0;43.362;0;105.3;5:09.682;19:14:09.682;0:31.436;1:08.113;0:43.362;161.1;Joao CANNAS;;GT2;;;;
91;2;3;2:20.986;0;;29.247;0;1:08.051;0;43.688;0;106.8;7:30.668;19:16:30.668;0:29.247;1:08.051;0:43.688;184.8;Joao CANNAS;;GT2;;;;
91;2;4;2:18.625;0;;29.435;0;1:06.323;0;42.867;0;108.6;9:49.293;19:18:49.293;0:29.435;1:06.323;0:42.867;175.4;Joao CANNAS;;GT2;;;;
91;2;5;2:19.691;0;;29.033;0;1:07.559;0;43.099;0;107.8;12:08.984;19:21:08.984;0:29.033;1:07.559;0:43.099;175.4;Joao CANNAS;;GT2;;;;
91;2;6;2:18.644;0;;28.634;0;1:07.266;0;42.744;0;108.6;14:27.628;19:23:27.628;0:28.634;1:07.266;0:42.744;193.6;Joao CANNAS;;GT2;;;;
91;2;7;2:16.906;2;;28.663;0;1:05.646;2;42.597;1;110.0;16:44.534;19:25:44.534;0:28.663;1:05.646;0:42.597;196.0;Joao CANNAS;;GT2;;;;
91;2;8;2:25.549;0;B;28.411;2;1:06.372;0;50.766;0;103.4;19:10.083;19:28:10.083;0:28.411;1:06.372;0:50.766;187.3;Joao CANNAS;;GT2;;;;
91;1;9;4:40.030;0;;2:46.519;0;1:10.326;0;43.185;0;53.8;23:50.113;19:32:50.113;2:46.519;1:10.326;0:43.185;;Francisco SA CARNEIRO;0:02:18.247;GT2;;;;
91;1;10;2:19.239;0;;29.646;0;1:06.710;1;42.883;0;108.1;26:09.352;19:35:09.352;0:29.646;1:06.710;0:42.883;178.8;Francisco SA CARNEIRO;;GT2;;;;
91;1;11;2:19.570;0;;29.212;0;1:06.864;0;43.494;0;107.9;28:28.922;19:37:28.922;0:29.212;1:06.864;0:43.494;173.0;Francisco SA CARNEIRO;;GT2;;;;
91;1;12;2:18.736;0;;28.970;0;1:07.077;0;42.689;0;108.5;30:47.658;19:39:47.658;0:28.970;1:07.077;0:42.689;181.8;Francisco SA CARNEIRO;;GT2;;;;
91;1;13;2:18.348;0;;28.532;1;1:07.314;0;42.502;2;108.8;33:06.006;19:42:06.006;0:28.532;1:07.314;0:42.502;188.6;Francisco SA CARNEIRO;;GT2;;;;
91;1;14;2:22.227;0;;28.820;0;1:08.587;0;44.820;0;105.9;35:28.233;19:44:28.233;0:28.820;1:08.587;0:44.820;173.5;Francisco SA CARNEIRO;;GT2;;;;
91;1;15;2:19.952;0;;29.596;0;1:07.133;0;43.223;0;107.6;37:48.185;19:46:48.185;0:29.596;1:07.133;0:43.223;174.0;Francisco SA CARNEIRO;;GT2;;;;
91;1;16;2:21.222;0;;29.313;0;1:08.601;0;43.308;0;106.6;40:09.407;19:49:09.407;0:29.313;1:08.601;0:43.308;177.7;Francisco SA CARNEIRO;;GT2;;;;
