﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;12;2:35.354;0;;43.593;0;1:10.321;2;41.440;0;162.3;34:40.896;14:36:25.614;0:43.593;1:10.321;0:41.440;223.2;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;43.593;70.321;41.440;
66;1;13;2:34.697;2;;43.948;0;1:11.245;0;39.504;2;163.0;37:15.593;14:39:00.311;0:43.948;1:11.245;0:39.504;222.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;43.948;71.245;39.504;
66;1;14;2:38.309;0;;44.004;0;1:13.713;0;40.592;0;159.3;39:53.902;14:41:38.620;0:44.004;1:13.713;0:40.592;223.2;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;GF;44.004;73.713;40.592;
66;1;15;2:37.424;0;;43.528;2;1:10.586;0;43.310;0;160.2;42:31.326;14:44:16.044;0:43.528;1:10.586;0:43.310;223.7;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;SF;43.528;70.586;43.310;
66;1;16;2:46.652;0;;47.055;0;1:14.570;0;45.027;0;151.3;45:17.978;14:47:02.696;0:47.055;1:14.570;0:45.027;204.1;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;SF;47.055;74.570;45.027;
66;1;17;3:32.779;0;;46.456;0;1:15.379;0;1:30.944;0;118.5;48:50.757;14:50:35.475;0:46.456;1:15.379;1:30.944;200.5;Kaspar HUGGENBERG;;P-2L;PROTO 2 -2L;;;FF;46.456;75.379;90.944;
73;1;1;2:56.463;0;;58.502;0;1:15.742;0;42.219;0;142.9;2:56.463;14:04:41.181;0:58.502;1:15.742;0:42.219;;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;58.502;75.742;42.219;
73;1;2;2:41.544;0;;45.984;0;1:13.534;0;42.026;0;156.1;5:38.007;14:07:22.725;0:45.984;1:13.534;0:42.026;221.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.984;73.534;42.026;
73;1;3;2:42.575;0;;46.889;0;1:13.961;0;41.725;0;155.1;8:20.582;14:10:05.300;0:46.889;1:13.961;0:41.725;214.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;46.889;73.961;41.725;
73;1;4;2:41.845;0;;46.348;0;1:13.853;0;41.644;0;155.8;11:02.427;14:12:47.145;0:46.348;1:13.853;0:41.644;216.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;46.348;73.853;41.644;
73;1;5;2:40.232;0;;46.247;0;1:12.969;0;41.016;2;157.4;13:42.659;14:15:27.377;0:46.247;1:12.969;0:41.016;219.4;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;46.247;72.969;41.016;
73;1;6;2:39.763;0;;45.382;0;1:13.126;0;41.255;0;157.8;16:22.422;14:18:07.140;0:45.382;1:13.126;0:41.255;222.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.382;73.126;41.255;
73;1;7;2:39.618;0;;45.170;0;1:12.858;2;41.590;0;158.0;19:02.040;14:20:46.758;0:45.170;1:12.858;0:41.590;223.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.170;72.858;41.590;
73;1;8;2:39.562;0;;44.998;0;1:13.235;0;41.329;0;158.0;21:41.602;14:23:26.320;0:44.998;1:13.235;0:41.329;225.7;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;44.998;73.235;41.329;
73;1;9;2:40.627;0;;45.883;0;1:13.702;0;41.042;0;157.0;24:22.229;14:26:06.947;0:45.883;1:13.702;0:41.042;224.2;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.883;73.702;41.042;
73;1;10;2:39.413;2;;44.964;2;1:13.036;0;41.413;0;158.2;27:01.642;14:28:46.360;0:44.964;1:13.036;0:41.413;224.7;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;44.964;73.036;41.413;
73;1;11;5:21.526;0;B;3:25.767;0;1:13.830;0;41.929;0;78.4;32:23.168;14:34:07.886;3:25.767;1:13.830;0:41.929;205.3;Jean-Michel VILLOT;0:02:27.763;P-2L;PROTO 2 -2L;;;GF;205.767;73.830;41.929;
73;1;12;2:40.389;0;;46.070;0;1:13.144;0;41.175;0;157.2;35:03.557;14:36:48.275;0:46.070;1:13.144;0:41.175;220.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;46.070;73.144;41.175;
73;1;13;2:40.189;0;;45.197;0;1:13.479;0;41.513;0;157.4;37:43.746;14:39:28.464;0:45.197;1:13.479;0:41.513;220.8;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.197;73.479;41.513;
73;1;14;2:40.611;0;;45.533;0;1:13.746;0;41.332;0;157.0;40:24.357;14:42:09.075;0:45.533;1:13.746;0:41.332;222.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;45.533;73.746;41.332;
73;1;15;2:45.419;0;;48.594;0;1:14.430;0;42.395;0;152.4;43:09.776;14:44:54.494;0:48.594;1:14.430;0:42.395;212.1;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;SF;48.594;74.430;42.395;
73;1;16;4:22.669;0;;59.725;0;2:04.464;0;1:18.480;0;96.0;47:32.445;14:49:17.163;0:59.725;2:04.464;1:18.480;60.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;SF;59.725;124.464;78.480;
73;1;17;3:51.260;0;;1:01.050;0;1:46.020;0;1:04.190;0;109.0;51:23.705;14:53:08.423;1:01.050;1:46.020;1:04.190;120.6;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;61.050;106.020;64.190;
77;2;1;3:07.909;0;;1:04.355;0;1:17.653;0;45.901;0;134.2;3:07.909;14:04:52.627;1:04.355;1:17.653;0:45.901;;Claudio RODDARO;;GT2;GT2;;;GF;64.355;77.653;45.901;
77;2;2;2:42.430;0;;46.279;0;1:13.876;0;42.275;0;155.2;5:50.339;14:07:35.057;0:46.279;1:13.876;0:42.275;204.1;Claudio RODDARO;;GT2;GT2;;;GF;46.279;73.876;42.275;
77;2;3;2:42.163;0;;46.865;0;1:13.648;2;41.650;0;155.5;8:32.502;14:10:17.220;0:46.865;1:13.648;0:41.650;194.7;Claudio RODDARO;;GT2;GT2;;;GF;46.865;73.648;41.650;
77;2;4;2:43.093;0;;47.249;0;1:13.774;0;42.070;0;154.6;11:15.595;14:13:00.313;0:47.249;1:13.774;0:42.070;193.6;Claudio RODDARO;;GT2;GT2;;;GF;47.249;73.774;42.070;
77;2;5;2:41.534;0;;45.381;0;1:14.531;0;41.622;0;156.1;13:57.129;14:15:41.847;0:45.381;1:14.531;0:41.622;211.2;Claudio RODDARO;;GT2;GT2;;;GF;45.381;74.531;41.622;
77;2;6;2:40.536;2;;45.144;2;1:13.955;0;41.437;2;157.1;16:37.665;14:18:22.383;0:45.144;1:13.955;0:41.437;207.4;Claudio RODDARO;;GT2;GT2;;;GF;45.144;73.955;41.437;
77;2;7;2:55.723;0;;45.275;0;1:27.874;0;42.574;0;143.5;19:33.388;14:21:18.106;0:45.275;1:27.874;0:42.574;214.3;Claudio RODDARO;;GT2;GT2;;;GF;45.275;87.874;42.574;
77;2;8;2:43.634;0;;46.639;0;1:15.269;0;41.726;0;154.1;22:17.022;14:24:01.740;0:46.639;1:15.269;0:41.726;206.5;Claudio RODDARO;;GT2;GT2;;;GF;46.639;75.269;41.726;
77;2;9;2:43.237;0;;46.635;0;1:14.294;0;42.308;0;154.5;25:00.259;14:26:44.977;0:46.635;1:14.294;0:42.308;209.1;Claudio RODDARO;;GT2;GT2;;;GF;46.635;74.294;42.308;
77;2;10;2:43.054;0;;45.334;0;1:14.811;0;42.909;0;154.6;27:43.313;14:29:28.031;0:45.334;1:14.811;0:42.909;214.3;Claudio RODDARO;;GT2;GT2;;;GF;45.334;74.811;42.909;
77;1;11;5:24.426;0;B;3:19.693;0;1:20.192;0;44.541;0;77.7;33:07.739;14:34:52.457;3:19.693;1:20.192;0:44.541;202.1;Luca LITTARDI;0:02:27.087;GT2;GT2;;;GF;199.693;80.192;44.541;
77;1;12;2:50.145;0;;47.650;1;1:17.539;1;44.956;0;148.2;35:57.884;14:37:42.602;0:47.650;1:17.539;0:44.956;200.1;Luca LITTARDI;;GT2;GT2;;;GF;47.650;77.539;44.956;
77;1;13;2:54.152;0;;50.454;0;1:19.966;0;43.732;1;144.8;38:52.036;14:40:36.754;0:50.454;1:19.966;0:43.732;179.4;Luca LITTARDI;;GT2;GT2;;;GF;50.454;79.966;43.732;
77;1;14;2:52.206;0;;48.415;0;1:18.551;0;45.240;0;146.4;41:44.242;14:43:28.960;0:48.415;1:18.551;0:45.240;200.9;Luca LITTARDI;;GT2;GT2;;;GF;48.415;78.551;45.240;
77;1;15;2:59.448;0;;48.376;0;1:22.580;0;48.492;0;140.5;44:43.690;14:46:28.408;0:48.376;1:22.580;0:48.492;182.2;Luca LITTARDI;;GT2;GT2;;;SF;48.376;82.580;48.492;
77;1;16;4:02.291;0;;52.795;0;1:38.722;0;1:30.774;0;104.1;48:45.981;14:50:30.699;0:52.795;1:38.722;1:30.774;188.3;Luca LITTARDI;;GT2;GT2;;;SF;52.795;98.722;90.774;
77;1;17;3:27.032;0;;1:14.276;0;1:27.637;0;45.119;0;121.8;52:13.013;14:53:57.731;1:14.276;1:27.637;0:45.119;117.5;Luca LITTARDI;;GT2;GT2;;;GF;74.276;87.637;45.119;
83;1;1;3:17.238;0;;1:04.970;0;1:23.748;0;48.520;0;127.8;3:17.238;14:05:01.956;1:04.970;1:23.748;0:48.520;;Paul CHASE-GARDENER;;GT2;GT2;;;GF;64.970;83.748;48.520;
83;1;2;2:58.466;0;;50.603;0;1:21.292;0;46.571;0;141.3;6:15.704;14:08:00.422;0:50.603;1:21.292;0:46.571;186.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.603;81.292;46.571;
83;1;3;2:59.680;0;;50.988;0;1:21.623;0;47.069;0;140.3;9:15.384;14:11:00.102;0:50.988;1:21.623;0:47.069;180.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.988;81.623;47.069;
83;1;4;2:57.592;0;;51.882;0;1:19.816;0;45.894;0;142.0;12:12.976;14:13:57.694;0:51.882;1:19.816;0:45.894;173.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.882;79.816;45.894;
83;1;5;2:55.493;2;;49.831;0;1:19.902;0;45.760;0;143.7;15:08.469;14:16:53.187;0:49.831;1:19.902;0:45.760;185.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.831;79.902;45.760;
83;1;6;2:57.633;0;;50.474;0;1:20.798;0;46.361;0;141.9;18:06.102;14:19:50.820;0:50.474;1:20.798;0:46.361;167.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.474;80.798;46.361;
83;1;7;2:57.640;0;;51.108;0;1:20.496;0;46.036;0;141.9;21:03.742;14:22:48.460;0:51.108;1:20.496;0:46.036;167.6;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.108;80.496;46.036;
83;1;8;2:55.804;0;;50.073;0;1:19.353;2;46.378;0;143.4;23:59.546;14:25:44.264;0:50.073;1:19.353;0:46.378;178.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.073;79.353;46.378;
83;1;9;3:00.756;0;;50.388;0;1:22.475;0;47.893;0;139.5;27:00.302;14:28:45.020;0:50.388;1:22.475;0:47.893;185.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;50.388;82.475;47.893;
83;1;10;4:46.549;0;B;2:39.164;0;1:21.646;0;45.739;2;88.0;31:46.851;14:33:31.569;2:39.164;1:21.646;0:45.739;164.1;Paul CHASE-GARDENER;0:01:33.652;GT2;GT2;;;GF;159.164;81.646;45.739;
83;1;11;2:56.849;0;;51.148;0;1:19.438;0;46.263;0;142.6;34:43.700;14:36:28.418;0:51.148;1:19.438;0:46.263;176.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;51.148;79.438;46.263;
83;1;12;2:56.096;0;;49.560;2;1:19.763;0;46.773;0;143.2;37:39.796;14:39:24.514;0:49.560;1:19.763;0:46.773;196.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.560;79.763;46.773;
83;1;13;2:56.346;0;;49.938;0;1:20.099;0;46.309;0;143.0;40:36.142;14:42:20.860;0:49.938;1:20.099;0:46.309;183.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;49.938;80.099;46.309;
83;1;14;3:01.845;0;;49.771;0;1:19.953;0;52.121;0;138.7;43:37.987;14:45:22.705;0:49.771;1:19.953;0:52.121;181.6;Paul CHASE-GARDENER;;GT2;GT2;;;SF;49.771;79.953;52.121;
83;1;15;3:57.373;0;;57.070;0;1:41.553;0;1:18.750;0;106.2;47:35.360;14:49:20.078;0:57.070;1:41.553;1:18.750;174.2;Paul CHASE-GARDENER;;GT2;GT2;;;SF;57.070;101.553;78.750;
83;1;16;3:52.095;0;;1:00.541;0;1:45.812;0;1:05.742;0;108.6;51:27.455;14:53:12.173;1:00.541;1:45.812;1:05.742;136.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;60.541;105.812;65.742;
84;1;1;3:39.276;0;;1:09.557;0;1:45.673;0;44.046;0;115.0;3:39.276;14:05:23.994;1:09.557;1:45.673;0:44.046;;Pascal DUHAMEL;;GT2;GT2;;;GF;69.557;105.673;44.046;
84;1;2;2:46.418;0;;45.005;0;1:17.103;0;44.310;0;151.5;6:25.694;14:08:10.412;0:45.005;1:17.103;0:44.310;222.3;Pascal DUHAMEL;;GT2;GT2;;;GF;45.005;77.103;44.310;
84;1;3;2:51.275;0;;45.131;0;1:18.686;0;47.458;0;147.2;9:16.969;14:11:01.687;0:45.131;1:18.686;0:47.458;222.7;Pascal DUHAMEL;;GT2;GT2;;;GF;45.131;78.686;47.458;
84;1;4;2:48.468;0;;46.804;0;1:18.044;0;43.620;0;149.7;12:05.437;14:13:50.155;0:46.804;1:18.044;0:43.620;197.8;Pascal DUHAMEL;;GT2;GT2;;;GF;46.804;78.044;43.620;
84;1;5;2:49.509;0;;45.250;0;1:17.433;0;46.826;0;148.7;14:54.946;14:16:39.664;0:45.250;1:17.433;0:46.826;216.2;Pascal DUHAMEL;;GT2;GT2;;;GF;45.250;77.433;46.826;
84;1;6;2:43.730;0;;44.812;0;1:16.089;1;42.829;1;154.0;17:38.676;14:19:23.394;0:44.812;1:16.089;0:42.829;229.2;Pascal DUHAMEL;;GT2;GT2;;;GF;44.812;76.089;42.829;
84;1;7;2:45.643;0;;44.411;1;1:16.484;0;44.748;0;152.2;20:24.319;14:22:09.037;0:44.411;1:16.484;0:44.748;227.2;Pascal DUHAMEL;;GT2;GT2;;;GF;44.411;76.484;44.748;
84;1;8;2:47.408;0;;44.673;0;1:17.491;0;45.244;0;150.6;23:11.727;14:24:56.445;0:44.673;1:17.491;0:45.244;222.3;Pascal DUHAMEL;;GT2;GT2;;;GF;44.673;77.491;45.244;
84;1;9;2:47.968;0;;45.153;0;1:16.684;0;46.131;0;150.1;25:59.695;14:27:44.413;0:45.153;1:16.684;0:46.131;228.7;Pascal DUHAMEL;;GT2;GT2;;;GF;45.153;76.684;46.131;
84;1;10;2:49.513;0;;47.044;0;1:18.144;0;44.325;0;148.7;28:49.208;14:30:33.926;0:47.044;1:18.144;0:44.325;195.9;Pascal DUHAMEL;;GT2;GT2;;;GF;47.044;78.144;44.325;
84;1;11;2:46.505;0;;46.573;0;1:16.452;0;43.480;0;151.4;31:35.713;14:33:20.431;0:46.573;1:16.452;0:43.480;226.7;Pascal DUHAMEL;;GT2;GT2;;;GF;46.573;76.452;43.480;
84;2;12;5:12.530;0;B;3:18.232;0;1:13.951;0;40.347;0;80.7;36:48.243;14:38:32.961;3:18.232;1:13.951;0:40.347;182.2;Sébastien CRUBILE;0:02:25.697;GT2;GT2;;;GF;198.232;73.951;40.347;
84;2;13;2:35.681;2;;43.395;0;1:12.625;0;39.661;2;162.0;39:23.924;14:41:08.642;0:43.395;1:12.625;0:39.661;212.6;Sébastien CRUBILE;;GT2;GT2;;;GF;43.395;72.625;39.661;
84;2;14;7:36.198;0;;42.790;2;1:11.894;2;5:41.514;0;55.3;47:00.122;14:48:44.840;0:42.790;1:11.894;5:41.514;226.2;Sébastien CRUBILE;;GT2;GT2;;;SF;42.790;71.894;341.514;
85;1;1;2:41.863;0;;46.762;0;1:13.040;0;42.061;0;155.8;2:41.863;14:04:26.581;0:46.762;1:13.040;0:42.061;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;46.762;73.040;42.061;
85;1;2;2:37.832;0;;44.723;0;1:11.802;0;41.307;0;159.8;5:19.695;14:07:04.413;0:44.723;1:11.802;0:41.307;217.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.723;71.802;41.307;
85;1;3;2:36.801;0;;44.962;0;1:10.925;0;40.914;0;160.8;7:56.496;14:09:41.214;0:44.962;1:10.925;0:40.914;223.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.962;70.925;40.914;
85;1;4;2:35.470;0;;44.121;0;1:10.484;0;40.865;0;162.2;10:31.966;14:12:16.684;0:44.121;1:10.484;0:40.865;201.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.121;70.484;40.865;
85;1;5;2:34.735;0;;43.888;0;1:10.310;0;40.537;0;163.0;13:06.701;14:14:51.419;0:43.888;1:10.310;0:40.537;193.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.888;70.310;40.537;
85;1;6;2:35.703;0;;44.566;0;1:10.664;0;40.473;0;161.9;15:42.404;14:17:27.122;0:44.566;1:10.664;0:40.473;197.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.566;70.664;40.473;
85;1;7;2:34.211;2;;43.539;2;1:10.158;2;40.514;0;163.5;18:16.615;14:20:01.333;0:43.539;1:10.158;0:40.514;202.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.539;70.158;40.514;
85;1;8;2:36.157;0;;44.214;0;1:11.613;0;40.330;2;161.5;20:52.772;14:22:37.490;0:44.214;1:11.613;0:40.330;204.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.214;71.613;40.330;
85;1;9;2:35.854;0;;44.267;0;1:10.756;0;40.831;0;161.8;23:28.626;14:25:13.344;0:44.267;1:10.756;0:40.831;223.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.267;70.756;40.831;
85;1;10;2:36.989;0;;44.023;0;1:11.164;0;41.802;0;160.6;26:05.615;14:27:50.333;0:44.023;1:11.164;0:41.802;217.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.023;71.164;41.802;
85;1;11;2:37.913;0;;43.918;0;1:12.699;0;41.296;0;159.7;28:43.528;14:30:28.246;0:43.918;1:12.699;0:41.296;202.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.918;72.699;41.296;
85;1;12;5:03.064;0;B;3:11.270;0;1:10.995;0;40.799;0;83.2;33:46.592;14:35:31.310;3:11.270;1:10.995;0:40.799;188.6;Tony SINCLAIR;0:02:14.830;P-2L;PROTO 2 -2L;;;GF;191.270;70.995;40.799;
85;1;13;2:36.409;0;;43.937;0;1:10.653;0;41.819;0;161.2;36:23.001;14:38:07.719;0:43.937;1:10.653;0:41.819;205.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.937;70.653;41.819;
85;1;14;2:36.619;0;;43.812;0;1:11.963;0;40.844;0;161.0;38:59.620;14:40:44.338;0:43.812;1:11.963;0:40.844;224.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.812;71.963;40.844;
85;1;15;2:39.172;0;;43.987;0;1:12.701;0;42.484;0;158.4;41:38.792;14:43:23.510;0:43.987;1:12.701;0:42.484;202.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.987;72.701;42.484;
85;1;16;2:56.889;0;;49.934;0;1:18.275;0;48.680;0;142.5;44:35.681;14:46:20.399;0:49.934;1:18.275;0:48.680;128.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;SF;49.934;78.275;48.680;
85;1;17;4:09.430;0;;49.099;0;1:49.052;0;1:31.279;0;101.1;48:45.111;14:50:29.829;0:49.099;1:49.052;1:31.279;164.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;SF;49.099;109.052;91.279;
85;1;18;3:22.445;0;;1:14.714;0;1:26.207;0;41.524;0;124.5;52:07.556;14:53:52.274;1:14.714;1:26.207;0:41.524;114.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;74.714;86.207;41.524;
88;1;1;2:59.367;0;;59.058;0;1:16.949;0;43.360;0;140.6;2:59.367;14:04:44.085;0:59.058;1:16.949;0:43.360;;Steven OSBORNE;;GT2;GT2;;;GF;59.058;76.949;43.360;
88;1;2;2:50.089;0;;47.728;0;1:18.311;0;44.050;0;148.2;5:49.456;14:07:34.174;0:47.728;1:18.311;0:44.050;185.6;Steven OSBORNE;;GT2;GT2;;;GF;47.728;78.311;44.050;
88;1;3;2:47.026;0;;47.873;0;1:15.201;0;43.952;0;151.0;8:36.482;14:10:21.200;0:47.873;1:15.201;0:43.952;186.2;Steven OSBORNE;;GT2;GT2;;;GF;47.873;75.201;43.952;
88;1;4;2:47.828;0;;48.357;0;1:15.413;0;44.058;0;150.2;11:24.310;14:13:09.028;0:48.357;1:15.413;0:44.058;180.0;Steven OSBORNE;;GT2;GT2;;;GF;48.357;75.413;44.058;
88;1;5;2:46.512;0;;47.627;0;1:15.033;0;43.852;0;151.4;14:10.822;14:15:55.540;0:47.627;1:15.033;0:43.852;197.4;Steven OSBORNE;;GT2;GT2;;;GF;47.627;75.033;43.852;
88;1;6;2:47.147;0;;47.926;0;1:15.516;0;43.705;0;150.9;16:57.969;14:18:42.687;0:47.926;1:15.516;0:43.705;192.9;Steven OSBORNE;;GT2;GT2;;;GF;47.926;75.516;43.705;
88;1;7;2:47.608;0;;47.857;0;1:16.335;0;43.416;0;150.4;19:45.577;14:21:30.295;0:47.857;1:16.335;0:43.416;194.0;Steven OSBORNE;;GT2;GT2;;;GF;47.857;76.335;43.416;
88;1;8;2:46.828;0;;47.864;0;1:15.605;0;43.359;1;151.1;22:32.405;14:24:17.123;0:47.864;1:15.605;0:43.359;188.6;Steven OSBORNE;;GT2;GT2;;;GF;47.864;75.605;43.359;
88;1;9;2:46.569;0;;47.514;0;1:15.015;2;44.040;0;151.4;25:18.974;14:27:03.692;0:47.514;1:15.015;0:44.040;198.5;Steven OSBORNE;;GT2;GT2;;;GF;47.514;75.015;44.040;
88;1;10;2:45.864;2;;46.974;2;1:15.436;0;43.454;0;152.0;28:04.838;14:29:49.556;0:46.974;1:15.436;0:43.454;190.7;Steven OSBORNE;;GT2;GT2;;;GF;46.974;75.436;43.454;
88;1;11;2:47.618;0;;47.491;0;1:15.623;0;44.504;0;150.4;30:52.456;14:32:37.174;0:47.491;1:15.623;0:44.504;194.7;Steven OSBORNE;;GT2;GT2;;;GF;47.491;75.623;44.504;
88;2;12;5:31.747;0;B;3:26.877;0;1:19.241;0;45.629;0;76.0;36:24.203;14:38:08.921;3:26.877;1:19.241;0:45.629;190.7;Robert SMITH;0:02:32.027;GT2;GT2;;;GF;206.877;79.241;45.629;
88;2;13;2:50.051;0;;49.804;0;1:17.544;0;42.703;2;148.3;39:14.254;14:40:58.972;0:49.804;1:17.544;0:42.703;200.9;Robert SMITH;;GT2;GT2;;;GF;49.804;77.544;42.703;
88;2;14;2:48.753;0;;48.373;0;1:15.410;1;44.970;0;149.4;42:03.007;14:43:47.725;0:48.373;1:15.410;0:44.970;195.9;Robert SMITH;;GT2;GT2;;;GF;48.373;75.410;44.970;
88;2;15;2:50.087;0;;48.325;0;1:16.404;0;45.358;0;148.2;44:53.094;14:46:37.812;0:48.325;1:16.404;0:45.358;195.5;Robert SMITH;;GT2;GT2;;;SF;48.325;76.404;45.358;
88;2;16;3:54.703;0;;48.249;1;1:35.528;0;1:30.926;0;107.4;48:47.797;14:50:32.515;0:48.249;1:35.528;1:30.926;193.3;Robert SMITH;;GT2;GT2;;;FF;48.249;95.528;90.926;
9;1;1;2:46.040;0;;48.856;0;1:14.507;0;42.677;0;151.9;2:46.040;14:04:30.758;0:48.856;1:14.507;0:42.677;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;48.856;74.507;42.677;
9;1;2;2:41.053;0;;45.724;0;1:13.797;0;41.532;0;156.6;5:27.093;14:07:11.811;0:45.724;1:13.797;0:41.532;218.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;45.724;73.797;41.532;
9;1;3;2:40.790;0;;45.892;0;1:13.686;0;41.212;0;156.8;8:07.883;14:09:52.601;0:45.892;1:13.686;0:41.212;216.6;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;45.892;73.686;41.212;
9;1;4;2:56.691;0;;46.829;0;1:19.427;0;50.435;0;142.7;11:04.574;14:12:49.292;0:46.829;1:19.427;0:50.435;217.1;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;46.829;79.427;50.435;
9;1;5;3:35.879;0;B;1:41.447;0;1:12.995;0;41.437;0;116.8;14:40.453;14:16:25.171;1:41.447;1:12.995;0:41.437;206.5;Simon WATTS;0:00:43.340;P-2L;PROTO 2 -2L;;;GF;101.447;72.995;41.437;
9;1;6;2:40.362;0;;45.204;0;1:12.302;0;42.856;0;157.2;17:20.815;14:19:05.533;0:45.204;1:12.302;0:42.856;228.7;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;45.204;72.302;42.856;
9;1;7;2:41.858;0;;44.600;0;1:12.421;0;44.837;0;155.8;20:02.673;14:21:47.391;0:44.600;1:12.421;0:44.837;222.7;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;44.600;72.421;44.837;
9;1;8;2:37.281;0;;44.412;0;1:11.854;1;41.015;1;160.3;22:39.954;14:24:24.672;0:44.412;1:11.854;0:41.015;224.2;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;44.412;71.854;41.015;
9;1;9;2:38.335;0;;44.030;0;1:12.490;0;41.815;0;159.2;25:18.289;14:27:03.007;0:44.030;1:12.490;0:41.815;225.7;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;44.030;72.490;41.815;
9;1;10;2:39.844;0;;44.164;0;1:12.874;0;42.806;0;157.7;27:58.133;14:29:42.851;0:44.164;1:12.874;0:42.806;230.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;44.164;72.874;42.806;
9;1;11;2:37.746;0;;43.715;1;1:12.492;0;41.539;0;159.8;30:35.879;14:32:20.597;0:43.715;1:12.492;0:41.539;230.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;43.715;72.492;41.539;
9;2;12;6:40.519;0;B;4:50.437;0;1:10.709;0;39.373;0;63.0;37:16.398;14:39:01.116;4:50.437;1:10.709;0:39.373;214.3;Jake HILL;0:03:57.435;P-2L;PROTO 2 -2L;;;GF;290.437;70.709;39.373;
