﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;48;2:13.661;0;;46.337;0;50.341;0;36.983;0;118.0;1:56:55.557;18:42:41.073;0:46.337;0:50.341;0:36.983;207.1;Yvan MAHE;;GT5;;;;
52;1;49;2:13.560;0;;46.301;0;50.251;0;37.008;0;118.1;1:59:09.117;18:44:54.633;0:46.301;0:50.251;0:37.008;208.7;Yvan MAHE;;GT5;;;;
52;1;50;2:14.405;0;;46.836;0;50.537;0;37.032;0;117.3;2:01:23.522;18:47:09.038;0:46.836;0:50.537;0:37.032;207.1;Yvan MAHE;;GT5;;;;
53;1;1;2:15.680;0;;49.310;0;49.636;0;36.734;0;115.2;2:15.680;16:48:01.196;0:49.310;0:49.636;0:36.734;;Pierre-Alain FRANCE;;GT5;;;;
53;1;2;2:12.334;2;;46.162;2;49.508;0;36.664;2;119.2;4:28.014;16:50:13.530;0:46.162;0:49.508;0:36.664;209.9;Pierre-Alain FRANCE;;GT5;;;;
53;1;3;2:14.482;0;;46.502;0;50.791;0;37.189;0;117.3;6:42.496;16:52:28.012;0:46.502;0:50.791;0:37.189;201.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;4;2:17.443;0;;46.824;0;51.915;0;38.704;0;114.8;8:59.939;16:54:45.455;0:46.824;0:51.915;0:38.704;206.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;5;2:21.023;0;;48.071;0;53.158;0;39.794;0;111.8;11:20.962;16:57:06.478;0:48.071;0:53.158;0:39.794;209.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;6;2:21.481;0;;49.860;0;51.301;0;40.320;0;111.5;13:42.443;16:59:27.959;0:49.860;0:51.301;0:40.320;197.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;7;2:24.522;0;;51.209;0;51.960;0;41.353;0;109.1;16:06.965;17:01:52.481;0:51.209;0:51.960;0:41.353;190.4;Pierre-Alain FRANCE;;GT5;;;;
53;1;8;2:22.203;0;;50.942;0;50.175;0;41.086;0;110.9;18:29.168;17:04:14.684;0:50.942;0:50.175;0:41.086;192.4;Pierre-Alain FRANCE;;GT5;;;;
53;1;9;2:22.150;0;;50.305;0;51.127;0;40.718;0;111.0;20:51.318;17:06:36.834;0:50.305;0:51.127;0:40.718;201.3;Pierre-Alain FRANCE;;GT5;;;;
53;1;10;2:20.097;0;;49.524;0;49.596;0;40.977;0;112.6;23:11.415;17:08:56.931;0:49.524;0:49.596;0:40.977;199.9;Pierre-Alain FRANCE;;GT5;;;;
53;1;11;2:19.460;0;;49.242;0;49.373;0;40.845;0;113.1;25:30.875;17:11:16.391;0:49.242;0:49.373;0:40.845;204.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;12;2:20.157;0;;49.274;0;50.412;0;40.471;0;112.5;27:51.032;17:13:36.548;0:49.274;0:50.412;0:40.471;204.0;Pierre-Alain FRANCE;;GT5;;;;
53;1;13;2:18.123;0;;49.017;0;49.093;0;40.013;0;114.2;30:09.155;17:15:54.671;0:49.017;0:49.093;0:40.013;202.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;14;2:17.994;0;;48.527;0;49.824;0;39.643;0;114.3;32:27.149;17:18:12.665;0:48.527;0:49.824;0:39.643;204.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;15;2:16.251;0;;47.805;0;49.420;0;39.026;0;115.8;34:43.400;17:20:28.916;0:47.805;0:49.420;0:39.026;202.8;Pierre-Alain FRANCE;;GT5;;;;
53;1;16;2:17.752;0;;48.419;0;50.195;0;39.138;0;114.5;37:01.152;17:22:46.668;0:48.419;0:50.195;0:39.138;204.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;17;2:15.725;0;;47.895;0;49.725;0;38.105;0;116.2;39:16.877;17:25:02.393;0:47.895;0:49.725;0:38.105;202.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;18;2:15.609;0;;47.135;0;49.568;0;38.906;0;116.3;41:32.486;17:27:18.002;0:47.135;0:49.568;0:38.906;202.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;19;2:17.356;0;;47.968;0;50.543;0;38.845;0;114.8;43:49.842;17:29:35.358;0:47.968;0:50.543;0:38.845;197.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;20;2:14.676;0;;46.995;0;49.390;0;38.291;0;117.1;46:04.518;17:31:50.034;0:46.995;0:49.390;0:38.291;203.2;Pierre-Alain FRANCE;;GT5;;;;
53;1;21;2:15.098;0;;47.212;0;49.957;0;37.929;0;116.7;48:19.616;17:34:05.132;0:47.212;0:49.957;0:37.929;207.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;22;2:15.163;0;;46.942;0;50.047;0;38.174;0;116.7;50:34.779;17:36:20.295;0:46.942;0:50.047;0:38.174;193.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;23;2:15.747;0;;47.220;0;50.573;0;37.954;0;116.2;52:50.526;17:38:36.042;0:47.220;0:50.573;0:37.954;204.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;24;2:16.013;0;;47.352;0;50.119;0;38.542;0;116.0;55:06.539;17:40:52.055;0:47.352;0:50.119;0:38.542;205.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;25;2:14.090;0;;46.826;0;49.650;0;37.614;0;117.6;57:20.629;17:43:06.145;0:46.826;0:49.650;0:37.614;204.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;26;2:14.569;0;;47.141;0;50.039;0;37.389;0;117.2;59:35.198;17:45:20.714;0:47.141;0:50.039;0:37.389;205.9;Pierre-Alain FRANCE;;GT5;;;;
53;1;27;2:13.124;0;;46.762;0;49.338;0;37.024;0;118.5;1:01:48.322;17:47:33.838;0:46.762;0:49.338;0:37.024;206.3;Pierre-Alain FRANCE;;GT5;;;;
53;1;28;2:15.604;0;;47.664;0;50.257;0;37.683;0;116.3;1:04:03.926;17:49:49.442;0:47.664;0:50.257;0:37.683;200.6;Pierre-Alain FRANCE;;GT5;;;;
53;1;29;2:14.893;0;;47.864;0;49.815;0;37.214;0;116.9;1:06:18.819;17:52:04.335;0:47.864;0:49.815;0:37.214;201.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;30;2:14.658;0;;46.797;0;50.918;0;36.943;0;117.1;1:08:33.477;17:54:18.993;0:46.797;0:50.918;0:36.943;205.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;31;2:12.855;0;;46.819;0;49.001;2;37.035;0;118.7;1:10:46.332;17:56:31.848;0:46.819;0:49.001;0:37.035;209.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;32;2:21.484;0;B;46.482;0;49.897;0;45.105;0;111.5;1:13:07.816;17:58:53.332;0:46.482;0:49.897;0:45.105;206.7;Pierre-Alain FRANCE;;GT5;;;;
53;1;33;7:51.897;0;;6:11.519;0;54.876;0;45.502;0;33.4;1:20:59.713;18:06:45.229;6:11.519;0:54.876;0:45.502;;Pierre-Alain FRANCE;0:05:27.835;GT5;;;;
53;1;34;2:39.031;0;;56.937;0;58.980;0;43.114;0;99.2;1:23:38.744;18:09:24.260;0:56.937;0:58.980;0:43.114;152.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;35;2:57.148;0;;1:10.703;0;1:02.886;0;43.559;0;89.0;1:26:35.892;18:12:21.408;1:10.703;1:02.886;0:43.559;78.0;Pierre-Alain FRANCE;;GT5;;;;
53;1;36;2:17.632;0;;47.676;0;52.089;0;37.867;0;114.6;1:28:53.524;18:14:39.040;0:47.676;0:52.089;0:37.867;194.8;Pierre-Alain FRANCE;;GT5;;;;
53;1;37;2:17.608;0;;47.437;0;51.417;0;38.754;0;114.6;1:31:11.132;18:16:56.648;0:47.437;0:51.417;0:38.754;205.9;Pierre-Alain FRANCE;;GT5;;;;
53;1;38;2:47.427;0;;49.300;0;1:10.989;0;47.138;0;94.2;1:33:58.559;18:19:44.075;0:49.300;1:10.989;0:47.138;176.2;Pierre-Alain FRANCE;;GT5;;;;
53;1;39;2:49.792;0;;1:03.461;0;1:04.838;0;41.493;0;92.9;1:36:48.351;18:22:33.867;1:03.461;1:04.838;0:41.493;92.9;Pierre-Alain FRANCE;;GT5;;;;
53;1;40;2:16.361;0;;47.808;0;51.375;0;37.178;0;115.7;1:39:04.712;18:24:50.228;0:47.808;0:51.375;0:37.178;204.4;Pierre-Alain FRANCE;;GT5;;;;
53;1;41;2:17.025;0;;46.900;0;52.659;0;37.466;0;115.1;1:41:21.737;18:27:07.253;0:46.900;0:52.659;0:37.466;209.9;Pierre-Alain FRANCE;;GT5;;;;
53;1;42;2:14.980;0;;46.502;0;51.077;0;37.401;0;116.8;1:43:36.717;18:29:22.233;0:46.502;0:51.077;0:37.401;210.3;Pierre-Alain FRANCE;;GT5;;;;
53;1;43;2:14.609;0;;46.674;0;50.596;0;37.339;0;117.2;1:45:51.326;18:31:36.842;0:46.674;0:50.596;0:37.339;208.3;Pierre-Alain FRANCE;;GT5;;;;
53;1;44;2:17.486;0;;47.146;0;50.984;0;39.356;0;114.7;1:48:08.812;18:33:54.328;0:47.146;0:50.984;0:39.356;209.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;45;2:16.083;0;;48.129;0;50.819;0;37.135;0;115.9;1:50:24.895;18:36:10.411;0:48.129;0:50.819;0:37.135;202.8;Pierre-Alain FRANCE;;GT5;;;;
53;1;46;2:15.700;0;;47.557;0;50.893;0;37.250;0;116.2;1:52:40.595;18:38:26.111;0:47.557;0:50.893;0:37.250;213.2;Pierre-Alain FRANCE;;GT5;;;;
53;1;47;2:14.993;0;;47.234;0;50.635;0;37.124;0;116.8;1:54:55.588;18:40:41.104;0:47.234;0:50.635;0:37.124;207.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;48;2:17.578;0;;46.464;0;53.674;0;37.440;0;114.6;1:57:13.166;18:42:58.682;0:46.464;0:53.674;0:37.440;211.1;Pierre-Alain FRANCE;;GT5;;;;
53;1;49;2:15.594;0;;47.341;0;50.866;0;37.387;0;116.3;1:59:28.760;18:45:14.276;0:47.341;0:50.866;0:37.387;211.5;Pierre-Alain FRANCE;;GT5;;;;
53;1;50;2:19.168;0;;47.979;0;52.864;0;38.325;0;113.3;2:01:47.928;18:47:33.444;0:47.979;0:52.864;0:38.325;205.9;Pierre-Alain FRANCE;;GT5;;;;
57;1;1;2:23.799;0;;54.318;0;51.330;0;38.151;0;108.7;2:23.799;16:48:09.315;0:54.318;0:51.330;0:38.151;;John EMBERSON;;GT3;;;;
57;1;2;2:19.284;0;;49.261;0;51.619;0;38.404;0;113.2;4:43.083;16:50:28.599;0:49.261;0:51.619;0:38.404;181.5;John EMBERSON;;GT3;;;;
57;1;3;2:21.466;0;;49.757;0;52.811;0;38.898;0;111.5;7:04.549;16:52:50.065;0:49.757;0:52.811;0:38.898;181.2;John EMBERSON;;GT3;;;;
57;1;4;2:24.938;0;;50.726;0;53.718;0;40.494;0;108.8;9:29.487;16:55:15.003;0:50.726;0:53.718;0:40.494;180.0;John EMBERSON;;GT3;;;;
57;1;5;2:28.004;0;;52.234;0;54.766;0;41.004;0;106.6;11:57.491;16:57:43.007;0:52.234;0:54.766;0:41.004;181.2;John EMBERSON;;GT3;;;;
57;1;6;2:31.431;0;;54.359;0;54.593;0;42.479;0;104.2;14:28.922;17:00:14.438;0:54.359;0:54.593;0:42.479;177.9;John EMBERSON;;GT3;;;;
57;1;7;2:34.097;0;;55.732;0;55.971;0;42.394;0;102.3;17:03.019;17:02:48.535;0:55.732;0:55.971;0:42.394;175.6;John EMBERSON;;GT3;;;;
57;1;8;2:30.935;0;;53.860;0;55.094;0;41.981;0;104.5;19:33.954;17:05:19.470;0:53.860;0:55.094;0:41.981;178.2;John EMBERSON;;GT3;;;;
57;1;9;2:30.721;0;;53.819;0;54.646;0;42.256;0;104.6;22:04.675;17:07:50.191;0:53.819;0:54.646;0:42.256;178.8;John EMBERSON;;GT3;;;;
57;1;10;2:28.939;0;;53.069;0;53.574;0;42.296;0;105.9;24:33.614;17:10:19.130;0:53.069;0:53.574;0:42.296;179.1;John EMBERSON;;GT3;;;;
57;1;11;2:28.173;0;;53.152;0;53.034;0;41.987;0;106.4;27:01.787;17:12:47.303;0:53.152;0:53.034;0:41.987;177.6;John EMBERSON;;GT3;;;;
57;1;12;2:27.322;0;;52.165;0;53.136;0;42.021;0;107.1;29:29.109;17:15:14.625;0:52.165;0:53.136;0:42.021;177.6;John EMBERSON;;GT3;;;;
57;1;13;2:26.049;0;;52.158;0;52.876;0;41.015;0;108.0;31:55.158;17:17:40.674;0:52.158;0:52.876;0:41.015;177.9;John EMBERSON;;GT3;;;;
57;1;14;2:23.869;0;;51.703;0;51.866;0;40.300;0;109.6;34:19.027;17:20:04.543;0:51.703;0:51.866;0:40.300;179.1;John EMBERSON;;GT3;;;;
57;1;15;2:23.725;0;;51.535;0;51.641;0;40.549;0;109.7;36:42.752;17:22:28.268;0:51.535;0:51.641;0:40.549;179.1;John EMBERSON;;GT3;;;;
57;1;16;2:23.586;0;;50.774;0;52.008;0;40.804;0;109.8;39:06.338;17:24:51.854;0:50.774;0:52.008;0:40.804;178.8;John EMBERSON;;GT3;;;;
57;1;17;2:21.949;0;;50.912;0;51.298;0;39.739;0;111.1;41:28.287;17:27:13.803;0:50.912;0:51.298;0:39.739;180.3;John EMBERSON;;GT3;;;;
57;1;18;2:21.565;0;;50.964;0;51.219;0;39.382;0;111.4;43:49.852;17:29:35.368;0:50.964;0:51.219;0:39.382;179.7;John EMBERSON;;GT3;;;;
57;1;19;2:20.896;0;;50.708;0;50.682;0;39.506;0;111.9;46:10.748;17:31:56.264;0:50.708;0:50.682;0:39.506;179.7;John EMBERSON;;GT3;;;;
57;1;20;2:20.417;0;;49.848;0;50.748;0;39.821;0;112.3;48:31.165;17:34:16.681;0:49.848;0:50.748;0:39.821;179.1;John EMBERSON;;GT3;;;;
57;1;21;2:21.086;0;;50.095;0;51.428;0;39.563;0;111.8;50:52.251;17:36:37.767;0:50.095;0:51.428;0:39.563;176.5;John EMBERSON;;GT3;;;;
57;1;22;2:21.754;0;;49.945;0;52.436;0;39.373;0;111.3;53:14.005;17:38:59.521;0:49.945;0:52.436;0:39.373;180.3;John EMBERSON;;GT3;;;;
57;1;23;2:20.839;0;;49.803;0;51.413;0;39.623;0;112.0;55:34.844;17:41:20.360;0:49.803;0:51.413;0:39.623;179.1;John EMBERSON;;GT3;;;;
57;1;24;2:20.147;0;;49.755;0;51.404;0;38.988;0;112.5;57:54.991;17:43:40.507;0:49.755;0:51.404;0:38.988;178.5;John EMBERSON;;GT3;;;;
57;1;25;2:27.732;0;B;49.524;0;51.658;0;46.550;0;106.8;1:00:22.723;17:46:08.239;0:49.524;0:51.658;0:46.550;179.7;John EMBERSON;;GT3;;;;
57;1;26;7:37.625;0;;6:07.290;0;51.304;0;39.031;0;34.5;1:08:00.348;17:53:45.864;6:07.290;0:51.304;0:39.031;;John EMBERSON;0:05:23.641;GT3;;;;
57;1;27;2:20.171;0;;50.809;0;51.123;0;38.239;0;112.5;1:10:20.519;17:56:06.035;0:50.809;0:51.123;0:38.239;177.1;John EMBERSON;;GT3;;;;
57;1;28;2:18.699;0;;49.117;0;50.508;0;39.074;0;113.7;1:12:39.218;17:58:24.734;0:49.117;0:50.508;0:39.074;180.0;John EMBERSON;;GT3;;;;
57;1;29;2:18.478;0;;50.043;0;50.604;0;37.831;0;113.9;1:14:57.696;18:00:43.212;0:50.043;0:50.604;0:37.831;176.2;John EMBERSON;;GT3;;;;
57;1;30;2:19.159;0;;49.538;0;51.366;0;38.255;0;113.3;1:17:16.855;18:03:02.371;0:49.538;0:51.366;0:38.255;181.2;John EMBERSON;;GT3;;;;
57;1;31;2:19.268;0;;49.796;0;50.565;0;38.907;0;113.2;1:19:36.123;18:05:21.639;0:49.796;0:50.565;0:38.907;180.0;John EMBERSON;;GT3;;;;
57;1;32;2:25.028;0;;51.098;0;54.194;0;39.736;0;108.7;1:22:01.151;18:07:46.667;0:51.098;0:54.194;0:39.736;175.9;John EMBERSON;;GT3;;;;
57;1;33;2:33.109;0;;50.529;0;56.092;0;46.488;0;103.0;1:24:34.260;18:10:19.776;0:50.529;0:56.092;0:46.488;180.6;John EMBERSON;;GT3;;;;
57;1;34;2:39.449;0;;1:02.203;0;57.790;0;39.456;0;98.9;1:27:13.709;18:12:59.225;1:02.203;0:57.790;0:39.456;115.4;John EMBERSON;;GT3;;;;
57;1;35;2:18.248;0;;48.927;0;51.041;0;38.280;0;114.1;1:29:31.957;18:15:17.473;0:48.927;0:51.041;0:38.280;182.4;John EMBERSON;;GT3;;;;
57;1;36;2:21.176;0;;49.168;0;51.684;0;40.324;0;111.7;1:31:53.133;18:17:38.649;0:49.168;0:51.684;0:40.324;181.5;John EMBERSON;;GT3;;;;
57;1;37;2:27.656;0;;52.923;0;54.659;0;40.074;0;106.8;1:34:20.789;18:20:06.305;0:52.923;0:54.659;0:40.074;162.8;John EMBERSON;;GT3;;;;
57;1;38;2:36.632;0;;52.488;0;1:01.652;0;42.492;0;100.7;1:36:57.421;18:22:42.937;0:52.488;1:01.652;0:42.492;167.0;John EMBERSON;;GT3;;;;
57;1;39;2:19.683;0;;49.185;0;52.159;0;38.339;0;112.9;1:39:17.104;18:25:02.620;0:49.185;0:52.159;0:38.339;176.8;John EMBERSON;;GT3;;;;
57;1;40;2:16.855;0;;48.864;0;50.068;0;37.923;0;115.2;1:41:33.959;18:27:19.475;0:48.864;0:50.068;0:37.923;180.0;John EMBERSON;;GT3;;;;
57;1;41;2:16.442;2;;48.659;0;50.068;0;37.715;2;115.6;1:43:50.401;18:29:35.917;0:48.659;0:50.068;0:37.715;182.1;John EMBERSON;;GT3;;;;
57;1;42;2:18.730;0;;48.864;0;51.667;0;38.199;0;113.7;1:46:09.131;18:31:54.647;0:48.864;0:51.667;0:38.199;181.5;John EMBERSON;;GT3;;;;
57;1;43;2:17.307;0;;48.701;0;50.139;0;38.467;0;114.9;1:48:26.438;18:34:11.954;0:48.701;0:50.139;0:38.467;181.5;John EMBERSON;;GT3;;;;
57;1;44;2:17.322;0;;49.109;0;50.293;0;37.920;0;114.9;1:50:43.760;18:36:29.276;0:49.109;0:50.293;0:37.920;178.8;John EMBERSON;;GT3;;;;
57;1;45;2:17.079;0;;48.951;0;50.382;0;37.746;0;115.1;1:53:00.839;18:38:46.355;0:48.951;0:50.382;0:37.746;180.6;John EMBERSON;;GT3;;;;
57;1;46;2:17.643;0;;48.837;0;50.555;0;38.251;0;114.6;1:55:18.482;18:41:03.998;0:48.837;0:50.555;0:38.251;181.2;John EMBERSON;;GT3;;;;
57;1;47;2:17.553;0;;48.967;0;50.450;0;38.136;0;114.7;1:57:36.035;18:43:21.551;0:48.967;0:50.450;0:38.136;181.8;John EMBERSON;;GT3;;;;
57;1;48;2:18.139;0;;48.890;0;51.099;0;38.150;0;114.2;1:59:54.174;18:45:39.690;0:48.890;0:51.099;0:38.150;182.1;John EMBERSON;;GT3;;;;
57;1;49;2:16.964;0;;48.608;2;49.973;2;38.383;0;115.2;2:02:11.138;18:47:56.654;0:48.608;0:49.973;0:38.383;182.4;John EMBERSON;;GT3;;;;
59;1;1;2:48.614;0;;1:08.998;0;58.058;0;41.558;0;92.7;2:48.614;16:48:34.130;1:08.998;0:58.058;0:41.558;;Michael BOYLE;;GT2;;;;
59;1;2;2:27.048;0;;52.402;0;54.403;0;40.243;0;107.3;5:15.662;16:51:01.178;0:52.402;0:54.403;0:40.243;162.8;Michael BOYLE;;GT2;;;;
59;1;3;2:27.453;0;;52.004;0;54.943;0;40.506;0;107.0;7:43.115;16:53:28.631;0:52.004;0:54.943;0:40.506;163.7;Michael BOYLE;;GT2;;;;
59;1;4;2:32.702;0;;53.164;0;56.641;0;42.897;0;103.3;10:15.817;16:56:01.333;0:53.164;0:56.641;0:42.897;162.5;Michael BOYLE;;GT2;;;;
59;1;5;2:39.943;0;;55.985;0;58.388;0;45.570;0;98.6;12:55.760;16:58:41.276;0:55.985;0:58.388;0:45.570;163.0;Michael BOYLE;;GT2;;;;
59;1;6;2:44.892;0;;58.718;0;58.601;0;47.573;0;95.6;15:40.652;17:01:26.168;0:58.718;0:58.601;0:47.573;158.0;Michael BOYLE;;GT2;;;;
59;1;7;2:49.490;0;;1:00.859;0;1:01.499;0;47.132;0;93.1;18:30.142;17:04:15.658;1:00.859;1:01.499;0:47.132;158.7;Michael BOYLE;;GT2;;;;
59;1;8;2:44.636;0;;58.233;0;58.664;0;47.739;0;95.8;21:14.778;17:07:00.294;0:58.233;0:58.664;0:47.739;160.4;Michael BOYLE;;GT2;;;;
59;1;9;2:40.239;0;;57.995;0;55.187;0;47.057;0;98.4;23:55.017;17:09:40.533;0:57.995;0:55.187;0:47.057;159.2;Michael BOYLE;;GT2;;;;
59;1;10;2:39.437;0;;56.924;0;56.274;0;46.239;0;98.9;26:34.454;17:12:19.970;0:56.924;0:56.274;0:46.239;159.2;Michael BOYLE;;GT2;;;;
59;1;11;2:38.953;0;;58.162;0;54.865;0;45.926;0;99.2;29:13.407;17:14:58.923;0:58.162;0:54.865;0:45.926;158.5;Michael BOYLE;;GT2;;;;
59;1;12;2:38.669;0;;56.538;0;56.466;0;45.665;0;99.4;31:52.076;17:17:37.592;0:56.538;0:56.466;0:45.665;159.2;Michael BOYLE;;GT2;;;;
59;1;13;2:35.100;0;;55.755;0;54.885;0;44.460;0;101.7;34:27.176;17:20:12.692;0:55.755;0:54.885;0:44.460;158.9;Michael BOYLE;;GT2;;;;
59;1;14;2:34.285;0;;54.608;0;54.654;0;45.023;0;102.2;37:01.461;17:22:46.977;0:54.608;0:54.654;0:45.023;159.6;Michael BOYLE;;GT2;;;;
59;1;15;2:32.840;0;;55.212;0;54.953;0;42.675;0;103.2;39:34.301;17:25:19.817;0:55.212;0:54.953;0:42.675;161.5;Michael BOYLE;;GT2;;;;
59;1;16;2:31.477;0;;54.398;0;54.978;0;42.101;0;104.1;42:05.778;17:27:51.294;0:54.398;0:54.978;0:42.101;159.6;Michael BOYLE;;GT2;;;;
59;1;17;2:31.573;0;;53.878;0;55.973;0;41.722;0;104.1;44:37.351;17:30:22.867;0:53.878;0:55.973;0:41.722;159.2;Michael BOYLE;;GT2;;;;
59;1;18;2:29.404;0;;53.783;0;54.550;0;41.071;0;105.6;47:06.755;17:32:52.271;0:53.783;0:54.550;0:41.071;161.1;Michael BOYLE;;GT2;;;;
59;1;19;2:31.787;0;;54.463;0;54.542;0;42.782;0;103.9;49:38.542;17:35:24.058;0:54.463;0:54.542;0:42.782;162.0;Michael BOYLE;;GT2;;;;
59;1;20;2:28.196;0;;52.831;0;54.462;0;40.903;0;106.4;52:06.738;17:37:52.254;0:52.831;0:54.462;0:40.903;163.0;Michael BOYLE;;GT2;;;;
59;1;21;2:28.236;0;;52.808;0;54.624;0;40.804;0;106.4;54:34.974;17:40:20.490;0:52.808;0:54.624;0:40.804;163.0;Michael BOYLE;;GT2;;;;
59;1;22;2:33.456;0;B;52.702;0;53.844;0;46.910;0;102.8;57:08.430;17:42:53.946;0:52.702;0:53.844;0:46.910;163.0;Michael BOYLE;;GT2;;;;
59;1;23;7:52.137;0;;6:16.721;0;54.615;0;40.801;0;33.4;1:05:00.567;17:50:46.083;6:16.721;0:54.615;0:40.801;;Michael BOYLE;0:05:29.915;GT2;;;;
59;1;24;2:30.079;0;;52.744;0;56.569;0;40.766;0;105.1;1:07:30.646;17:53:16.162;0:52.744;0:56.569;0:40.766;162.0;Michael BOYLE;;GT2;;;;
59;1;25;2:27.272;0;;52.393;0;54.160;0;40.719;0;107.1;1:09:57.918;17:55:43.434;0:52.393;0:54.160;0:40.719;162.5;Michael BOYLE;;GT2;;;;
59;1;26;2:29.015;0;;53.808;0;54.634;0;40.573;0;105.8;1:12:26.933;17:58:12.449;0:53.808;0:54.634;0:40.573;158.0;Michael BOYLE;;GT2;;;;
59;1;27;2:28.892;0;;53.494;0;54.854;0;40.544;0;105.9;1:14:55.825;18:00:41.341;0:53.494;0:54.854;0:40.544;164.2;Michael BOYLE;;GT2;;;;
59;1;28;2:29.275;0;;54.260;0;54.503;0;40.512;0;105.7;1:17:25.100;18:03:10.616;0:54.260;0:54.503;0:40.512;161.8;Michael BOYLE;;GT2;;;;
59;1;29;2:33.701;0;;54.167;0;56.435;0;43.099;0;102.6;1:19:58.801;18:05:44.317;0:54.167;0:56.435;0:43.099;162.3;Michael BOYLE;;GT2;;;;
59;1;30;3:26.280;0;;1:10.554;0;1:20.218;0;55.508;0;76.5;1:23:25.081;18:09:10.597;1:10.554;1:20.218;0:55.508;129.6;Michael BOYLE;;GT2;;;;
59;1;31;2:53.976;0;;1:11.599;0;1:00.199;0;42.178;0;90.7;1:26:19.057;18:12:04.573;1:11.599;1:00.199;0:42.178;100.0;Michael BOYLE;;GT2;;;;
59;1;32;2:33.992;0;;57.634;0;55.417;0;40.941;0;102.4;1:28:53.049;18:14:38.565;0:57.634;0:55.417;0:40.941;160.8;Michael BOYLE;;GT2;;;;
59;1;33;2:29.717;0;;52.054;0;55.431;0;42.232;0;105.3;1:31:22.766;18:17:08.282;0:52.054;0:55.431;0:42.232;163.2;Michael BOYLE;;GT2;;;;
59;1;34;2:37.940;0;;54.654;0;58.004;0;45.282;0;99.9;1:34:00.706;18:19:46.222;0:54.654;0:58.004;0:45.282;158.9;Michael BOYLE;;GT2;;;;
59;1;35;2:51.144;0;;1:02.247;0;1:04.611;0;44.286;0;92.2;1:36:51.850;18:22:37.366;1:02.247;1:04.611;0:44.286;115.5;Michael BOYLE;;GT2;;;;
59;1;36;2:32.594;0;;52.672;0;58.459;0;41.463;0;103.4;1:39:24.444;18:25:09.960;0:52.672;0:58.459;0:41.463;152.9;Michael BOYLE;;GT2;;;;
59;1;37;2:30.760;0;;54.386;0;55.943;0;40.431;0;104.6;1:41:55.204;18:27:40.720;0:54.386;0:55.943;0:40.431;156.2;Michael BOYLE;;GT2;;;;
59;1;38;2:25.778;0;;51.828;0;54.010;0;39.940;0;108.2;1:44:20.982;18:30:06.498;0:51.828;0:54.010;0:39.940;164.7;Michael BOYLE;;GT2;;;;
59;1;39;2:26.110;0;;51.492;2;53.877;0;40.741;0;107.9;1:46:47.092;18:32:32.608;0:51.492;0:53.877;0:40.741;164.2;Michael BOYLE;;GT2;;;;
59;1;40;2:26.952;0;;52.140;0;54.105;0;40.707;0;107.3;1:49:14.044;18:34:59.560;0:52.140;0:54.105;0:40.707;163.2;Michael BOYLE;;GT2;;;;
59;1;41;2:28.332;0;;51.894;0;56.166;0;40.272;0;106.3;1:51:42.376;18:37:27.892;0:51.894;0:56.166;0:40.272;163.5;Michael BOYLE;;GT2;;;;
59;1;42;2:28.446;0;;53.124;0;54.800;0;40.522;0;106.2;1:54:10.822;18:39:56.338;0:53.124;0:54.800;0:40.522;165.0;Michael BOYLE;;GT2;;;;
59;1;43;2:27.241;0;;51.964;0;53.975;0;41.302;0;107.1;1:56:38.063;18:42:23.579;0:51.964;0:53.975;0:41.302;166.5;Michael BOYLE;;GT2;;;;
59;1;44;2:26.613;0;;52.297;0;53.796;0;40.520;0;107.6;1:59:04.676;18:44:50.192;0:52.297;0:53.796;0:40.520;163.0;Michael BOYLE;;GT2;;;;
59;1;45;2:25.379;2;;52.883;0;53.023;2;39.473;2;108.5;2:01:30.055;18:47:15.571;0:52.883;0:53.023;0:39.473;164.5;Michael BOYLE;;GT2;;;;
