﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
67;1;3;5:19.208;0;;1:21.408;0;1:45.524;2;2:12.276;2;153.7;14:58.256;22:13:58.657;1:21.408;1:45.524;2:12.276;244.4;Nicky PASTORELLI;;GTS27C;;;;GF;81.408;105.524;132.276;
67;1;4;6:23.466;0;B;1:22.907;0;1:45.723;0;3:14.836;0;127.9;21:21.722;22:20:22.123;1:22.907;1:45.723;3:14.836;250.6;Nicky PASTORELLI;;GTS27C;;;;GF;82.907;105.723;194.836;
67;1;5;7:42.945;0;;2:52.622;0;1:51.823;0;2:58.500;0;106.0;29:04.667;22:28:05.068;2:52.622;1:51.823;2:58.500;235.5;Nicky PASTORELLI;0:02:15.085;GTS27C;;;;GF;172.622;111.823;178.500;
67;1;6;7:06.340;0;;47.755;0;2:28.821;0;3:49.764;0;115.1;36:11.007;22:35:11.408;0:47.755;2:28.821;3:49.764;246.1;Nicky PASTORELLI;;GTS27C;;;;GF;47.755;148.821;229.764;
67;1;7;7:12.428;0;;47.386;0;2:31.433;0;3:53.609;0;113.4;43:23.435;22:42:23.836;0:47.386;2:31.433;3:53.609;199.4;Nicky PASTORELLI;;GTS27C;;;;GF;47.386;151.433;233.609;
67;1;8;5:09.542;0;;48.462;0;1:55.239;0;2:25.841;0;158.5;48:32.977;22:47:33.378;0:48.462;1:55.239;2:25.841;232.0;Nicky PASTORELLI;;GTS27C;;;;FF;48.462;115.239;145.841;
68;1;1;4:38.535;0;;49.954;0;1:41.209;0;2:07.372;2;174.2;4:38.535;22:03:38.936;0:49.954;1:41.209;2:07.372;235.5;Antoine VANDROMME;;TSRC18B;;;;GF;49.954;101.209;127.372;
68;1;2;4:33.181;2;;43.669;2;1:40.754;2;2:08.758;0;179.6;9:11.716;22:08:12.117;0:43.669;1:40.754;2:08.758;243.3;Antoine VANDROMME;;TSRC18B;;;;GF;43.669;100.754;128.758;
68;1;3;5:05.840;0;;1:12.379;0;1:44.106;0;2:09.355;0;160.4;14:17.556;22:13:17.957;1:12.379;1:44.106;2:09.355;226.7;Antoine VANDROMME;;TSRC18B;;;;GF;72.379;104.106;129.355;
68;1;4;6:04.111;0;B;1:26.286;0;1:43.748;0;2:54.077;0;134.7;20:21.667;22:19:22.068;1:26.286;1:43.748;2:54.077;249.5;Antoine VANDROMME;;TSRC18B;;;;GF;86.286;103.748;174.077;
68;1;5;7:21.624;0;;2:15.615;0;1:43.749;0;3:22.260;0;111.1;27:43.291;22:26:43.692;2:15.615;1:43.749;3:22.260;257.1;Antoine VANDROMME;0:01:41.071;TSRC18B;;;;GF;135.615;103.749;202.260;
68;1;6;6:23.903;0;;44.730;0;1:51.866;0;3:47.307;0;127.8;34:07.194;22:33:07.595;0:44.730;1:51.866;3:47.307;242.3;Antoine VANDROMME;;TSRC18B;;;;GF;44.730;111.866;227.307;
68;1;7;7:01.867;0;;44.026;0;2:27.131;0;3:50.710;0;116.3;41:09.061;22:40:09.462;0:44.026;2:27.131;3:50.710;247.2;Antoine VANDROMME;;TSRC18B;;;;GF;44.026;147.131;230.710;
68;1;8;4:38.420;0;;44.347;0;1:44.144;0;2:09.929;0;176.2;45:47.481;22:44:47.882;0:44.347;1:44.144;2:09.929;218.5;Antoine VANDROMME;;TSRC18B;;;;FF;44.347;104.144;129.929;
7;1;1;4:40.791;0;;50.710;0;1:44.141;0;2:05.940;2;172.8;4:40.791;22:03:41.192;0:50.710;1:44.141;2:05.940;223.9;Henrique GEMPERLE;;TSRC23;;;;GF;50.710;104.141;125.940;
7;1;2;4:34.926;2;;43.637;2;1:43.214;2;2:08.075;0;178.4;9:15.717;22:08:16.118;0:43.637;1:43.214;2:08.075;221.2;Henrique GEMPERLE;;TSRC23;;;;GF;43.637;103.214;128.075;
7;1;3;4:57.985;0;;1:06.839;0;1:43.842;0;2:07.304;0;164.6;14:13.702;22:13:14.103;1:06.839;1:43.842;2:07.304;229.1;Henrique GEMPERLE;;TSRC23;;;;GF;66.839;103.842;127.304;
7;1;4;6:01.920;0;B;1:27.370;0;1:44.288;0;2:50.262;0;135.5;20:15.622;22:19:16.023;1:27.370;1:44.288;2:50.262;246.6;Henrique GEMPERLE;;TSRC23;;;;GF;87.370;104.288;170.262;
7;1;5;7:49.237;0;;3:03.498;0;1:49.397;0;2:56.342;0;104.5;28:04.859;22:27:05.260;3:03.498;1:49.397;2:56.342;211.3;Henrique GEMPERLE;0:02:29.673;TSRC23;;;;GF;183.498;109.397;176.342;
7;1;6;7:11.228;0;;49.148;0;2:28.130;0;3:53.950;0;113.8;35:16.087;22:34:16.488;0:49.148;2:28.130;3:53.950;235.5;Henrique GEMPERLE;;TSRC23;;;;GF;49.148;148.130;233.950;
7;1;7;7:07.544;0;;45.337;0;2:28.540;0;3:53.667;0;114.7;42:23.631;22:41:24.032;0:45.337;2:28.540;3:53.667;241.2;Henrique GEMPERLE;;TSRC23;;;;GF;45.337;148.540;233.667;
7;1;8;4:46.094;0;;44.476;0;1:47.536;0;2:14.082;0;171.5;47:09.725;22:46:10.126;0:44.476;1:47.536;2:14.082;255.3;Henrique GEMPERLE;;TSRC23;;;;FF;44.476;107.536;134.082;
70;1;1;4:35.546;0;;48.526;0;1:38.495;2;2:08.525;2;176.1;4:35.546;22:03:35.947;0:48.526;1:38.495;2:08.525;255.3;Pierre-Alain FRANCE;;TSRC18;;;;GF;48.526;98.495;128.525;
71;1;1;4:56.020;0;;1:00.514;0;1:44.359;0;2:11.147;0;163.9;4:56.020;22:03:56.421;1:00.514;1:44.359;2:11.147;239.1;Christophe GADAIS;;TSRC18B;;;;GF;60.514;104.359;131.147;
71;1;2;4:31.575;2;;43.896;2;1:41.027;0;2:06.652;2;180.6;9:27.595;22:08:27.996;0:43.896;1:41.027;2:06.652;222.1;Christophe GADAIS;;TSRC18B;;;;GF;43.896;101.027;126.652;
71;1;3;5:00.619;0;;1:13.967;0;1:39.888;2;2:06.764;0;163.2;14:28.214;22:13:28.615;1:13.967;1:39.888;2:06.764;237.5;Christophe GADAIS;;TSRC18B;;;;GF;73.967;99.888;126.764;
71;1;4;6:32.463;0;B;1:28.355;0;1:43.804;0;3:20.304;0;125.0;21:00.677;22:20:01.078;1:28.355;1:43.804;3:20.304;237.5;Christophe GADAIS;;TSRC18B;;;;GF;88.355;103.804;200.304;
71;1;5;6:44.688;0;;2:12.046;0;1:40.937;0;2:51.705;0;121.2;27:45.365;22:26:45.766;2:12.046;1:40.937;2:51.705;236.0;Christophe GADAIS;0:01:42.840;TSRC18B;;;;GF;132.046;100.937;171.705;
71;1;6;6:18.648;0;;44.055;0;1:47.459;0;3:47.134;0;129.5;34:04.013;22:33:04.414;0:44.055;1:47.459;3:47.134;242.3;Christophe GADAIS;;TSRC18B;;;;GF;44.055;107.459;227.134;
71;1;7;6:54.086;0;;44.171;0;2:20.517;0;3:49.398;0;118.5;40:58.099;22:39:58.500;0:44.171;2:20.517;3:49.398;254.1;Christophe GADAIS;;TSRC18B;;;;GF;44.171;140.517;229.398;
71;1;8;4:40.279;0;;44.302;0;1:42.944;0;2:13.033;0;175.0;45:38.378;22:44:38.779;0:44.302;1:42.944;2:13.033;205.4;Christophe GADAIS;;TSRC18B;;;;FF;44.302;102.944;133.033;
72;1;1;4:57.484;0;;52.849;0;1:49.627;0;2:15.008;0;163.1;4:57.484;22:03:57.885;0:52.849;1:49.627;2:15.008;218.5;Didier ROBIN;;TSRC16;;;;GF;52.849;109.627;135.008;
72;1;2;4:48.776;0;;47.037;0;1:50.566;0;2:11.173;0;169.9;9:46.260;22:08:46.661;0:47.037;1:50.566;2:11.173;211.3;Didier ROBIN;;TSRC16;;;;GF;47.037;110.566;131.173;
72;1;3;5:25.206;0;;1:25.343;0;1:48.422;2;2:11.441;0;150.8;15:11.466;22:14:11.867;1:25.343;1:48.422;2:11.441;257.1;Didier ROBIN;;TSRC16;;;;GF;85.343;108.422;131.441;
72;1;4;6:43.395;0;B;1:28.382;0;1:49.717;0;3:25.296;0;121.6;21:54.861;22:20:55.262;1:28.382;1:49.717;3:25.296;239.6;Didier ROBIN;;TSRC16;;;;GF;88.382;109.717;205.296;
72;1;5;6:36.997;0;;2:02.366;0;1:49.460;0;2:45.171;0;123.6;28:31.858;22:27:32.259;2:02.366;1:49.460;2:45.171;233.0;Didier ROBIN;0:01:30.794;TSRC16;;;;GF;122.366;109.460;165.171;
72;1;6;7:13.633;0;;45.184;0;2:29.896;0;3:58.553;0;113.1;35:45.491;22:34:45.892;0:45.184;2:29.896;3:58.553;252.3;Didier ROBIN;;TSRC16;;;;GF;45.184;149.896;238.553;
72;1;7;6:54.132;0;;44.808;0;2:23.985;0;3:45.339;0;118.4;42:39.623;22:41:40.024;0:44.808;2:23.985;3:45.339;254.1;Didier ROBIN;;TSRC16;;;;GF;44.808;143.985;225.339;
72;1;8;4:43.422;2;;44.465;2;1:48.542;0;2:10.415;2;173.1;47:23.045;22:46:23.446;0:44.465;1:48.542;2:10.415;248.9;Didier ROBIN;;TSRC16;;;;FF;44.465;108.542;130.415;
73;1;1;5:47.503;0;;1:10.868;0;2:04.505;0;2:32.130;0;139.7;5:47.503;22:04:47.904;1:10.868;2:04.505;2:32.130;185.8;Francisco SA-CARNEIRO;;TSRC16;;;;GF;70.868;124.505;152.130;
73;1;2;5:18.751;2;;52.010;0;1:57.838;0;2:28.903;0;153.9;11:06.254;22:10:06.655;0:52.010;1:57.838;2:28.903;202.0;Francisco SA-CARNEIRO;;TSRC16;;;;GF;52.010;117.838;148.903;
73;1;3;5:59.340;0;;1:25.874;0;2:01.094;0;2:32.372;0;136.5;17:05.594;22:16:05.995;1:25.874;2:01.094;2:32.372;199.0;Francisco SA-CARNEIRO;;TSRC16;;;;GF;85.874;121.094;152.372;
73;1;4;6:43.401;0;;1:10.704;0;1:57.225;2;3:35.472;0;121.6;23:48.995;22:22:49.396;1:10.704;1:57.225;3:35.472;217.2;Francisco SA-CARNEIRO;;TSRC16;;;;GF;70.704;117.225;215.472;
73;1;5;5:59.724;0;B;49.700;0;2:00.086;0;3:09.938;0;136.4;29:48.719;22:28:49.120;0:49.700;2:00.086;3:09.938;195.1;Francisco SA-CARNEIRO;;TSRC16;;;;GF;49.700;120.086;189.938;
73;1;6;9:12.542;0;;2:50.756;0;2:25.784;0;3:56.002;0;88.8;39:01.261;22:38:01.662;2:50.756;2:25.784;3:56.002;232.0;Francisco SA-CARNEIRO;0:02:16.661;TSRC16;;;;GF;170.756;145.784;236.002;
73;1;7;5:39.517;0;;46.629;2;2:27.726;0;2:25.162;2;144.5;44:40.778;22:43:41.179;0:46.629;2:27.726;2:25.162;239.6;Francisco SA-CARNEIRO;;TSRC16;;;;FF;46.629;147.726;145.162;
74;1;1;5:29.243;0;;1:10.641;0;1:54.349;0;2:24.253;0;147.4;5:29.243;22:04:29.644;1:10.641;1:54.349;2:24.253;225.7;David NOGAREDA;;TSRC16;;;;GF;70.641;114.349;144.253;
74;1;2;5:05.234;2;;49.240;0;1:54.619;0;2:21.375;2;160.7;10:34.477;22:09:34.878;0:49.240;1:54.619;2:21.375;226.2;David NOGAREDA;;TSRC16;;;;GF;49.240;114.619;141.375;
74;1;3;6:07.235;0;B;1:29.660;0;1:54.609;0;2:42.966;0;133.6;16:41.712;22:15:42.113;1:29.660;1:54.609;2:42.966;231.5;David NOGAREDA;;TSRC16;;;;GF;89.660;114.609;162.966;
74;1;4;7:32.456;0;;2:00.230;0;1:53.429;2;3:38.797;0;108.4;24:14.168;22:23:14.569;2:00.230;1:53.429;3:38.797;258.3;David NOGAREDA;0:01:29.174;TSRC16;;;;GF;120.230;113.429;218.797;
74;1;5;5:38.076;0;;50.351;0;1:56.102;0;2:51.623;0;145.1;29:52.244;22:28:52.645;0:50.351;1:56.102;2:51.623;233.5;David NOGAREDA;;TSRC16;;;;GF;50.351;116.102;171.623;
74;1;6;7:08.446;0;;48.655;0;2:30.420;0;3:49.371;0;114.5;37:00.690;22:36:01.091;0:48.655;2:30.420;3:49.371;228.1;David NOGAREDA;;TSRC16;;;;GF;48.655;150.420;229.371;
74;1;7;6:39.704;0;;48.458;2;2:32.498;0;3:18.748;0;122.7;43:40.394;22:42:40.795;0:48.458;2:32.498;3:18.748;237.0;David NOGAREDA;;TSRC16;;;;GF;48.458;152.498;198.748;
74;1;8;5:27.767;0;B;53.089;0;1:54.546;0;2:40.132;0;149.7;49:08.161;22:48:08.562;0:53.089;1:54.546;2:40.132;234.0;David NOGAREDA;;TSRC16;;;;FF;53.089;114.546;160.132;
75;1;1;5:49.743;0;;1:00.886;0;2:28.295;0;2:20.562;0;138.8;5:49.743;22:04:50.144;1:00.886;2:28.295;2:20.562;215.5;Ted TUPPEN;;TSRC16;;;;GF;60.886;148.295;140.562;
75;1;2;4:55.105;2;;47.308;0;1:49.461;2;2:18.336;2;166.2;10:44.848;22:09:45.249;0:47.308;1:49.461;2:18.336;215.9;Ted TUPPEN;;TSRC16;;;;GF;47.308;109.461;138.336;
75;1;3;5:54.383;0;B;1:24.510;0;1:50.984;0;2:38.889;0;138.4;16:39.231;22:15:39.632;1:24.510;1:50.984;2:38.889;227.6;Ted TUPPEN;;TSRC16;;;;GF;84.510;110.984;158.889;
75;1;4;7:56.868;0;;2:24.343;0;1:50.161;0;3:42.364;0;102.9;24:36.099;22:23:36.500;2:24.343;1:50.161;3:42.364;232.5;Ted TUPPEN;0:01:50.762;TSRC16;;;;GF;144.343;110.161;222.364;
75;1;5;5:30.505;0;;47.462;0;1:50.076;0;2:52.967;0;148.4;30:06.604;22:29:07.005;0:47.462;1:50.076;2:52.967;231.0;Ted TUPPEN;;TSRC16;;;;GF;47.462;110.076;172.967;
75;1;6;7:12.077;0;;46.371;2;2:35.236;0;3:50.470;0;113.5;37:18.681;22:36:19.082;0:46.371;2:35.236;3:50.470;228.1;Ted TUPPEN;;TSRC16;;;;GF;46.371;155.236;230.470;
75;1;7;6:31.868;0;;46.821;0;2:29.556;0;3:15.491;0;125.2;43:50.549;22:42:50.950;0:46.821;2:29.556;3:15.491;227.2;Ted TUPPEN;;TSRC16;;;;FF;46.821;149.556;195.491;
76;1;1;5:26.781;0;;1:12.984;0;1:52.450;0;2:21.347;2;148.5;5:26.781;22:04:27.182;1:12.984;1:52.450;2:21.347;217.2;Christophe BEAUDON;;TSRC22;;;;GF;72.984;112.450;141.347;
76;1;2;5:02.337;2;;46.723;2;1:52.072;0;2:23.542;0;162.2;10:29.118;22:09:29.519;0:46.723;1:52.072;2:23.542;219.8;Christophe BEAUDON;;TSRC22;;;;GF;46.723;112.072;143.542;
76;1;3;5:33.908;0;;1:22.179;0;1:48.536;2;2:23.193;0;146.9;16:03.026;22:15:03.427;1:22.179;1:48.536;2:23.193;236.5;Christophe BEAUDON;;TSRC22;;;;GF;82.179;108.536;143.193;
76;1;4;6:27.838;0;B;1:07.930;0;1:50.490;0;3:29.418;0;126.5;22:30.864;22:21:31.265;1:07.930;1:50.490;3:29.418;237.0;Christophe BEAUDON;;TSRC22;;;;GF;67.930;110.490;209.418;
76;1;5;7:55.773;0;;2:52.421;0;1:55.049;0;3:08.303;0;103.1;30:26.637;22:29:27.038;2:52.421;1:55.049;3:08.303;214.7;Christophe BEAUDON;0:02:16.400;TSRC22;;;;GF;172.421;115.049;188.303;
76;1;6;7:35.883;0;;51.868;0;2:36.497;0;4:07.518;0;107.6;38:02.520;22:37:02.921;0:51.868;2:36.497;4:07.518;201.6;Christophe BEAUDON;;TSRC22;;;;GF;51.868;156.497;247.518;
76;1;7;6:21.866;0;;48.188;0;2:36.909;0;2:56.769;0;128.5;44:24.386;22:43:24.787;0:48.188;2:36.909;2:56.769;181.2;Christophe BEAUDON;;TSRC22;;;;FF;48.188;156.909;176.769;
77;1;1;6:32.630;0;;1:31.679;0;2:13.059;0;2:47.892;0;123.6;6:32.630;22:05:33.031;1:31.679;2:13.059;2:47.892;181.8;Philippe TOLLEMER;;TSRC15;;;;GF;91.679;133.059;167.892;
77;1;2;5:47.404;2;;54.618;0;2:11.216;0;2:41.570;2;141.2;12:20.034;22:11:20.435;0:54.618;2:11.216;2:41.570;183.9;Philippe TOLLEMER;;TSRC15;;;;GF;54.618;131.216;161.570;
77;1;3;6:20.041;0;;1:22.730;0;2:11.868;0;2:45.443;0;129.1;18:40.075;22:17:40.476;1:22.730;2:11.868;2:45.443;192.7;Philippe TOLLEMER;;TSRC15;;;;GF;82.730;131.868;165.443;
77;1;4;7:22.345;0;B;53.789;2;2:09.194;2;4:19.362;0;110.9;26:02.420;22:25:02.821;0:53.789;2:09.194;4:19.362;180.9;Philippe TOLLEMER;;TSRC15;;;;GF;53.789;129.194;259.362;
77;1;5;9:50.799;0;;2:54.263;0;2:47.419;0;4:09.117;0;83.0;35:53.219;22:34:53.620;2:54.263;2:47.419;4:09.117;200.1;Philippe TOLLEMER;0:02:15.941;TSRC15;;;;GF;174.263;167.419;249.117;
77;1;6;7:51.863;0;B;54.643;0;2:43.739;0;4:13.481;0;104.0;43:45.082;22:42:45.483;0:54.643;2:43.739;4:13.481;190.7;Philippe TOLLEMER;;TSRC15;;;;FF;54.643;163.739;253.481;
78;1;1;5:22.193;0;;56.305;0;1:57.904;0;2:27.984;0;150.6;5:22.193;22:04:22.594;0:56.305;1:57.904;2:27.984;218.1;Romain BELLETESTE;;TSRC28;;;;GF;56.305;117.904;147.984;
78;1;2;5:06.625;2;;48.705;0;1:53.543;0;2:24.377;2;160.0;10:28.818;22:09:29.219;0:48.705;1:53.543;2:24.377;203.8;Romain BELLETESTE;;TSRC28;;;;GF;48.705;113.543;144.377;
78;1;3;5:55.623;0;B;1:20.457;0;1:57.742;0;2:37.424;0;137.9;16:24.441;22:15:24.842;1:20.457;1:57.742;2:37.424;219.8;Romain BELLETESTE;;TSRC28;;;;GF;80.457;117.742;157.424;
78;1;4;9:03.177;0;;2:59.356;0;1:50.121;0;4:13.700;0;90.3;25:27.618;22:24:28.019;2:59.356;1:50.121;4:13.700;247.8;Romain BELLETESTE;0:02:27.207;TSRC28;;;;GF;179.356;110.121;253.700;
78;1;5;5:28.125;0;;46.048;0;1:49.466;2;2:52.611;0;149.5;30:55.743;22:29:56.144;0:46.048;1:49.466;2:52.611;224.4;Romain BELLETESTE;;TSRC28;;;;GF;46.048;109.466;172.611;
78;1;6;7:10.116;0;;46.672;0;2:28.052;0;3:55.392;0;114.0;38:05.859;22:37:06.260;0:46.672;2:28.052;3:55.392;231.0;Romain BELLETESTE;;TSRC28;;;;GF;46.672;148.052;235.392;
78;1;7;6:03.168;0;;45.495;2;2:27.603;0;2:50.070;0;135.1;44:09.027;22:43:09.428;0:45.495;2:27.603;2:50.070;195.1;Romain BELLETESTE;;TSRC28;;;;FF;45.495;147.603;170.070;
79;1;1;6:01.937;0;;1:23.072;0;2:02.182;2;2:36.683;2;134.1;6:01.937;22:05:02.338;1:23.072;2:02.182;2:36.683;196.2;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;83.072;122.182;156.683;
79;1;2;5:34.838;2;;52.501;2;2:05.510;0;2:36.827;0;146.5;11:36.775;22:10:37.176;0:52.501;2:05.510;2:36.827;160.4;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;52.501;125.510;156.827;
79;1;3;6:36.366;0;;1:24.800;0;2:07.187;0;3:04.379;0;123.8;18:13.141;22:17:13.542;1:24.800;2:07.187;3:04.379;195.5;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;84.800;127.187;184.379;
79;1;4;7:40.087;0;B;55.125;0;2:02.836;0;4:42.126;0;106.6;25:53.228;22:24:53.629;0:55.125;2:02.836;4:42.126;199.7;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;55.125;122.836;282.126;
79;1;5;9:56.806;0;;2:57.544;0;2:50.129;0;4:09.133;0;82.2;35:50.034;22:34:50.435;2:57.544;2:50.129;4:09.133;204.6;Pierre AVIRON-VIOLET;0:02:15.076;TSRC16;;;;GF;177.544;170.129;249.133;
79;1;6;7:37.043;0;;55.065;0;2:41.713;0;4:00.265;0;107.3;43:27.077;22:42:27.478;0:55.065;2:41.713;4:00.265;190.7;Pierre AVIRON-VIOLET;;TSRC16;;;;GF;55.065;161.713;240.265;
79;1;7;5:49.393;0;;55.938;0;2:06.596;0;2:46.859;0;140.4;49:16.470;22:48:16.871;0:55.938;2:06.596;2:46.859;200.8;Pierre AVIRON-VIOLET;;TSRC16;;;;FF;55.938;126.596;166.859;
8;1;1;6:07.922;0;;1:24.067;0;2:04.856;2;2:38.999;2;131.9;6:07.922;22:05:08.323;1:24.067;2:04.856;2:38.999;196.2; Mr. Steel;;GTS27C;;;;GF;84.067;124.856;158.999;
8;1;2;6:35.446;2;;54.963;2;2:24.881;0;3:15.602;0;124.0;12:43.368;22:11:43.769;0:54.963;2:24.881;3:15.602;172.3; Mr. Steel;;GTS27C;;;;GF;54.963;144.881;195.602;
8;1;3;7:09.369;0;;1:34.123;0;2:15.389;0;3:19.857;0;114.2;19:52.737;22:18:53.138;1:34.123;2:15.389;3:19.857;181.8; Mr. Steel;;GTS27C;;;;GF;94.123;135.389;199.857;
8;1;4;7:26.595;0;B;59.336;0;2:08.851;0;4:18.408;0;109.8;27:19.332;22:26:19.733;0:59.336;2:08.851;4:18.408;187.4; Mr. Steel;;GTS27C;;;;GF;59.336;128.851;258.408;
80;1;1;4:46.646;0;;52.231;0;1:43.270;0;2:11.145;0;169.3;4:46.646;22:03:47.047;0:52.231;1:43.270;2:11.145;243.9;Philippe SCEMAMA;;TSRC18;;;;GF;52.231;103.270;131.145;
80;1;2;4:37.954;0;;45.131;0;1:42.834;0;2:09.989;0;176.5;9:24.600;22:08:25.001;0:45.131;1:42.834;2:09.989;211.7;Philippe SCEMAMA;;TSRC18;;;;GF;45.131;102.834;129.989;
80;1;3;5:06.649;0;;1:15.715;0;1:42.706;0;2:08.228;0;160.0;14:31.249;22:13:31.650;1:15.715;1:42.706;2:08.228;236.5;Philippe SCEMAMA;;TSRC18;;;;GF;75.715;102.706;128.228;
80;1;4;6:30.882;0;B;1:26.283;0;1:43.371;0;3:21.228;0;125.5;21:02.131;22:20:02.532;1:26.283;1:43.371;3:21.228;238.0;Philippe SCEMAMA;;TSRC18;;;;GF;86.283;103.371;201.228;
80;1;5;6:45.183;0;;1:59.450;0;1:41.386;2;3:04.347;0;121.1;27:47.314;22:26:47.715;1:59.450;1:41.386;3:04.347;240.1;Philippe SCEMAMA;0:01:30.553;TSRC18;;;;GF;119.450;101.386;184.347;
80;1;6;6:23.792;0;;44.995;0;1:49.889;0;3:48.908;0;127.8;34:11.106;22:33:11.507;0:44.995;1:49.889;3:48.908;245.0;Philippe SCEMAMA;;TSRC18;;;;GF;44.995;109.889;228.908;
80;1;7;6:59.132;0;;44.987;0;2:24.832;0;3:49.313;0;117.0;41:10.238;22:40:10.639;0:44.987;2:24.832;3:49.313;252.3;Philippe SCEMAMA;;TSRC18;;;;GF;44.987;144.832;229.313;
80;1;8;4:34.396;2;;44.692;2;1:41.687;0;2:08.017;2;178.8;45:44.634;22:44:45.035;0:44.692;1:41.687;2:08.017;234.0;Philippe SCEMAMA;;TSRC18;;;;FF;44.692;101.687;128.017;
81;1;1;5:37.830;0;;1:16.856;0;1:56.893;0;2:24.081;2;143.7;5:37.830;22:04:38.231;1:16.856;1:56.893;2:24.081;210.1;Cyril DESPRES;;TSRC16;;;;GF;76.856;116.893;144.081;
81;1;2;5:07.807;2;;49.345;0;1:53.841;0;2:24.621;0;159.4;10:45.637;22:09:46.038;0:49.345;1:53.841;2:24.621;192.4;Cyril DESPRES;;TSRC16;;;;GF;49.345;113.841;144.621;
81;1;3;5:46.016;0;;1:24.489;0;1:54.042;0;2:27.485;0;141.8;16:31.653;22:15:32.054;1:24.489;1:54.042;2:27.485;218.5;Cyril DESPRES;;TSRC16;;;;GF;84.489;114.042;147.485;
81;1;4;6:33.616;0;;1:12.655;0;1:51.617;2;3:29.344;0;124.6;23:05.269;22:22:05.670;1:12.655;1:51.617;3:29.344;227.2;Cyril DESPRES;;TSRC16;;;;GF;72.655;111.617;209.344;
81;1;5;5:53.162;0;B;48.717;2;1:54.031;0;3:10.414;0;138.9;28:58.431;22:27:58.832;0:48.717;1:54.031;3:10.414;227.2;Cyril DESPRES;;TSRC16;;;;GF;48.717;114.031;190.414;
81;1;6;10:17.044;0;;3:12.840;0;3:02.652;0;4:01.552;0;79.5;39:15.475;22:38:15.876;3:12.840;3:02.652;4:01.552;205.4;Cyril DESPRES;0:02:27.848;TSRC16;;;;GF;192.840;182.652;241.552;
81;1;7;6:10.173;0;;56.543;0;2:22.730;0;2:50.900;0;132.5;45:25.648;22:44:26.049;0:56.543;2:22.730;2:50.900;190.0;Cyril DESPRES;;TSRC16;;;;FF;56.543;142.730;170.900;
82;1;1;6:11.267;0;;1:30.737;0;2:06.880;0;2:33.650;2;130.7;6:11.267;22:05:11.668;1:30.737;2:06.880;2:33.650;195.1;Franco PEDRAZZI;;GTS21;;;;GF;90.737;126.880;153.650;
82;1;2;5:52.462;0;B;54.360;2;1:59.985;2;2:58.117;0;139.2;12:03.729;22:11:04.130;0:54.360;1:59.985;2:58.117;214.2;Franco PEDRAZZI;;GTS21;;;;GF;54.360;119.985;178.117;
82;1;3;12:04.782;0;;6:13.426;0;2:05.362;0;3:45.994;0;67.7;24:08.511;22:23:08.912;6:13.426;2:05.362;3:45.994;215.1;Franco PEDRAZZI;0:05:26.870;GTS21;;;;GF;373.426;125.362;225.994;
82;1;4;6:16.341;2;;57.265;0;2:06.998;0;3:12.078;0;130.3;30:24.852;22:29:25.253;0:57.265;2:06.998;3:12.078;198.3;Franco PEDRAZZI;;GTS21;;;;GF;57.265;126.998;192.078;
82;1;5;7:47.322;0;;54.635;0;2:40.240;0;4:12.447;0;105.0;38:12.174;22:37:12.575;0:54.635;2:40.240;4:12.447;213.4;Franco PEDRAZZI;;GTS21;;;;GF;54.635;160.240;252.447;
82;1;6;6:32.986;0;;56.927;0;2:43.483;0;2:52.576;0;124.8;44:45.160;22:43:45.561;0:56.927;2:43.483;2:52.576;203.8;Franco PEDRAZZI;;GTS21;;;;FF;56.927;163.483;172.576;
83;1;1;4:55.895;0;;55.585;0;1:47.004;0;2:13.306;0;164.0;4:55.895;22:03:56.296;0:55.585;1:47.004;2:13.306;260.1;Xavier MICHEL;;TSRC22;;;;GF;55.585;107.004;133.306;
83;1;2;4:48.561;2;;48.018;0;1:49.120;0;2:11.423;2;170.0;9:44.456;22:08:44.857;0:48.018;1:49.120;2:11.423;215.9;Xavier MICHEL;;TSRC22;;;;GF;48.018;109.120;131.423;
83;1;3;5:26.654;0;;1:25.587;0;1:46.543;0;2:14.524;0;150.2;15:11.110;22:14:11.511;1:25.587;1:46.543;2:14.524;245.5;Xavier MICHEL;;TSRC22;;;;GF;85.587;106.543;134.524;
83;1;4;6:39.560;0;;1:28.303;0;1:48.656;0;3:22.601;0;122.8;21:50.670;22:20:51.071;1:28.303;1:48.656;3:22.601;253.5;Xavier MICHEL;;TSRC22;;;;GF;88.303;108.656;202.601;
83;1;5;6:07.942;0;B;46.918;0;1:44.805;2;3:36.219;0;133.3;27:58.612;22:26:59.013;0:46.918;1:44.805;3:36.219;267.8;Xavier MICHEL;;TSRC22;;;;GF;46.918;104.805;216.219;
