﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;3;4:05.773;0;;1:50.144;0;59.241;0;1:16.388;0;85.6;14:39.768;17:54:39.768;1:50.144;0:59.241;1:16.388;;Clive JOY;0:01:10.712;GT5;GTS12;;;
21;0;4;2:57.799;0;;49.962;0;52.098;0;1:15.739;0;118.3;17:37.567;17:57:37.567;0:49.962;0:52.098;1:15.739;;Clive JOY;;GT5;GTS12;;;
21;0;5;2:53.029;0;;48.117;0;51.596;0;1:13.316;0;121.5;20:30.596;18:00:30.596;0:48.117;0:51.596;1:13.316;;Clive JOY;;GT5;GTS12;;;
21;0;6;2:48.935;0;;46.582;0;51.341;0;1:11.012;0;124.5;23:19.531;18:03:19.531;0:46.582;0:51.341;1:11.012;;Clive JOY;;GT5;GTS12;;;
21;0;7;2:48.753;0;;46.824;0;50.304;0;1:11.625;0;124.6;26:08.284;18:06:08.284;0:46.824;0:50.304;1:11.625;;Clive JOY;;GT5;GTS12;;;
21;0;8;3:03.473;0;B;47.637;0;51.522;0;1:24.314;0;114.6;29:11.757;18:09:11.757;0:47.637;0:51.522;1:24.314;;Clive JOY;;GT5;GTS12;;;
21;0;9;4:30.341;0;;2:28.731;0;49.177;0;1:12.433;0;77.8;33:42.098;18:13:42.098;2:28.731;0:49.177;1:12.433;;Clive JOY;0:01:53.375;GT5;GTS12;;;
21;0;10;2:41.159;0;;45.816;0;47.558;0;1:07.785;0;130.5;36:23.257;18:16:23.257;0:45.816;0:47.558;1:07.785;;Clive JOY;;GT5;GTS12;;;
21;0;11;2:38.770;0;;44.927;0;46.615;0;1:07.228;2;132.5;39:02.027;18:19:02.027;0:44.927;0:46.615;1:07.228;;Clive JOY;;GT5;GTS12;;;
21;0;12;2:37.665;2;;43.901;2;46.341;2;1:07.423;0;133.4;41:39.692;18:21:39.692;0:43.901;0:46.341;1:07.423;;Clive JOY;;GT5;GTS12;;;
23;0;1;5:18.930;0;;3:13.249;0;53.622;0;1:12.059;0;65.9;5:18.930;17:45:18.930;3:13.249;0:53.622;1:12.059;;Frédéric LEMOS;0:02:24.874;GT4;GTS12;;;
23;0;2;2:45.804;0;;46.238;0;49.092;0;1:10.474;0;126.8;8:04.734;17:48:04.734;0:46.238;0:49.092;1:10.474;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;3;2:45.892;0;;46.870;0;48.500;0;1:10.522;0;126.8;10:50.626;17:50:50.626;0:46.870;0:48.500;1:10.522;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;4;2:44.652;0;;46.452;0;48.021;0;1:10.179;2;127.7;13:35.278;17:53:35.278;0:46.452;0:48.021;1:10.179;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;5;2:46.361;0;;45.763;0;49.401;0;1:11.197;0;126.4;16:21.639;17:56:21.639;0:45.763;0:49.401;1:11.197;;Frédéric LEMOS;;GT4;GTS12;;;
23;0;6;2:43.896;2;;45.482;2;47.248;2;1:11.166;0;128.3;19:05.535;17:59:05.535;0:45.482;0:47.248;1:11.166;;Frédéric LEMOS;;GT4;GTS12;;;
26;0;1;4:10.811;0;;2:03.232;0;53.488;0;1:14.091;0;83.9;4:10.811;17:44:10.811;2:03.232;0:53.488;1:14.091;;Gregor FISKEN;0:00:40.000;GT4;GTS7;;;
26;0;2;2:59.706;0;;51.140;0;53.181;0;1:15.385;0;117.0;7:10.517;17:47:10.517;0:51.140;0:53.181;1:15.385;;Gregor FISKEN;;GT4;GTS7;;;
26;0;3;2:54.133;0;;47.644;0;51.313;0;1:15.176;0;120.8;10:04.650;17:50:04.650;0:47.644;0:51.313;1:15.176;;Gregor FISKEN;;GT4;GTS7;;;
26;0;4;2:54.626;0;;48.157;0;52.208;0;1:14.261;0;120.4;12:59.276;17:52:59.276;0:48.157;0:52.208;1:14.261;;Gregor FISKEN;;GT4;GTS7;;;
26;0;5;2:52.344;0;;47.572;0;51.396;0;1:13.376;0;122.0;15:51.620;17:55:51.620;0:47.572;0:51.396;1:13.376;;Gregor FISKEN;;GT4;GTS7;;;
26;0;6;3:40.374;0;B;48.254;0;50.636;0;2:01.484;0;95.4;19:31.994;17:59:31.994;0:48.254;0:50.636;2:01.484;;Gregor FISKEN;;GT4;GTS7;;;
26;0;7;3:09.077;0;;1:07.471;0;50.820;0;1:10.786;0;111.2;22:41.071;18:02:41.071;1:07.471;0:50.820;1:10.786;;Gregor FISKEN;0:01:10.584;GT4;GTS7;;;
26;0;8;2:43.673;2;;45.579;0;48.256;2;1:09.838;0;128.5;25:24.744;18:05:24.744;0:45.579;0:48.256;1:09.838;;Gregor FISKEN;;GT4;GTS7;;;
26;0;9;2:53.762;0;;45.992;0;49.190;0;1:18.580;0;121.0;28:18.506;18:08:18.506;0:45.992;0:49.190;1:18.580;;Gregor FISKEN;;GT4;GTS7;;;
26;0;10;2:44.146;0;;45.464;2;49.009;0;1:09.673;2;128.1;31:02.652;18:11:02.652;0:45.464;0:49.009;1:09.673;;Gregor FISKEN;;GT4;GTS7;;;
26;0;11;4:17.393;0;B;47.998;0;49.935;0;2:39.460;0;81.7;35:20.045;18:15:20.045;0:47.998;0:49.935;2:39.460;;Gregor FISKEN;;GT4;GTS7;;;
3;0;1;6:09.954;0;;3:50.617;0;58.187;0;1:21.150;0;56.8;6:09.954;17:46:09.954;3:50.617;0:58.187;1:21.150;;Armand MILLE;0:02:53.055;GT4;GTS12;;;
3;0;2;3:07.449;0;;53.130;0;55.453;0;1:18.866;0;112.2;9:17.403;17:49:17.403;0:53.130;0:55.453;1:18.866;;Armand MILLE;;GT4;GTS12;;;
3;0;3;2:59.754;0;;50.292;0;53.190;0;1:16.272;0;117.0;12:17.157;17:52:17.157;0:50.292;0:53.190;1:16.272;;Armand MILLE;;GT4;GTS12;;;
3;0;4;2:57.697;0;;48.927;0;52.124;0;1:16.646;0;118.4;15:14.854;17:55:14.854;0:48.927;0:52.124;1:16.646;;Armand MILLE;;GT4;GTS12;;;
3;0;5;2:54.367;0;;48.592;0;51.455;0;1:14.320;0;120.6;18:09.221;17:58:09.221;0:48.592;0:51.455;1:14.320;;Armand MILLE;;GT4;GTS12;;;
3;0;6;3:12.013;0;B;48.501;0;52.178;0;1:31.334;0;109.5;21:21.234;18:01:21.234;0:48.501;0:52.178;1:31.334;;Armand MILLE;;GT4;GTS12;;;
3;0;7;4:38.652;0;;2:38.131;0;49.654;0;1:10.867;0;75.5;25:59.886;18:05:59.886;2:38.131;0:49.654;1:10.867;;Armand MILLE;0:02:02.292;GT4;GTS12;;;
3;0;8;2:45.570;2;;46.315;2;49.378;2;1:09.877;2;127.0;28:45.456;18:08:45.456;0:46.315;0:49.378;1:09.877;;Armand MILLE;;GT4;GTS12;;;
3;0;9;2:47.214;0;;46.519;0;49.907;0;1:10.788;0;125.8;31:32.670;18:11:32.670;0:46.519;0:49.907;1:10.788;;Armand MILLE;;GT4;GTS12;;;
3;0;10;2:50.524;0;;49.083;0;50.809;0;1:10.632;0;123.3;34:23.194;18:14:23.194;0:49.083;0:50.809;1:10.632;;Armand MILLE;;GT4;GTS12;;;
3;0;11;2:52.135;0;;47.962;0;49.603;0;1:14.570;0;122.2;37:15.329;18:17:15.329;0:47.962;0:49.603;1:14.570;;Armand MILLE;;GT4;GTS12;;;
3;0;12;2:51.289;0;;48.204;0;51.419;0;1:11.666;0;122.8;40:06.618;18:20:06.618;0:48.204;0:51.419;1:11.666;;Armand MILLE;;GT4;GTS12;;;
31;0;1;3:21.204;0;;1:19.640;0;51.790;0;1:09.774;0;104.5;3:21.204;17:43:21.204;1:19.640;0:51.790;1:09.774;;Charles FIRMENICH;0:00:28.642;GT5;GTS12;;;
31;0;2;2:48.108;0;;47.919;0;48.339;0;1:11.850;0;125.1;6:09.312;17:46:09.312;0:47.919;0:48.339;1:11.850;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;3;2:42.007;0;;45.910;0;49.041;0;1:07.056;2;129.8;8:51.319;17:48:51.319;0:45.910;0:49.041;1:07.056;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;4;3:00.648;0;B;46.383;0;50.159;0;1:24.106;0;116.4;11:51.967;17:51:51.967;0:46.383;0:50.159;1:24.106;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;5;12:22.642;0;;10:24.416;0;49.016;0;1:09.210;0;28.3;24:14.609;18:04:14.609;10:24.416;0:49.016;1:09.210;;Charles FIRMENICH;0:09:51.906;GT5;GTS12;;;
31;0;6;2:40.268;0;;44.794;0;48.199;0;1:07.275;0;131.2;26:54.877;18:06:54.877;0:44.794;0:48.199;1:07.275;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;7;2:44.381;0;;45.157;0;48.799;0;1:10.425;0;127.9;29:39.258;18:09:39.258;0:45.157;0:48.799;1:10.425;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;8;2:39.390;2;;44.917;0;46.854;2;1:07.619;0;131.9;32:18.648;18:12:18.648;0:44.917;0:46.854;1:07.619;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;9;2:39.750;0;;44.147;2;47.616;0;1:07.987;0;131.7;34:58.398;18:14:58.398;0:44.147;0:47.616;1:07.987;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;10;2:41.620;0;;45.040;0;48.213;0;1:08.367;0;130.1;37:40.018;18:17:40.018;0:45.040;0:48.213;1:08.367;;Charles FIRMENICH;;GT5;GTS12;;;
31;0;11;2:59.784;0;B;44.890;0;49.288;0;1:25.606;0;117.0;40:39.802;18:20:39.802;0:44.890;0:49.288;1:25.606;;Charles FIRMENICH;;GT5;GTS12;;;
32;0;1;6:39.236;0;;4:12.955;0;1:01.015;0;1:25.266;0;52.7;6:39.236;17:46:39.236;4:12.955;1:01.015;1:25.266;;Marie-Claude FIRMENICH;0:03:19.392;GT2;GTS11;;;
32;0;2;3:16.268;0;;53.842;0;1:00.136;0;1:22.290;0;107.2;9:55.504;17:49:55.504;0:53.842;1:00.136;1:22.290;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;3;3:14.948;0;;53.325;0;59.825;0;1:21.798;0;107.9;13:10.452;17:53:10.452;0:53.325;0:59.825;1:21.798;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;4;3:14.036;0;;53.815;0;57.698;0;1:22.523;0;108.4;16:24.488;17:56:24.488;0:53.815;0:57.698;1:22.523;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;5;3:13.737;0;;54.160;0;58.607;0;1:20.970;0;108.6;19:38.225;17:59:38.225;0:54.160;0:58.607;1:20.970;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;6;3:15.464;0;;53.949;0;58.917;0;1:22.598;0;107.6;22:53.689;18:02:53.689;0:53.949;0:58.917;1:22.598;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;7;3:25.865;0;B;53.247;0;57.445;0;1:35.173;0;102.2;26:19.554;18:06:19.554;0:53.247;0:57.445;1:35.173;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;8;5:24.610;0;;3:10.788;0;55.606;0;1:18.216;0;64.8;31:44.164;18:11:44.164;3:10.788;0:55.606;1:18.216;;Marie-Claude FIRMENICH;0:02:35.180;GT2;GTS11;;;
32;0;9;3:00.170;0;;49.533;0;53.980;0;1:16.657;0;116.7;34:44.334;18:14:44.334;0:49.533;0:53.980;1:16.657;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;10;2:59.988;0;;50.037;0;54.119;0;1:15.832;0;116.8;37:44.322;18:17:44.322;0:50.037;0:54.119;1:15.832;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
32;0;11;2:58.109;2;;49.005;2;53.899;2;1:15.205;2;118.1;40:42.431;18:20:42.431;0:49.005;0:53.899;1:15.205;;Marie-Claude FIRMENICH;;GT2;GTS11;;;
37;0;1;6:07.245;0;;3:49.048;0;59.186;0;1:19.011;0;57.3;6:07.245;17:46:07.245;3:49.048;0:59.186;1:19.011;;Stanislas BOURIEZ;0:02:53.849;GT2;TC8;;;
37;0;2;3:13.502;0;;53.816;0;57.285;0;1:22.401;0;108.7;9:20.747;17:49:20.747;0:53.816;0:57.285;1:22.401;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;3;3:07.523;0;;52.439;0;56.670;0;1:18.414;0;112.2;12:28.270;17:52:28.270;0:52.439;0:56.670;1:18.414;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;4;3:08.058;0;;52.246;0;56.721;0;1:19.091;0;111.8;15:36.328;17:55:36.328;0:52.246;0:56.721;1:19.091;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;5;3:40.120;0;B;52.504;0;56.289;0;1:51.327;0;95.5;19:16.448;17:59:16.448;0:52.504;0:56.289;1:51.327;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;6;5:43.333;0;;3:27.430;0;57.124;0;1:18.779;0;61.3;24:59.781;18:04:59.781;3:27.430;0:57.124;1:18.779;;Stanislas BOURIEZ;0:02:47.918;GT2;TC8;;;
37;0;7;3:06.556;0;;52.069;0;56.690;0;1:17.797;2;112.7;28:06.337;18:08:06.337;0:52.069;0:56.690;1:17.797;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;8;3:07.537;0;;51.665;2;56.526;0;1:19.346;0;112.1;31:13.874;18:11:13.874;0:51.665;0:56.526;1:19.346;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;9;3:06.147;2;;51.793;0;55.960;2;1:18.394;0;113.0;34:20.021;18:14:20.021;0:51.793;0:55.960;1:18.394;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;10;3:07.834;0;;52.430;0;55.982;0;1:19.422;0;112.0;37:27.855;18:17:27.855;0:52.430;0:55.982;1:19.422;;Stanislas BOURIEZ;;GT2;TC8;;;
37;0;11;3:07.642;0;;52.061;0;57.746;0;1:17.835;0;112.1;40:35.497;18:20:35.497;0:52.061;0:57.746;1:17.835;;Stanislas BOURIEZ;;GT2;TC8;;;
38;0;1;4:52.447;0;;2:35.751;0;58.005;0;1:18.691;0;71.9;4:52.447;17:44:52.447;2:35.751;0:58.005;1:18.691;;Jean Michel GODET;0:01:43.249;GT2;GTS11;;;
38;0;2;3:16.859;0;;1:04.573;0;55.098;0;1:17.188;0;106.8;8:09.306;17:48:09.306;1:04.573;0:55.098;1:17.188;;Jean Michel GODET;;GT2;GTS11;;;
38;0;3;3:03.725;0;;50.849;0;55.272;0;1:17.604;0;114.5;11:13.031;17:51:13.031;0:50.849;0:55.272;1:17.604;;Jean Michel GODET;;GT2;GTS11;;;
38;0;4;3:03.672;0;;51.333;0;55.648;0;1:16.691;0;114.5;14:16.703;17:54:16.703;0:51.333;0:55.648;1:16.691;;Jean Michel GODET;;GT2;GTS11;;;
38;0;5;3:02.181;0;;51.284;0;54.790;0;1:16.107;0;115.4;17:18.884;17:57:18.884;0:51.284;0:54.790;1:16.107;;Jean Michel GODET;;GT2;GTS11;;;
38;0;6;3:17.806;0;B;50.633;0;54.477;2;1:32.696;0;106.3;20:36.690;18:00:36.690;0:50.633;0:54.477;1:32.696;;Jean Michel GODET;;GT2;GTS11;;;
38;0;7;4:30.947;0;;2:17.908;0;56.749;0;1:16.290;0;77.6;25:07.637;18:05:07.637;2:17.908;0:56.749;1:16.290;;Jean Michel GODET;0:01:45.187;GT2;GTS11;;;
38;0;8;3:00.586;0;;50.958;0;54.624;0;1:15.004;0;116.5;28:08.223;18:08:08.223;0:50.958;0:54.624;1:15.004;;Jean Michel GODET;;GT2;GTS11;;;
38;0;9;2:59.703;2;;50.181;0;54.846;0;1:14.676;2;117.0;31:07.926;18:11:07.926;0:50.181;0:54.846;1:14.676;;Jean Michel GODET;;GT2;GTS11;;;
38;0;10;2:59.874;0;;50.109;2;54.667;0;1:15.098;0;116.9;34:07.800;18:14:07.800;0:50.109;0:54.667;1:15.098;;Jean Michel GODET;;GT2;GTS11;;;
38;0;11;3:02.160;0;;51.490;0;55.767;0;1:14.903;0;115.5;37:09.960;18:17:09.960;0:51.490;0:55.767;1:14.903;;Jean Michel GODET;;GT2;GTS11;;;
38;0;12;3:01.156;0;;51.011;0;54.836;0;1:15.309;0;116.1;40:11.116;18:20:11.116;0:51.011;0:54.836;1:15.309;;Jean Michel GODET;;GT2;GTS11;;;
4;0;1;3:24.589;0;;1:20.758;0;53.479;0;1:10.352;0;102.8;3:24.589;17:43:24.589;1:20.758;0:53.479;1:10.352;;Alexis de BEAUMONT;0:00:30.733;GT4;GTS12;;;
4;0;2;2:50.704;0;;49.770;0;50.359;0;1:10.575;0;123.2;6:15.293;17:46:15.293;0:49.770;0:50.359;1:10.575;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;3;2:47.539;0;;48.143;0;50.051;0;1:09.345;0;125.5;9:02.832;17:49:02.832;0:48.143;0:50.051;1:09.345;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;4;2:45.998;0;;46.221;0;49.379;0;1:10.398;0;126.7;11:48.830;17:51:48.830;0:46.221;0:49.379;1:10.398;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;5;4:02.679;0;B;49.783;0;48.587;0;2:24.309;0;86.7;15:51.509;17:55:51.509;0:49.783;0:48.587;2:24.309;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;6;3:10.470;0;;1:10.470;0;49.376;0;1:10.624;0;110.4;19:01.979;17:59:01.979;1:10.470;0:49.376;1:10.624;;Alexis de BEAUMONT;0:01:34.219;GT4;GTS12;;;
4;0;7;2:44.380;0;;45.249;0;47.552;0;1:11.579;0;127.9;21:46.359;18:01:46.359;0:45.249;0:47.552;1:11.579;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;8;2:42.021;0;;46.746;0;46.624;0;1:08.651;0;129.8;24:28.380;18:04:28.380;0:46.746;0:46.624;1:08.651;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;9;2:42.056;0;;44.513;0;46.949;0;1:10.594;0;129.8;27:10.436;18:07:10.436;0:44.513;0:46.949;1:10.594;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;10;2:40.429;0;;44.277;2;46.434;2;1:09.718;0;131.1;29:50.865;18:09:50.865;0:44.277;0:46.434;1:09.718;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;11;2:39.971;2;;45.251;0;47.279;0;1:07.441;2;131.5;32:30.836;18:12:30.836;0:45.251;0:47.279;1:07.441;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;12;2:42.582;0;;45.341;0;48.038;0;1:09.203;0;129.4;35:13.418;18:15:13.418;0:45.341;0:48.038;1:09.203;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;13;2:43.249;0;;48.035;0;47.282;0;1:07.932;0;128.8;37:56.667;18:17:56.667;0:48.035;0:47.282;1:07.932;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;14;2:40.159;0;;44.963;0;47.077;0;1:08.119;0;131.3;40:36.826;18:20:36.826;0:44.963;0:47.077;1:08.119;;Alexis de BEAUMONT;;GT4;GTS12;;;
42;0;1;5:37.871;0;;3:24.204;0;56.674;0;1:16.993;0;62.2;5:37.871;17:45:37.871;3:24.204;0:56.674;1:16.993;;Stéphane GUYOT-SIONNEST;0:02:33.901;GT3;TSRC5B;;;
42;0;2;2:59.312;0;;49.475;0;55.310;0;1:14.527;0;117.3;8:37.183;17:48:37.183;0:49.475;0:55.310;1:14.527;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;3;2:58.126;0;;49.699;0;53.181;0;1:15.246;0;118.1;11:35.309;17:51:35.309;0:49.699;0:53.181;1:15.246;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;4;2:59.567;0;;49.149;0;55.911;0;1:14.507;0;117.1;14:34.876;17:54:34.876;0:49.149;0:55.911;1:14.507;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;5;2:55.182;0;;48.701;0;53.200;0;1:13.281;0;120.1;17:30.058;17:57:30.058;0:48.701;0:53.200;1:13.281;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;6;2:54.879;2;;48.820;0;52.780;2;1:13.279;0;120.3;20:24.937;18:00:24.937;0:48.820;0:52.780;1:13.279;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;7;2:54.922;0;;48.107;2;53.582;0;1:13.233;2;120.2;23:19.859;18:03:19.859;0:48.107;0:53.582;1:13.233;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;8;3:15.330;0;B;48.796;0;55.257;0;1:31.277;0;107.7;26:35.189;18:06:35.189;0:48.796;0:55.257;1:31.277;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;9;5:42.349;0;;3:26.773;0;56.990;0;1:18.586;0;61.4;32:17.538;18:12:17.538;3:26.773;0:56.990;1:18.586;;Stéphane GUYOT-SIONNEST;0:02:47.483;GT3;TSRC5B;;;
42;0;10;3:07.152;0;;52.545;0;55.234;0;1:19.373;0;112.4;35:24.690;18:15:24.690;0:52.545;0:55.234;1:19.373;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;11;3:04.754;0;;51.421;0;55.199;0;1:18.134;0;113.8;38:29.444;18:18:29.444;0:51.421;0:55.199;1:18.134;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
42;0;12;3:05.832;0;;52.369;0;55.317;0;1:18.146;0;113.2;41:35.276;18:21:35.276;0:52.369;0:55.317;1:18.146;;Stéphane GUYOT-SIONNEST;;GT3;TSRC5B;;;
44;0;1;3:48.980;0;;1:44.236;0;52.312;0;1:12.432;0;91.8;3:48.980;17:43:48.980;1:44.236;0:52.312;1:12.432;;Lee MAXTED-PAGE;0:00:55.847;GT2;GTS11;;;
44;0;2;2:52.405;0;;48.170;0;51.716;0;1:12.519;0;122.0;6:41.385;17:46:41.385;0:48.170;0:51.716;1:12.519;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;3;2:52.064;0;;48.883;0;51.980;0;1:11.201;2;122.2;9:33.449;17:49:33.449;0:48.883;0:51.980;1:11.201;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;4;2:50.649;0;;48.010;0;50.083;2;1:12.556;0;123.2;12:24.098;17:52:24.098;0:48.010;0:50.083;1:12.556;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;5;2:49.828;2;;46.942;0;50.485;0;1:12.401;0;123.8;15:13.926;17:55:13.926;0:46.942;0:50.485;1:12.401;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;6;2:49.939;0;;47.534;0;51.076;0;1:11.329;0;123.8;18:03.865;17:58:03.865;0:47.534;0:51.076;1:11.329;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;7;2:50.539;0;;47.250;0;51.224;0;1:12.065;0;123.3;20:54.404;18:00:54.404;0:47.250;0:51.224;1:12.065;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;8;7:00.090;0;B;51.739;0;54.208;0;5:14.143;0;50.1;27:54.494;18:07:54.494;0:51.739;0:54.208;5:14.143;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;9;3:17.282;0;;1:11.849;0;51.429;0;1:14.004;0;106.6;31:11.776;18:11:11.776;1:11.849;0:51.429;1:14.004;;Lee MAXTED-PAGE;0:04:19.299;GT2;GTS11;;;
44;0;10;2:53.079;0;;46.799;0;51.545;0;1:14.735;0;121.5;34:04.855;18:14:04.855;0:46.799;0:51.545;1:14.735;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;11;2:55.027;0;;49.084;0;52.592;0;1:13.351;0;120.2;36:59.882;18:16:59.882;0:49.084;0:52.592;1:13.351;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;12;2:51.759;0;;47.016;0;52.466;0;1:12.277;0;122.4;39:51.641;18:19:51.641;0:47.016;0:52.466;1:12.277;;Lee MAXTED-PAGE;;GT2;GTS11;;;
44;0;13;2:51.137;0;;46.109;2;51.104;0;1:13.924;0;122.9;42:42.778;18:22:42.778;0:46.109;0:51.104;1:13.924;;Lee MAXTED-PAGE;;GT2;GTS11;;;
47;0;1;4:00.199;0;;1:48.544;0;56.208;0;1:15.447;0;87.6;4:00.199;17:44:00.199;1:48.544;0:56.208;1:15.447;;Eugène DELEPLANQUE;0:01:01.053;GT2;GTS10;;;
47;0;2;2:51.189;0;;48.119;0;51.916;0;1:11.154;0;122.9;6:51.388;17:46:51.388;0:48.119;0:51.916;1:11.154;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;3;2:52.595;0;;48.626;0;51.922;0;1:12.047;0;121.9;9:43.983;17:49:43.983;0:48.626;0:51.922;1:12.047;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;4;2:49.127;0;;46.911;0;50.890;0;1:11.326;0;124.4;12:33.110;17:52:33.110;0:46.911;0:50.890;1:11.326;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;5;2:51.777;0;;48.026;0;52.106;0;1:11.645;0;122.4;15:24.887;17:55:24.887;0:48.026;0:52.106;1:11.645;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;6;2:51.204;0;;48.174;0;51.510;0;1:11.520;0;122.8;18:16.091;17:58:16.091;0:48.174;0:51.510;1:11.520;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;7;2:50.986;0;;48.013;0;50.958;0;1:12.015;0;123.0;21:07.077;18:01:07.077;0:48.013;0:50.958;1:12.015;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;8;2:50.745;0;;48.164;0;50.934;0;1:11.647;0;123.2;23:57.822;18:03:57.822;0:48.164;0:50.934;1:11.647;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;9;2:49.429;0;;47.186;0;50.808;0;1:11.435;0;124.1;26:47.251;18:06:47.251;0:47.186;0:50.808;1:11.435;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;10;2:52.374;0;;47.346;0;51.122;0;1:13.906;0;122.0;29:39.625;18:09:39.625;0:47.346;0:51.122;1:13.906;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;11;2:48.242;0;;47.225;0;50.357;2;1:10.660;0;125.0;32:27.867;18:12:27.867;0:47.225;0:50.357;1:10.660;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;12;2:49.977;0;;47.676;0;51.011;0;1:11.290;0;123.7;35:17.844;18:15:17.844;0:47.676;0:51.011;1:11.290;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;13;2:47.882;2;;46.460;2;50.621;0;1:10.801;0;125.3;38:05.726;18:18:05.726;0:46.460;0:50.621;1:10.801;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;14;2:49.519;0;;47.359;0;51.523;0;1:10.637;2;124.1;40:55.245;18:20:55.245;0:47.359;0:51.523;1:10.637;;Eugène DELEPLANQUE;;GT2;GTS10;;;
48;0;1;5:30.449;0;;3:11.606;0;58.892;0;1:19.951;0;63.6;5:30.449;17:45:30.449;3:11.606;0:58.892;1:19.951;;Luis DELSO;0:02:18.657;GT4;GTS12;;;
48;0;2;3:09.779;0;;52.180;0;56.257;0;1:21.342;0;110.8;8:40.228;17:48:40.228;0:52.180;0:56.257;1:21.342;;Luis DELSO;;GT4;GTS12;;;
