﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
70;0;5;2:08.340;0;;26.738;0;42.487;0;59.115;0;137.7;10:38.251;16:31:20.369;0:26.738;0:42.487;0:59.115;229.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;6;2:07.774;0;;27.088;0;41.945;0;58.741;0;138.3;12:46.025;16:33:28.143;0:27.088;0:41.945;0:58.741;219.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;7;2:06.540;0;;26.628;0;41.845;0;58.067;0;139.7;14:52.565;16:35:34.683;0:26.628;0:41.845;0:58.067;227.4;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;8;2:06.011;2;;26.792;0;41.776;0;57.443;2;140.2;16:58.576;16:37:40.694;0:26.792;0:41.776;0:57.443;227.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;9;2:07.411;0;;27.359;0;41.970;0;58.082;0;138.7;19:05.987;16:39:48.105;0:27.359;0:41.970;0:58.082;221.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;10;2:08.585;0;;26.991;0;42.927;0;58.667;0;137.4;21:14.572;16:41:56.690;0:26.991;0:42.927;0:58.667;225.0;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;11;2:07.877;0;;26.879;0;42.327;0;58.671;0;138.2;23:22.449;16:44:04.567;0:26.879;0:42.327;0:58.671;223.6;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;12;2:06.945;0;;26.746;0;41.689;0;58.510;0;139.2;25:29.394;16:46:11.512;0:26.746;0:41.689;0:58.510;229.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;13;2:07.535;0;;26.470;2;42.293;0;58.772;0;138.6;27:36.929;16:48:19.047;0:26.470;0:42.293;0:58.772;232.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;14;2:08.276;0;;26.484;0;43.308;0;58.484;0;137.8;29:45.205;16:50:27.323;0:26.484;0:43.308;0:58.484;234.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;15;2:07.588;0;;26.651;0;42.447;0;58.490;0;138.5;31:52.793;16:52:34.911;0:26.651;0:42.447;0:58.490;232.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;16;2:08.247;0;;26.686;0;42.618;0;58.943;0;137.8;34:01.040;16:54:43.158;0:26.686;0:42.618;0:58.943;232.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;17;2:09.537;0;;28.212;0;42.012;0;59.313;0;136.4;36:10.577;16:56:52.695;0:28.212;0:42.012;0:59.313;205.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;18;2:08.626;0;;27.479;0;42.330;0;58.817;0;137.4;38:19.203;16:59:01.321;0:27.479;0:42.330;0:58.817;204.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;19;2:07.954;0;;26.812;0;42.276;0;58.866;0;138.1;40:27.157;17:01:09.275;0:26.812;0:42.276;0:58.866;226.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;20;2:07.849;0;;27.154;0;42.285;0;58.410;0;138.2;42:35.006;17:03:17.124;0:27.154;0:42.285;0:58.410;216.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;21;2:08.461;0;;26.901;0;43.087;0;58.473;0;137.6;44:43.467;17:05:25.585;0:26.901;0:43.087;0:58.473;221.3;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;22;2:08.513;0;;27.466;0;42.233;0;58.814;0;137.5;46:51.980;17:07:34.098;0:27.466;0:42.233;0:58.814;215.6;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;23;2:07.220;0;;27.410;0;41.845;0;57.965;0;138.9;48:59.200;17:09:41.318;0:27.410;0:41.845;0:57.965;213.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;24;2:09.249;0;;26.985;0;44.511;0;57.753;0;136.7;51:08.449;17:11:50.567;0:26.985;0:44.511;0:57.753;225.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;25;2:08.729;0;;26.803;0;42.241;0;59.685;0;137.3;53:17.178;17:13:59.296;0:26.803;0:42.241;0:59.685;225.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;26;2:08.035;0;;26.842;0;42.995;0;58.198;0;138.0;55:25.213;17:16:07.331;0:26.842;0:42.995;0:58.198;225.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;27;2:09.474;0;;27.675;0;41.894;0;59.905;0;136.5;57:34.687;17:18:16.805;0:27.675;0:41.894;0:59.905;198.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;28;2:09.687;0;;26.898;0;41.606;0;1:01.183;0;136.3;59:44.374;17:20:26.492;0:26.898;0:41.606;1:01.183;224.1;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;29;2:06.766;0;;27.146;0;41.846;0;57.774;0;139.4;1:01:51.140;17:22:33.258;0:27.146;0:41.846;0:57.774;218.2;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;30;2:06.750;0;;26.690;0;41.332;2;58.728;0;139.4;1:03:57.890;17:24:40.008;0:26.690;0:41.332;0:58.728;226.4;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;31;2:08.875;0;;27.771;0;42.188;0;58.916;0;137.1;1:06:06.765;17:26:48.883;0:27.771;0:42.188;0:58.916;227.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;32;2:07.763;0;;26.816;0;42.370;0;58.577;0;138.3;1:08:14.528;17:28:56.646;0:26.816;0:42.370;0:58.577;224.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;33;7:26.393;0;B;27.040;0;41.922;0;6:17.431;0;39.6;1:15:40.921;17:36:23.039;0:27.040;0:41.922;6:17.431;217.7;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;34;2:33.258;0;;47.543;0;44.340;0;1:01.375;0;115.3;1:18:14.179;17:38:56.297;0:47.543;0:44.340;1:01.375;148.8;Pierre-Alain FRANCE;0:05:37.827;GT5;GTS12;;;
70;0;35;2:10.390;0;;27.679;0;42.944;0;59.767;0;135.5;1:20:24.569;17:41:06.687;0:27.679;0:42.944;0:59.767;218.6;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;36;2:10.801;0;;28.029;0;43.582;0;59.190;0;135.1;1:22:35.370;17:43:17.488;0:28.029;0:43.582;0:59.190;198.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;37;2:12.744;0;;29.450;0;43.340;0;59.954;0;133.1;1:24:48.114;17:45:30.232;0:29.450;0:43.340;0:59.954;189.8;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;38;2:10.841;0;;28.063;0;42.996;0;59.782;0;135.1;1:26:58.955;17:47:41.073;0:28.063;0:42.996;0:59.782;216.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;39;2:10.713;0;;27.999;0;42.708;0;1:00.006;0;135.2;1:29:09.668;17:49:51.786;0:27.999;0:42.708;1:00.006;214.7;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;40;2:13.645;0;;28.448;0;43.827;0;1:01.370;0;132.2;1:31:23.313;17:52:05.431;0:28.448;0:43.827;1:01.370;202.6;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;41;2:11.290;0;;28.112;0;43.207;0;59.971;0;134.6;1:33:34.603;17:54:16.721;0:28.112;0:43.207;0:59.971;214.7;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;42;2:10.282;0;;27.802;0;43.080;0;59.400;0;135.6;1:35:44.885;17:56:27.003;0:27.802;0:43.080;0:59.400;210.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;43;2:11.641;0;;27.947;0;43.605;0;1:00.089;0;134.2;1:37:56.526;17:58:38.644;0:27.947;0:43.605;1:00.089;218.2;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;44;2:10.745;0;;28.070;0;43.667;0;59.008;0;135.2;1:40:07.271;18:00:49.389;0:28.070;0:43.667;0:59.008;224.1;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;45;2:12.022;0;;27.795;0;43.708;0;1:00.519;0;133.9;1:42:19.293;18:03:01.411;0:27.795;0:43.708;1:00.519;222.7;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;46;2:12.673;0;;28.198;0;44.509;0;59.966;0;133.2;1:44:31.966;18:05:14.084;0:28.198;0:44.509;0:59.966;210.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;47;2:12.494;0;;28.281;0;44.556;0;59.657;0;133.4;1:46:44.460;18:07:26.578;0:28.281;0:44.556;0:59.657;204.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;48;2:12.602;0;;28.176;0;43.181;0;1:01.245;0;133.3;1:48:57.062;18:09:39.180;0:28.176;0:43.181;1:01.245;201.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;49;2:10.737;0;;27.496;0;43.492;0;59.749;0;135.2;1:51:07.799;18:11:49.917;0:27.496;0:43.492;0:59.749;219.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;50;2:09.912;0;;28.227;0;42.956;0;58.729;0;136.0;1:53:17.711;18:13:59.829;0:28.227;0:42.956;0:58.729;211.4;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;51;2:10.953;0;;28.279;0;43.565;0;59.109;0;135.0;1:55:28.664;18:16:10.782;0:28.279;0:43.565;0:59.109;208.5;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;52;2:12.272;0;;28.309;0;43.302;0;1:00.661;0;133.6;1:57:40.936;18:18:23.054;0:28.309;0:43.302;1:00.661;220.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;53;2:12.870;0;;28.483;0;44.168;0;1:00.219;0;133.0;1:59:53.806;18:20:35.924;0:28.483;0:44.168;1:00.219;216.4;Pierre-Alain FRANCE;;GT5;GTS12;;;
70;0;54;2:15.858;0;;30.947;0;44.268;0;1:00.643;0;130.1;2:02:09.664;18:22:51.782;0:30.947;0:44.268;1:00.643;184.9;Pierre-Alain FRANCE;;GT5;GTS12;;;
74;0;1;2:52.423;0;;48.787;0;51.922;0;1:11.714;0;102.5;2:52.423;16:23:34.541;0:48.787;0:51.922;1:11.714;;Martin SUCARI;;GT2;GTS5B;;;
74;0;2;2:37.975;0;;32.884;0;52.712;0;1:12.379;0;111.9;5:30.398;16:26:12.516;0:32.884;0:52.712;1:12.379;176.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;3;2:33.918;0;;33.006;0;50.169;0;1:10.743;0;114.8;8:04.316;16:28:46.434;0:33.006;0:50.169;1:10.743;172.0;Martin SUCARI;;GT2;GTS5B;;;
74;0;4;2:34.695;0;;32.916;0;51.221;0;1:10.558;0;114.2;10:39.011;16:31:21.129;0:32.916;0:51.221;1:10.558;173.9;Martin SUCARI;;GT2;GTS5B;;;
74;0;5;2:35.551;0;;33.065;0;51.911;0;1:10.575;0;113.6;13:14.562;16:33:56.680;0:33.065;0:51.911;1:10.575;172.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;6;2:34.221;0;;33.078;0;49.994;0;1:11.149;0;114.6;15:48.783;16:36:30.901;0:33.078;0:49.994;1:11.149;168.7;Martin SUCARI;;GT2;GTS5B;;;
74;0;7;2:36.525;0;;34.016;0;51.353;0;1:11.156;0;112.9;18:25.308;16:39:07.426;0:34.016;0:51.353;1:11.156;169.3;Martin SUCARI;;GT2;GTS5B;;;
74;0;8;2:32.688;2;;32.727;2;49.990;0;1:09.971;2;115.7;20:57.996;16:41:40.114;0:32.727;0:49.990;1:09.971;172.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;9;2:37.056;0;;33.453;0;50.307;0;1:13.296;0;112.5;23:35.052;16:44:17.170;0:33.453;0:50.307;1:13.296;176.8;Martin SUCARI;;GT2;GTS5B;;;
74;0;10;2:37.493;0;;34.161;0;51.373;0;1:11.959;0;112.2;26:12.545;16:46:54.663;0:34.161;0:51.373;1:11.959;176.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;11;2:36.440;0;;34.059;0;50.389;0;1:11.992;0;113.0;28:48.985;16:49:31.103;0:34.059;0:50.389;1:11.992;174.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;12;2:35.750;0;;33.351;0;51.682;0;1:10.717;0;113.5;31:24.735;16:52:06.853;0:33.351;0:51.682;1:10.717;175.3;Martin SUCARI;;GT2;GTS5B;;;
74;0;13;2:35.723;0;;33.327;0;50.123;0;1:12.273;0;113.5;34:00.458;16:54:42.576;0:33.327;0:50.123;1:12.273;173.1;Martin SUCARI;;GT2;GTS5B;;;
74;0;14;2:35.300;0;;34.087;0;50.294;0;1:10.919;0;113.8;36:35.758;16:57:17.876;0:34.087;0:50.294;1:10.919;164.4;Martin SUCARI;;GT2;GTS5B;;;
74;0;15;2:35.045;0;;33.944;0;50.265;0;1:10.836;0;114.0;39:10.803;16:59:52.921;0:33.944;0:50.265;1:10.836;161.4;Martin SUCARI;;GT2;GTS5B;;;
74;0;16;2:35.203;0;;33.980;0;50.694;0;1:10.529;0;113.9;41:46.006;17:02:28.124;0:33.980;0:50.694;1:10.529;161.0;Martin SUCARI;;GT2;GTS5B;;;
74;0;17;2:33.359;0;;33.439;0;49.637;2;1:10.283;0;115.2;44:19.365;17:05:01.483;0:33.439;0:49.637;1:10.283;166.4;Martin SUCARI;;GT2;GTS5B;;;
74;0;18;2:34.699;0;;33.686;0;50.203;0;1:10.810;0;114.2;46:54.064;17:07:36.182;0:33.686;0:50.203;1:10.810;163.6;Martin SUCARI;;GT2;GTS5B;;;
74;0;19;8:08.621;0;B;33.162;0;50.349;0;6:45.110;0;36.2;55:02.685;17:15:44.803;0:33.162;0:50.349;6:45.110;165.9;Martin SUCARI;;GT2;GTS5B;;;
74;0;20;3:19.211;0;;54.528;0;55.535;0;1:29.148;0;88.7;58:21.896;17:19:04.014;0:54.528;0:55.535;1:29.148;111.0;Martin SUCARI;0:05:55.693;GT2;GTS5B;;;
74;0;21;2:40.249;0;;34.204;0;53.795;0;1:12.250;0;110.3;1:01:02.145;17:21:44.263;0:34.204;0:53.795;1:12.250;164.1;Martin SUCARI;;GT2;GTS5B;;;
74;0;22;2:37.665;0;;33.259;0;52.123;0;1:12.283;0;112.1;1:03:39.810;17:24:21.928;0:33.259;0:52.123;1:12.283;163.6;Martin SUCARI;;GT2;GTS5B;;;
74;0;23;2:36.263;0;;33.564;0;51.033;0;1:11.666;0;113.1;1:06:16.073;17:26:58.191;0:33.564;0:51.033;1:11.666;152.1;Martin SUCARI;;GT2;GTS5B;;;
74;0;24;2:34.959;0;;32.997;0;50.827;0;1:11.135;0;114.0;1:08:51.032;17:29:33.150;0:32.997;0:50.827;1:11.135;166.7;Martin SUCARI;;GT2;GTS5B;;;
74;0;25;2:33.838;0;;33.132;0;50.421;0;1:10.285;0;114.9;1:11:24.870;17:32:06.988;0:33.132;0:50.421;1:10.285;166.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;26;2:50.719;0;;33.409;0;1:05.273;0;1:12.037;0;103.5;1:14:15.589;17:34:57.707;0:33.409;1:05.273;1:12.037;166.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;27;2:36.614;0;;33.846;0;51.536;0;1:11.232;0;112.8;1:16:52.203;17:37:34.321;0:33.846;0:51.536;1:11.232;160.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;28;2:37.429;0;;33.798;0;52.341;0;1:11.290;0;112.3;1:19:29.632;17:40:11.750;0:33.798;0:52.341;1:11.290;168.2;Martin SUCARI;;GT2;GTS5B;;;
74;0;29;2:35.752;0;;34.432;0;49.834;0;1:11.486;0;113.5;1:22:05.384;17:42:47.502;0:34.432;0:49.834;1:11.486;158.1;Martin SUCARI;;GT2;GTS5B;;;
74;0;30;2:35.241;0;;33.287;0;51.586;0;1:10.368;0;113.8;1:24:40.625;17:45:22.743;0:33.287;0:51.586;1:10.368;157.9;Martin SUCARI;;GT2;GTS5B;;;
74;0;31;2:46.008;0;;33.291;0;50.113;0;1:22.604;0;106.5;1:27:26.633;17:48:08.751;0:33.291;0:50.113;1:22.604;175.0;Martin SUCARI;;GT2;GTS5B;;;
74;0;32;3:20.762;0;B;37.943;0;52.004;0;1:50.815;0;88.0;1:30:47.395;17:51:29.513;0:37.943;0:52.004;1:50.815;145.9;Martin SUCARI;;GT2;GTS5B;;;
74;0;33;2:48.155;0;;47.021;0;50.214;0;1:10.920;0;105.1;1:33:35.550;17:54:17.668;0:47.021;0:50.214;1:10.920;122.4;Martin SUCARI;0:00:56.181;GT2;GTS5B;;;
74;0;34;2:35.636;0;;33.918;0;50.405;0;1:11.313;0;113.5;1:36:11.186;17:56:53.304;0:33.918;0:50.405;1:11.313;175.9;Martin SUCARI;;GT2;GTS5B;;;
74;0;35;2:34.492;0;;33.523;0;50.367;0;1:10.602;0;114.4;1:38:45.678;17:59:27.796;0:33.523;0:50.367;1:10.602;164.4;Martin SUCARI;;GT2;GTS5B;;;
74;0;36;2:36.519;0;;33.477;0;51.113;0;1:11.929;0;112.9;1:41:22.197;18:02:04.315;0:33.477;0:51.113;1:11.929;169.3;Martin SUCARI;;GT2;GTS5B;;;
74;0;37;2:37.761;0;;33.680;0;52.316;0;1:11.765;0;112.0;1:43:59.958;18:04:42.076;0:33.680;0:52.316;1:11.765;160.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;38;2:41.045;0;;34.529;0;51.355;0;1:15.161;0;109.7;1:46:41.003;18:07:23.121;0:34.529;0:51.355;1:15.161;170.3;Martin SUCARI;;GT2;GTS5B;;;
74;0;39;2:41.880;0;;37.085;0;51.746;0;1:13.049;0;109.2;1:49:22.883;18:10:05.001;0:37.085;0:51.746;1:13.049;160.5;Martin SUCARI;;GT2;GTS5B;;;
74;0;40;2:35.970;0;;34.132;0;51.228;0;1:10.610;0;113.3;1:51:58.853;18:12:40.971;0:34.132;0:51.228;1:10.610;161.0;Martin SUCARI;;GT2;GTS5B;;;
74;0;41;2:37.255;0;;33.867;0;51.592;0;1:11.796;0;112.4;1:54:36.108;18:15:18.226;0:33.867;0:51.592;1:11.796;164.6;Martin SUCARI;;GT2;GTS5B;;;
74;0;42;4:26.988;0;;34.093;0;2:37.992;0;1:14.903;0;66.2;1:59:03.096;18:19:45.214;0:34.093;2:37.992;1:14.903;159.1;Martin SUCARI;;GT2;GTS5B;;;
74;0;43;2:45.238;0;;36.140;0;54.326;0;1:14.772;0;107.0;2:01:48.334;18:22:30.452;0:36.140;0:54.326;1:14.772;152.5;Martin SUCARI;;GT2;GTS5B;;;
76;0;1;3:05.659;0;;52.208;0;55.485;0;1:17.966;0;95.2;3:05.659;16:23:47.777;0:52.208;0:55.485;1:17.966;;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;2;2:43.383;0;;35.005;0;53.245;0;1:15.133;0;108.2;5:49.042;16:26:31.160;0:35.005;0:53.245;1:15.133;166.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;3;2:43.202;0;;34.844;2;53.140;0;1:15.218;0;108.3;8:32.244;16:29:14.362;0:34.844;0:53.140;1:15.218;165.6;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;4;2:44.364;0;;35.328;0;54.294;0;1:14.742;0;107.5;11:16.608;16:31:58.726;0:35.328;0:54.294;1:14.742;166.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;5;2:46.285;0;;36.054;0;54.156;0;1:16.075;0;106.3;14:02.893;16:34:45.011;0:36.054;0:54.156;1:16.075;158.1;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;6;2:45.586;0;;34.948;0;53.491;0;1:17.147;0;106.7;16:48.479;16:37:30.597;0:34.948;0:53.491;1:17.147;165.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;7;2:45.981;0;;35.212;0;55.076;0;1:15.693;0;106.5;19:34.460;16:40:16.578;0:35.212;0:55.076;1:15.693;158.8;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;8;2:45.019;0;;36.747;0;53.264;0;1:15.008;0;107.1;22:19.479;16:43:01.597;0:36.747;0:53.264;1:15.008;162.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;9;2:46.791;0;;35.373;0;54.307;0;1:17.111;0;106.0;25:06.270;16:45:48.388;0:35.373;0:54.307;1:17.111;161.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;10;2:48.457;0;;35.853;0;54.172;0;1:18.432;0;104.9;27:54.727;16:48:36.845;0:35.853;0:54.172;1:18.432;162.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;11;2:47.316;0;;35.139;0;52.997;0;1:19.180;0;105.6;30:42.043;16:51:24.161;0:35.139;0:52.997;1:19.180;164.6;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;12;2:51.489;0;;36.321;0;56.387;0;1:18.781;0;103.1;33:33.532;16:54:15.650;0:36.321;0:56.387;1:18.781;158.8;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;13;2:49.236;0;;36.579;0;55.961;0;1:16.696;0;104.4;36:22.768;16:57:04.886;0:36.579;0:55.961;1:16.696;157.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;14;2:44.828;0;;35.162;0;53.426;0;1:16.240;0;107.2;39:07.596;16:59:49.714;0:35.162;0:53.426;1:16.240;162.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;15;2:45.064;0;;35.460;0;53.756;0;1:15.848;0;107.1;41:52.660;17:02:34.778;0:35.460;0:53.756;1:15.848;164.9;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;16;2:45.887;0;;35.564;0;54.998;0;1:15.325;0;106.5;44:38.547;17:05:20.665;0:35.564;0:54.998;1:15.325;163.6;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;17;2:45.684;0;;36.492;0;54.098;0;1:15.094;0;106.7;47:24.231;17:08:06.349;0:36.492;0:54.098;1:15.094;149.0;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;18;2:46.564;0;;35.617;0;54.738;0;1:16.209;0;106.1;50:10.795;17:10:52.913;0:35.617;0:54.738;1:16.209;162.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;19;2:43.072;0;;35.311;0;52.494;2;1:15.267;0;108.4;52:53.867;17:13:35.985;0:35.311;0:52.494;1:15.267;166.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;20;2:43.915;0;;35.639;0;53.279;0;1:14.997;0;107.8;55:37.782;17:16:19.900;0:35.639;0:53.279;1:14.997;160.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;21;2:45.678;0;;37.058;0;52.798;0;1:15.822;0;106.7;58:23.460;17:19:05.578;0:37.058;0:52.798;1:15.822;160.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;22;2:43.030;0;;35.403;0;53.453;0;1:14.174;2;108.4;1:01:06.490;17:21:48.608;0:35.403;0:53.453;1:14.174;164.6;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;23;2:45.257;0;;37.024;0;53.412;0;1:14.821;0;106.9;1:03:51.747;17:24:33.865;0:37.024;0:53.412;1:14.821;162.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;24;8:28.580;0;B;35.652;0;53.012;0;6:59.916;0;34.7;1:12:20.327;17:33:02.445;0:35.652;0:53.012;6:59.916;162.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;25;3:10.022;0;;53.712;0;57.689;0;1:18.621;0;93.0;1:15:30.349;17:36:12.467;0:53.712;0:57.689;1:18.621;106.0;Gilles RIVOALLON;0:06:03.275;GT2;GTS10;;;
76;0;26;2:46.039;0;;35.857;0;53.550;0;1:16.632;0;106.4;1:18:16.388;17:38:58.506;0:35.857;0:53.550;1:16.632;155.6;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;27;2:45.180;0;;35.542;0;53.638;0;1:16.000;0;107.0;1:21:01.568;17:41:43.686;0:35.542;0:53.638;1:16.000;159.3;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;28;2:48.090;0;;35.549;0;55.067;0;1:17.474;0;105.1;1:23:49.658;17:44:31.776;0:35.549;0:55.067;1:17.474;164.4;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;29;2:45.434;0;;36.006;0;53.726;0;1:15.702;0;106.8;1:26:35.092;17:47:17.210;0:36.006;0:53.726;1:15.702;162.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;30;2:46.896;0;;35.602;0;55.001;0;1:16.293;0;105.9;1:29:21.988;17:50:04.106;0:35.602;0:55.001;1:16.293;162.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;31;2:42.794;2;;35.184;0;52.876;0;1:14.734;0;108.6;1:32:04.782;17:52:46.900;0:35.184;0:52.876;1:14.734;164.1;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;32;2:45.652;0;;35.074;0;53.271;0;1:17.307;0;106.7;1:34:50.434;17:55:32.552;0:35.074;0:53.271;1:17.307;160.5;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;33;2:44.878;0;;36.654;0;53.668;0;1:14.556;0;107.2;1:37:35.312;17:58:17.430;0:36.654;0:53.668;1:14.556;154.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;34;2:46.249;0;;37.636;0;53.678;0;1:14.935;0;106.3;1:40:21.561;18:01:03.679;0:37.636;0:53.678;1:14.935;159.1;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;35;2:45.364;0;;36.506;0;53.544;0;1:15.314;0;106.9;1:43:06.925;18:03:49.043;0:36.506;0:53.544;1:15.314;155.8;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;36;2:45.544;0;;35.787;0;53.342;0;1:16.415;0;106.8;1:45:52.469;18:06:34.587;0:35.787;0:53.342;1:16.415;161.0;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;37;2:47.037;0;;37.736;0;53.904;0;1:15.397;0;105.8;1:48:39.506;18:09:21.624;0:37.736;0:53.904;1:15.397;160.2;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;38;2:47.007;0;;36.474;0;55.161;0;1:15.372;0;105.8;1:51:26.513;18:12:08.631;0:36.474;0:55.161;1:15.372;144.0;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;39;2:49.541;0;;36.457;0;56.411;0;1:16.673;0;104.2;1:54:16.054;18:14:58.172;0:36.457;0:56.411;1:16.673;156.3;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;40;2:49.002;0;;36.528;0;54.826;0;1:17.648;0;104.6;1:57:05.056;18:17:47.174;0:36.528;0:54.826;1:17.648;161.7;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;41;2:46.146;0;;35.733;0;54.035;0;1:16.378;0;106.4;1:59:51.202;18:20:33.320;0:35.733;0:54.035;1:16.378;159.5;Gilles RIVOALLON;;GT2;GTS10;;;
76;0;42;2:48.268;0;;37.503;0;54.133;0;1:16.632;0;105.0;2:02:39.470;18:23:21.588;0:37.503;0:54.133;1:16.632;153.8;Gilles RIVOALLON;;GT2;GTS10;;;
78;0;1;2:04.079;0;;25.479;0;41.471;0;57.129;0;142.4;2:04.079;16:22:46.197;0:25.479;0:41.471;0:57.129;;Georg NOLTE;;GT5;TSRC12;;;
