﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;8;5:30.194;0;;51.714;0;2:02.927;0;2:35.553;0;148.6;47:22.748;07:02:12.748;0:51.714;2:02.927;2:35.553;220.7;Alain GADAL;;GTS27;;;;FF;51.714;122.927;155.553;
58;1;1;5:56.330;0;;1:22.298;0;2:02.586;0;2:31.446;0;136.2;5:56.330;06:20:46.330;1:22.298;2:02.586;2:31.446;235.5;Heiko OSTMANN;;GTS37C;;;;GF;82.298;122.586;151.446;
58;1;2;5:19.168;2;;52.275;0;1:58.690;2;2:28.203;2;153.7;11:15.498;06:26:05.498;0:52.275;1:58.690;2:28.203;213.0;Heiko OSTMANN;;GTS37C;;;;GF;52.275;118.690;148.203;
58;1;3;5:22.717;0;;50.682;2;2:01.360;0;2:30.675;0;152.0;16:38.215;06:31:28.215;0:50.682;2:01.360;2:30.675;215.1;Heiko OSTMANN;;GTS37C;;;;GF;50.682;121.360;150.675;
58;1;4;5:32.649;0;B;51.271;0;2:03.775;0;2:37.603;0;147.5;22:10.864;06:37:00.864;0:51.271;2:03.775;2:37.603;232.5;Heiko OSTMANN;;GTS37C;;;;GF;51.271;123.775;157.603;
58;1;5;8:03.215;0;;2:09.328;0;3:23.891;0;2:29.996;0;101.5;30:14.079;06:45:04.079;2:09.328;3:23.891;2:29.996;231.0;Heiko OSTMANN;0:01:27.801;GTS37C;;;;GF;129.328;203.891;149.996;
58;1;6;5:26.140;0;;52.022;0;2:03.300;0;2:30.818;0;150.4;35:40.219;06:50:30.219;0:52.022;2:03.300;2:30.818;210.9;Heiko OSTMANN;;GTS37C;;;;GF;52.022;123.300;150.818;
58;1;7;5:22.772;0;;51.561;0;2:01.344;0;2:29.867;0;152.0;41:02.991;06:55:52.991;0:51.561;2:01.344;2:29.867;230.0;Heiko OSTMANN;;GTS37C;;;;GF;51.561;121.344;149.867;
58;1;8;5:21.626;0;;51.902;0;2:00.779;0;2:28.945;0;152.5;46:24.617;07:01:14.617;0:51.902;2:00.779;2:28.945;229.5;Heiko OSTMANN;;GTS37C;;;;FF;51.902;120.779;148.945;
59;1;1;4:45.732;0;;53.879;0;1:44.280;0;2:07.573;0;169.9;4:45.732;06:19:35.732;0:53.879;1:44.280;2:07.573;229.5;Beat EGGIMANN;;TSRC34;;;;GF;53.879;104.280;127.573;
59;1;2;4:37.631;0;;45.078;0;1:43.564;0;2:08.989;0;176.7;9:23.363;06:24:13.363;0:45.078;1:43.564;2:08.989;265.2;Beat EGGIMANN;;TSRC34;;;;GF;45.078;103.564;128.989;
59;1;3;4:29.141;0;;44.428;0;1:41.048;0;2:03.665;0;182.3;13:52.504;06:28:42.504;0:44.428;1:41.048;2:03.665;273.8;Beat EGGIMANN;;TSRC34;;;;GF;44.428;101.048;123.665;
59;1;4;4:27.204;0;;43.747;0;1:39.434;0;2:04.023;0;183.6;18:19.708;06:33:09.708;0:43.747;1:39.434;2:04.023;283.1;Beat EGGIMANN;;TSRC34;;;;GF;43.747;99.434;124.023;
59;1;5;4:31.719;0;B;42.157;2;1:40.424;0;2:09.138;0;180.5;22:51.427;06:37:41.427;0:42.157;1:40.424;2:09.138;278.0;Beat EGGIMANN;;TSRC34;;;;GF;42.157;100.424;129.138;
59;1;6;7:16.951;0;;2:05.837;0;3:05.467;0;2:05.647;0;112.3;30:08.378;06:44:58.378;2:05.837;3:05.467;2:05.647;273.1;Beat EGGIMANN;0:01:34.641;TSRC34;;;;GF;125.837;185.467;125.647;
59;1;7;4:44.990;0;;42.773;0;1:55.942;0;2:06.275;0;172.1;34:53.368;06:49:43.368;0:42.773;1:55.942;2:06.275;273.8;Beat EGGIMANN;;TSRC34;;;;GF;42.773;115.942;126.275;
59;1;8;4:26.774;0;;44.313;0;1:41.149;0;2:01.312;2;183.9;39:20.142;06:54:10.142;0:44.313;1:41.149;2:01.312;281.6;Beat EGGIMANN;;TSRC34;;;;GF;44.313;101.149;121.312;
59;1;9;4:54.037;0;;1:07.746;0;1:39.846;0;2:06.445;0;166.8;44:14.179;06:59:04.179;1:07.746;1:39.846;2:06.445;276.6;Beat EGGIMANN;;TSRC34;;;;GF;67.746;99.846;126.445;
59;1;10;4:24.052;2;;42.263;0;1:39.264;2;2:02.525;0;185.8;48:38.231;07:03:28.231;0:42.263;1:39.264;2:02.525;278.7;Beat EGGIMANN;;TSRC34;;;;FF;42.263;99.264;122.525;
6;1;1;5:10.995;0;;1:01.692;0;1:52.859;0;2:16.444;0;156.1;5:10.995;06:20:00.995;1:01.692;1:52.859;2:16.444;203.5;Michael HINDERER;;GTS37B;;;;GF;61.692;112.859;136.444;
6;1;2;4:49.905;0;;46.685;0;1:46.489;2;2:16.731;0;169.2;10:00.900;06:24:50.900;0:46.685;1:46.489;2:16.731;236.5;Michael HINDERER;;GTS37B;;;;GF;46.685;106.489;136.731;
6;1;3;4:50.869;0;;46.363;0;1:47.449;0;2:17.057;0;168.6;14:51.769;06:29:41.769;0:46.363;1:47.449;2:17.057;210.5;Michael HINDERER;;GTS37B;;;;GF;46.363;107.449;137.057;
6;1;4;4:49.063;2;;46.253;2;1:47.523;0;2:15.287;2;169.7;19:40.832;06:34:30.832;0:46.253;1:47.523;2:15.287;211.3;Michael HINDERER;;GTS37B;;;;GF;46.253;107.523;135.287;
6;1;5;5:30.808;0;B;46.944;0;2:11.040;0;2:32.824;0;148.3;25:11.640;06:40:01.640;0:46.944;2:11.040;2:32.824;225.3;Michael HINDERER;;GTS37B;;;;GF;46.944;131.040;152.824;
6;1;6;6:33.631;0;;2:21.919;0;1:52.483;0;2:19.229;0;124.6;31:45.271;06:46:35.271;2:21.919;1:52.483;2:19.229;223.9;Michael HINDERER;0:01:48.387;GTS37B;;;;GF;141.919;112.483;139.229;
6;1;7;5:03.546;0;;47.880;0;1:50.355;0;2:25.311;0;161.6;36:48.817;06:51:38.817;0:47.880;1:50.355;2:25.311;233.0;Michael HINDERER;;GTS37B;;;;GF;47.880;110.355;145.311;
6;1;8;4:54.113;0;;48.180;0;1:48.610;0;2:17.323;0;166.8;41:42.930;06:56:32.930;0:48.180;1:48.610;2:17.323;210.5;Michael HINDERER;;GTS37B;;;;GF;48.180;108.610;137.323;
6;1;9;4:49.921;0;;46.859;0;1:47.210;0;2:15.852;0;169.2;46:32.851;07:01:22.851;0:46.859;1:47.210;2:15.852;232.0;Michael HINDERER;;GTS37B;;;;FF;46.859;107.210;135.852;
60;1;1;5:11.912;0;;1:01.205;0;1:51.546;0;2:19.161;0;155.6;5:11.912;06:20:01.912;1:01.205;1:51.546;2:19.161;214.7;Fabio SPIRGI;;GTS37C;;;;GF;61.205;111.546;139.161;
60;1;2;4:51.011;0;;47.362;0;1:48.802;0;2:14.847;0;168.6;10:02.923;06:24:52.923;0:47.362;1:48.802;2:14.847;236.5;Fabio SPIRGI;;GTS37C;;;;GF;47.362;108.802;134.847;
60;1;3;4:50.927;0;;47.072;0;1:47.780;0;2:16.075;0;168.6;14:53.850;06:29:43.850;0:47.072;1:47.780;2:16.075;232.5;Fabio SPIRGI;;GTS37C;;;;GF;47.072;107.780;136.075;
60;1;4;4:48.614;0;;46.506;2;1:47.877;0;2:14.231;0;170.0;19:42.464;06:34:32.464;0:46.506;1:47.877;2:14.231;240.1;Fabio SPIRGI;;GTS37C;;;;GF;46.506;107.877;134.231;
60;1;5;5:31.962;0;B;47.049;0;2:10.068;0;2:34.845;0;147.8;25:14.426;06:40:04.426;0:47.049;2:10.068;2:34.845;226.7;Fabio SPIRGI;;GTS37C;;;;GF;47.049;130.068;154.845;
60;1;6;6:25.574;0;;2:19.516;0;1:49.323;0;2:16.735;0;127.2;31:40.000;06:46:30.000;2:19.516;1:49.323;2:16.735;235.0;Fabio SPIRGI;0:01:49.202;GTS37C;;;;GF;139.516;109.323;136.735;
60;1;7;4:56.259;0;;47.745;0;1:49.829;0;2:18.685;0;165.6;36:36.259;06:51:26.259;0:47.745;1:49.829;2:18.685;223.4;Fabio SPIRGI;;GTS37C;;;;GF;47.745;109.829;138.685;
60;1;8;4:48.405;2;;47.680;0;1:46.636;2;2:14.089;2;170.1;41:24.664;06:56:14.664;0:47.680;1:46.636;2:14.089;239.1;Fabio SPIRGI;;GTS37C;;;;GF;47.680;106.636;134.089;
60;1;9;4:50.589;0;;46.533;0;1:48.610;0;2:15.446;0;168.8;46:15.253;07:01:05.253;0:46.533;1:48.610;2:15.446;226.7;Fabio SPIRGI;;GTS37C;;;;GF;46.533;108.610;135.446;
60;1;10;5:00.160;0;;47.554;0;1:48.968;0;2:23.638;0;163.4;51:15.413;07:06:05.413;0:47.554;1:48.968;2:23.638;223.9;Fabio SPIRGI;;GTS37C;;;;FF;47.554;108.968;143.638;
61;1;1;5:11.394;0;B;47.644;0;1:45.915;0;2:37.835;0;155.9;5:11.394;06:20:01.394;0:47.644;1:45.915;2:37.835;236.5;Detlef VON DER LIECK;;TSRC42B;;;;GF;47.644;105.915;157.835;
61;1;2;10:18.630;0;;6:26.307;0;1:44.195;0;2:08.128;0;79.3;15:30.024;06:30:20.024;6:26.307;1:44.195;2:08.128;219.0;Detlef VON DER LIECK;0:05:49.300;TSRC42B;;;;GF;386.307;104.195;128.128;
61;1;3;4:27.130;0;;44.617;0;1:39.364;0;2:03.149;2;183.6;19:57.154;06:34:47.154;0:44.617;1:39.364;2:03.149;238.6;Detlef VON DER LIECK;;TSRC42B;;;;GF;44.617;99.364;123.149;
61;1;4;5:27.214;0;B;44.484;0;2:24.498;0;2:18.232;0;149.9;25:24.368;06:40:14.368;0:44.484;2:24.498;2:18.232;228.1;Detlef VON DER LIECK;;TSRC42B;;;;GF;44.484;144.498;138.232;
61;1;5;6:09.104;0;;2:19.220;0;1:44.165;0;2:05.719;0;132.9;31:33.472;06:46:23.472;2:19.220;1:44.165;2:05.719;225.7;Detlef VON DER LIECK;0:01:46.582;TSRC42B;;;;GF;139.220;104.165;125.719;
61;1;6;4:28.735;0;;42.571;2;1:39.379;0;2:06.785;0;182.5;36:02.207;06:50:52.207;0:42.571;1:39.379;2:06.785;235.5;Detlef VON DER LIECK;;TSRC42B;;;;GF;42.571;99.379;126.785;
61;1;7;4:30.670;0;;42.690;0;1:39.735;0;2:08.245;0;181.2;40:32.877;06:55:22.877;0:42.690;1:39.735;2:08.245;240.1;Detlef VON DER LIECK;;TSRC42B;;;;GF;42.690;99.735;128.245;
61;1;8;4:31.665;0;;46.662;0;1:40.843;0;2:04.160;0;180.6;45:04.542;06:59:54.542;0:46.662;1:40.843;2:04.160;223.0;Detlef VON DER LIECK;;TSRC42B;;;;GF;46.662;100.843;124.160;
61;1;9;4:24.792;2;;43.142;0;1:38.232;2;2:03.418;0;185.3;49:29.334;07:04:19.334;0:43.142;1:38.232;2:03.418;241.7;Detlef VON DER LIECK;;TSRC42B;;;;FF;43.142;98.232;123.418;
62;1;1;5:44.661;0;;1:12.994;0;2:02.663;0;2:29.004;0;140.8;5:44.661;06:20:34.661;1:12.994;2:02.663;2:29.004;196.5;Nick MATTHEWS;;TC25;;;;GF;72.994;122.663;149.004;
62;1;2;5:12.111;0;;50.515;0;1:56.503;0;2:25.093;0;157.2;10:56.772;06:25:46.772;0:50.515;1:56.503;2:25.093;214.7;Nick MATTHEWS;;TC25;;;;GF;50.515;116.503;145.093;
62;1;3;5:15.633;0;B;49.139;0;1:56.039;0;2:30.455;0;155.4;16:12.405;06:31:02.405;0:49.139;1:56.039;2:30.455;235.0;Nick MATTHEWS;;TC25;;;;GF;49.139;116.039;150.455;
62;1;4;6:17.974;0;;2:08.690;0;1:52.679;0;2:16.605;0;129.8;22:30.379;06:37:20.379;2:08.690;1:52.679;2:16.605;223.0;Nick MATTHEWS;0:01:33.336;TC25;;;;GF;128.690;112.679;136.605;
62;1;5;6:21.853;0;;47.191;0;3:16.600;0;2:18.062;0;128.5;28:52.232;06:43:42.232;0:47.191;3:16.600;2:18.062;181.8;Nick MATTHEWS;;TC25;;;;GF;47.191;196.600;138.062;
62;1;6;5:32.317;0;;45.917;2;2:30.874;0;2:15.526;0;147.6;34:24.549;06:49:14.549;0:45.917;2:30.874;2:15.526;239.1;Nick MATTHEWS;;TC25;;;;GF;45.917;150.874;135.526;
62;1;7;4:53.347;0;;46.170;0;1:51.241;0;2:15.936;0;167.2;39:17.896;06:54:07.896;0:46.170;1:51.241;2:15.936;215.9;Nick MATTHEWS;;TC25;;;;GF;46.170;111.241;135.936;
62;1;8;5:21.103;0;;1:11.268;0;1:53.867;0;2:15.968;0;152.8;44:38.999;06:59:28.999;1:11.268;1:53.867;2:15.968;238.0;Nick MATTHEWS;;TC25;;;;GF;71.268;113.867;135.968;
62;1;9;4:49.673;2;;47.058;0;1:49.525;2;2:13.090;2;169.3;49:28.672;07:04:18.672;0:47.058;1:49.525;2:13.090;246.6;Nick MATTHEWS;;TC25;;;;FF;47.058;109.525;133.090;
64;1;1;5:30.307;0;;1:01.561;0;2:05.632;0;2:23.114;0;146.9;5:30.307;06:20:20.307;1:01.561;2:05.632;2:23.114;201.2;Stephen DANCE;;TC25;;;;GF;61.561;125.632;143.114;
64;1;2;5:04.825;0;;48.287;0;1:55.659;0;2:20.879;0;160.9;10:35.132;06:25:25.132;0:48.287;1:55.659;2:20.879;203.1;Stephen DANCE;;TC25;;;;GF;48.287;115.659;140.879;
64;1;3;5:01.863;0;;46.726;0;1:54.056;0;2:21.081;0;162.5;15:36.995;06:30:26.995;0:46.726;1:54.056;2:21.081;215.1;Stephen DANCE;;TC25;;;;GF;46.726;114.056;141.081;
64;1;4;5:09.373;0;B;47.771;0;1:52.917;0;2:28.685;0;158.6;20:46.368;06:35:36.368;0:47.771;1:52.917;2:28.685;228.1;Stephen DANCE;;TC25;;;;GF;47.771;112.917;148.685;
64;1;5;7:46.587;0;;2:03.715;0;3:22.788;0;2:20.084;0;105.1;28:32.955;06:43:22.955;2:03.715;3:22.788;2:20.084;214.7;Stephen DANCE;0:01:31.729;TC25;;;;GF;123.715;202.788;140.084;
64;1;6;5:34.338;0;;46.433;0;2:29.614;0;2:18.291;0;146.7;34:07.293;06:48:57.293;0:46.433;2:29.614;2:18.291;231.5;Stephen DANCE;;TC25;;;;GF;46.433;149.614;138.291;
64;1;7;4:56.293;2;;47.223;0;1:52.064;0;2:17.006;2;165.6;39:03.586;06:53:53.586;0:47.223;1:52.064;2:17.006;221.2;Stephen DANCE;;TC25;;;;GF;47.223;112.064;137.006;
64;1;8;5:17.585;0;;1:08.419;0;1:51.619;2;2:17.547;0;154.5;44:21.171;06:59:11.171;1:08.419;1:51.619;2:17.547;240.1;Stephen DANCE;;TC25;;;;GF;68.419;111.619;137.547;
64;1;9;4:56.641;0;;45.846;2;1:53.442;0;2:17.353;0;165.4;49:17.812;07:04:07.812;0:45.846;1:53.442;2:17.353;212.6;Stephen DANCE;;TC25;;;;FF;45.846;113.442;137.353;
65;1;1;5:25.979;0;;1:11.178;0;1:55.325;0;2:19.476;0;148.9;5:25.979;06:20:15.979;1:11.178;1:55.325;2:19.476;255.3;Adrianus VAN HOOYDONK;;TC25B;;;;GF;71.178;115.325;139.476;
65;1;2;4:50.024;0;;45.986;0;1:49.283;0;2:14.755;0;169.1;10:16.003;06:25:06.003;0:45.986;1:49.283;2:14.755;236.0;Adrianus VAN HOOYDONK;;TC25B;;;;GF;45.986;109.283;134.755;
65;1;3;4:49.292;0;;45.616;0;1:48.638;0;2:15.038;0;169.6;15:05.295;06:29:55.295;0:45.616;1:48.638;2:15.038;242.8;Adrianus VAN HOOYDONK;;TC25B;;;;GF;45.616;108.638;135.038;
65;1;4;4:47.726;0;;45.558;0;1:48.836;0;2:13.332;0;170.5;19:53.021;06:34:43.021;0:45.558;1:48.836;2:13.332;240.1;Adrianus VAN HOOYDONK;;TC25B;;;;GF;45.558;108.836;133.332;
65;1;5;5:45.850;0;B;46.215;0;2:37.391;0;2:22.244;0;141.8;25:38.871;06:40:28.871;0:46.215;2:37.391;2:22.244;233.0;Adrianus VAN HOOYDONK;;TC25B;;;;GF;46.215;157.391;142.244;
65;1;6;6:06.484;0;;2:02.849;0;1:48.964;0;2:14.671;0;133.8;31:45.355;06:46:35.355;2:02.849;1:48.964;2:14.671;233.5;Adrianus VAN HOOYDONK;0:01:31.131;TC25B;;;;GF;122.849;108.964;134.671;
65;1;7;4:49.553;0;;45.726;0;1:48.877;0;2:14.950;0;169.4;36:34.908;06:51:24.908;0:45.726;1:48.877;2:14.950;247.2;Adrianus VAN HOOYDONK;;TC25B;;;;GF;45.726;108.877;134.950;
65;1;8;4:46.617;0;;46.061;0;1:47.267;2;2:13.289;0;171.1;41:21.525;06:56:11.525;0:46.061;1:47.267;2:13.289;247.2;Adrianus VAN HOOYDONK;;TC25B;;;;GF;46.061;107.267;133.289;
65;1;9;4:45.955;2;;45.099;2;1:47.765;0;2:13.091;2;171.5;46:07.480;07:00:57.480;0:45.099;1:47.765;2:13.091;239.6;Adrianus VAN HOOYDONK;;TC25B;;;;GF;45.099;107.765;133.091;
65;1;10;4:52.241;0;;50.525;0;1:48.472;0;2:13.244;0;167.9;50:59.721;07:05:49.721;0:50.525;1:48.472;2:13.244;237.5;Adrianus VAN HOOYDONK;;TC25B;;;;FF;50.525;108.472;133.244;
68;1;1;4:20.766;0;;43.338;0;1:38.794;0;1:58.634;0;186.1;4:20.766;06:19:10.766;0:43.338;1:38.794;1:58.634;271.8;Nicolas MINASSIAN;;TSRC40;;;;GF;43.338;98.794;118.634;
68;1;2;4:14.724;0;;39.905;0;1:37.700;0;1:57.119;0;192.6;8:35.490;06:23:25.490;0:39.905;1:37.700;1:57.119;275.9;Nicolas MINASSIAN;;TSRC40;;;;GF;39.905;97.700;117.119;
68;1;3;4:12.378;2;;39.424;0;1:37.593;0;1:55.361;2;194.4;12:47.868;06:27:37.868;0:39.424;1:37.593;1:55.361;273.8;Nicolas MINASSIAN;;TSRC40;;;;GF;39.424;97.593;115.361;
68;1;4;4:23.686;0;B;39.834;0;1:38.336;0;2:05.516;0;186.0;17:11.554;06:32:01.554;0:39.834;1:38.336;2:05.516;273.8;Nicolas MINASSIAN;;TSRC40;;;;GF;39.834;98.336;125.516;
68;1;5;6:01.684;0;;2:20.810;0;1:44.113;0;1:56.761;0;135.6;23:13.238;06:38:03.238;2:20.810;1:44.113;1:56.761;275.2;Nicolas MINASSIAN;0:01:52.417;TSRC40;;;;GF;140.810;104.113;116.761;
68;1;6;6:00.209;0;;39.806;0;3:12.921;0;2:07.482;0;136.2;29:13.447;06:44:03.447;0:39.806;3:12.921;2:07.482;245.5;Nicolas MINASSIAN;;TSRC40;;;;GF;39.806;192.921;127.482;
68;1;7;4:56.384;0;;40.135;0;2:16.337;0;1:59.912;0;165.5;34:09.831;06:48:59.831;0:40.135;2:16.337;1:59.912;275.9;Nicolas MINASSIAN;;TSRC40;;;;GF;40.135;136.337;119.912;
68;1;8;4:18.810;0;;42.711;0;1:38.743;0;1:57.356;0;189.5;38:28.641;06:53:18.641;0:42.711;1:38.743;1:57.356;271.8;Nicolas MINASSIAN;;TSRC40;;;;GF;42.711;98.743;117.356;
68;1;9;4:39.756;0;;1:05.171;0;1:37.246;2;1:57.339;0;175.3;43:08.397;06:57:58.397;1:05.171;1:37.246;1:57.339;271.8;Nicolas MINASSIAN;;TSRC40;;;;GF;65.171;97.246;117.339;
68;1;10;4:17.623;0;;38.882;3;1:39.834;0;1:58.907;0;190.4;47:26.020;07:02:16.020;0:38.882;1:39.834;1:58.907;214.2;Nicolas MINASSIAN;;TSRC40;;;;FF;38.882;99.834;118.907;
7;1;1;5:29.865;0;;1:10.732;0;1:57.978;0;2:21.155;0;147.1;5:29.865;06:20:19.865;1:10.732;1:57.978;2:21.155;240.1;Edwin STUCKY;;TSRC41;;;;GF;70.732;117.978;141.155;
7;1;2;5:00.425;0;;48.417;0;1:52.746;0;2:19.262;0;163.3;10:30.290;06:25:20.290;0:48.417;1:52.746;2:19.262;220.3;Edwin STUCKY;;TSRC41;;;;GF;48.417;112.746;139.262;
7;1;3;4:56.694;0;;47.624;0;1:50.084;0;2:18.986;0;165.3;15:26.984;06:30:16.984;0:47.624;1:50.084;2:18.986;212.2;Edwin STUCKY;;TSRC41;;;;GF;47.624;110.084;138.986;
7;1;4;5:04.575;0;B;47.237;0;1:49.458;0;2:27.880;0;161.1;20:31.559;06:35:21.559;0:47.237;1:49.458;2:27.880;203.8;Edwin STUCKY;;TSRC41;;;;GF;47.237;109.458;147.880;
7;1;5;8:12.601;0;;2:45.534;0;3:10.209;0;2:16.858;0;99.6;28:44.160;06:43:34.160;2:45.534;3:10.209;2:16.858;226.7;Edwin STUCKY;0:02:12.219;TSRC41;;;;GF;165.534;190.209;136.858;
7;1;6;5:39.522;0;;46.115;0;2:31.438;0;2:21.969;0;144.5;34:23.682;06:49:13.682;0:46.115;2:31.438;2:21.969;207.3;Edwin STUCKY;;TSRC41;;;;GF;46.115;151.438;141.969;
7;1;7;4:53.578;0;;46.569;0;1:48.905;0;2:18.104;0;167.1;39:17.260;06:54:07.260;0:46.569;1:48.905;2:18.104;182.7;Edwin STUCKY;;TSRC41;;;;GF;46.569;108.905;138.104;
7;1;8;5:06.832;0;;1:07.107;0;1:45.436;2;2:14.289;2;159.9;44:24.092;06:59:14.092;1:07.107;1:45.436;2:14.289;222.5;Edwin STUCKY;;TSRC41;;;;GF;67.107;105.436;134.289;
7;1;9;4:49.182;2;;45.262;2;1:45.991;0;2:17.929;0;169.6;49:13.274;07:04:03.274;0:45.262;1:45.991;2:17.929;230.0;Edwin STUCKY;;TSRC41;;;;FF;45.262;105.991;137.929;
71;1;1;5:45.745;0;;1:12.509;0;2:04.809;0;2:28.427;0;140.4;5:45.745;06:20:35.745;1:12.509;2:04.809;2:28.427;196.2;Patrick MORTIER;;TC35B;;;;GF;72.509;124.809;148.427;
71;1;2;5:12.936;0;;51.189;0;1:57.314;0;2:24.433;0;156.8;10:58.681;06:25:48.681;0:51.189;1:57.314;2:24.433;231.5;Patrick MORTIER;;TC35B;;;;GF;51.189;117.314;144.433;
71;1;3;5:10.942;2;;50.268;0;1:57.006;0;2:23.668;2;157.8;16:09.623;06:30:59.623;0:50.268;1:57.006;2:23.668;220.3;Patrick MORTIER;;TC35B;;;;GF;50.268;117.006;143.668;
71;1;4;5:17.173;0;B;49.482;2;1:56.246;2;2:31.445;0;154.7;21:26.796;06:36:16.796;0:49.482;1:56.246;2:31.445;213.8;Patrick MORTIER;;TC35B;;;;GF;49.482;116.246;151.445;
71;1;5;8:08.223;0;;2:17.415;0;3:19.212;0;2:31.596;0;100.5;29:35.019;06:44:25.019;2:17.415;3:19.212;2:31.596;217.2;Patrick MORTIER;0:01:43.055;TC35B;;;;GF;137.415;199.212;151.596;
71;1;6;5:40.911;0;;50.448;0;2:21.789;0;2:28.674;0;143.9;35:15.930;06:50:05.930;0:50.448;2:21.789;2:28.674;231.0;Patrick MORTIER;;TC35B;;;;GF;50.448;141.789;148.674;
71;1;7;5:13.199;0;;50.833;0;1:56.952;0;2:25.414;0;156.6;40:29.129;06:55:19.129;0:50.833;1:56.952;2:25.414;240.1;Patrick MORTIER;;TC35B;;;;GF;50.833;116.952;145.414;
71;1;8;5:13.038;0;;51.165;0;1:56.435;0;2:25.438;0;156.7;45:42.167;07:00:32.167;0:51.165;1:56.435;2:25.438;233.5;Patrick MORTIER;;TC35B;;;;GF;51.165;116.435;145.438;
71;1;9;5:11.157;0;;49.563;0;1:56.915;0;2:24.679;0;157.6;50:53.324;07:05:43.324;0:49.563;1:56.915;2:24.679;225.7;Patrick MORTIER;;TC35B;;;;FF;49.563;116.915;144.679;
72;1;1;6:10.542;0;;1:23.031;0;2:12.350;0;2:35.161;0;131.0;6:10.542;06:21:00.542;1:23.031;2:12.350;2:35.161;221.2;Philippe PEAUGER;;GTS37;;;;GF;83.031;132.350;155.161;
72;1;2;5:22.337;2;;50.912;0;2:01.902;2;2:29.523;2;152.2;11:32.879;06:26:22.879;0:50.912;2:01.902;2:29.523;225.7;Philippe PEAUGER;;GTS37;;;;GF;50.912;121.902;149.523;
72;1;3;5:32.569;0;B;49.874;2;2:03.597;0;2:39.098;0;147.5;17:05.448;06:31:55.448;0:49.874;2:03.597;2:39.098;224.4;Philippe PEAUGER;;GTS37;;;;GF;49.874;123.597;159.098;
72;1;4;9:01.852;0;;3:33.341;0;2:53.526;0;2:34.985;0;90.5;26:07.300;06:40:57.300;3:33.341;2:53.526;2:34.985;226.7;Philippe PEAUGER;0:02:55.020;GTS37;;;;GF;213.341;173.526;154.985;
72;1;5;5:31.572;0;;53.213;0;2:05.219;0;2:33.140;0;147.9;31:38.872;06:46:28.872;0:53.213;2:05.219;2:33.140;212.6;Philippe PEAUGER;;GTS37;;;;GF;53.213;125.219;153.140;
72;1;6;5:32.113;0;;51.896;0;2:05.515;0;2:34.702;0;147.7;37:10.985;06:52:00.985;0:51.896;2:05.515;2:34.702;226.7;Philippe PEAUGER;;GTS37;;;;GF;51.896;125.515;154.702;
72;1;7;5:36.850;0;;58.968;0;2:05.133;0;2:32.749;0;145.6;42:47.835;06:57:37.835;0:58.968;2:05.133;2:32.749;223.0;Philippe PEAUGER;;GTS37;;;;GF;58.968;125.133;152.749;
72;1;8;5:30.610;0;;52.244;0;2:03.550;0;2:34.816;0;148.4;48:18.445;07:03:08.445;0:52.244;2:03.550;2:34.816;190.0;Philippe PEAUGER;;GTS37;;;;FF;52.244;123.550;154.816;
74;1;1;4:45.314;0;;54.219;0;1:40.768;0;2:10.327;0;170.1;4:45.314;06:19:35.314;0:54.219;1:40.768;2:10.327;236.0;Carlos BARBOT;;TSRC29;;;;GF;54.219;100.768;130.327;
74;1;2;4:30.132;0;;44.665;0;1:38.714;0;2:06.753;0;181.6;9:15.446;06:24:05.446;0:44.665;1:38.714;2:06.753;233.0;Carlos BARBOT;;TSRC29;;;;GF;44.665;98.714;126.753;
74;1;3;4:28.917;0;;43.978;0;1:39.221;0;2:05.718;0;182.4;13:44.363;06:28:34.363;0:43.978;1:39.221;2:05.718;234.5;Carlos BARBOT;;TSRC29;;;;GF;43.978;99.221;125.718;
74;1;4;4:29.044;0;;43.269;0;1:38.186;0;2:07.589;0;182.3;18:13.407;06:33:03.407;0:43.269;1:38.186;2:07.589;233.5;Carlos BARBOT;;TSRC29;;;;GF;43.269;98.186;127.589;
74;1;5;4:30.125;0;;44.274;0;1:40.553;0;2:05.298;0;181.6;22:43.532;06:37:33.532;0:44.274;1:40.553;2:05.298;223.4;Carlos BARBOT;;TSRC29;;;;GF;44.274;100.553;125.298;
74;1;6;6:29.932;0;B;45.013;0;3:14.461;0;2:30.458;0;125.8;29:13.464;06:44:03.464;0:45.013;3:14.461;2:30.458;242.8;Carlos BARBOT;;TSRC29;;;;GF;45.013;194.461;150.458;
74;1;7;6:02.111;0;;2:08.273;0;1:38.333;0;2:15.505;0;135.5;35:15.575;06:50:05.575;2:08.273;1:38.333;2:15.505;265.2;Carlos BARBOT;0:01:39.465;TSRC29;;;;GF;128.273;98.333;135.505;
74;1;8;4:22.419;0;;42.792;0;1:34.571;0;2:05.056;0;186.9;39:37.994;06:54:27.994;0:42.792;1:34.571;2:05.056;270.4;Carlos BARBOT;;TSRC29;;;;GF;42.792;94.571;125.056;
