﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;12;2:35.099;0;;33.408;0;48.626;0;1:13.065;0;113.9;36:01.091;13:54:52.207;0:33.408;0:48.626;1:13.065;184.0;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;13;3:02.398;0;;37.891;0;54.941;0;1:29.566;0;96.9;39:03.489;13:57:54.605;0:37.891;0:54.941;1:29.566;141.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;14;3:17.868;0;;46.942;0;1:00.998;0;1:29.928;0;89.3;42:21.357;14:01:12.473;0:46.942;1:00.998;1:29.928;105.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;15;3:10.477;0;;46.690;0;1:00.609;0;1:23.178;0;92.8;45:31.834;14:04:22.950;0:46.690;1:00.609;1:23.178;110.9;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;16;2:36.146;0;;37.749;0;49.269;0;1:09.128;0;113.2;48:07.980;14:06:59.096;0:37.749;0:49.269;1:09.128;134.0;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;17;2:27.739;0;;32.059;0;48.332;0;1:07.348;0;119.6;50:35.719;14:09:26.835;0:32.059;0:48.332;1:07.348;183.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;18;2:26.639;2;;31.731;0;47.919;0;1:06.989;2;120.5;53:02.358;14:11:53.474;0:31.731;0:47.919;1:06.989;191.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;19;2:26.973;0;;32.085;0;47.532;2;1:07.356;0;120.2;55:29.331;14:14:20.447;0:32.085;0:47.532;1:07.356;188.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;20;2:42.172;0;;31.249;2;53.046;0;1:17.877;0;109.0;58:11.503;14:17:02.619;0:31.249;0:53.046;1:17.877;195.7;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;21;3:02.516;0;;43.153;0;58.193;0;1:21.170;0;96.8;1:01:14.019;14:20:05.135;0:43.153;0:58.193;1:21.170;116.0;John ROMANO;;P-2L;PROTO 1 -2L;;;
40;0;22;3:27.489;0;;45.211;0;1:03.237;0;1:39.041;0;85.2;1:04:41.508;14:23:32.624;0:45.211;1:03.237;1:39.041;107.6;John ROMANO;;P-2L;PROTO 1 -2L;;;
45;0;1;3:58.256;0;;1:29.494;0;1:05.527;0;1:23.235;0;74.2;3:58.256;13:22:49.372;1:29.494;1:05.527;1:23.235;;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;2;3:10.449;0;;48.831;0;1:02.632;0;1:18.986;0;92.8;7:08.705;13:25:59.821;0:48.831;1:02.632;1:18.986;102.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;3;2:40.012;0;;34.606;0;52.814;0;1:12.592;0;110.4;9:48.717;13:28:39.833;0:34.606;0:52.814;1:12.592;169.0;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;4;2:36.790;2;;34.028;0;51.850;2;1:10.912;2;112.7;12:25.507;13:31:16.623;0:34.028;0:51.850;1:10.912;182.1;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;5;2:55.530;0;;47.492;0;56.472;0;1:11.566;0;100.7;15:21.037;13:34:12.153;0:47.492;0:56.472;1:11.566;175.0;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;6;2:43.400;0;;35.448;0;55.368;0;1:12.584;0;108.2;18:04.437;13:36:55.553;0:35.448;0:55.368;1:12.584;172.5;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;7;2:42.446;0;;34.242;0;54.699;0;1:13.505;0;108.8;20:46.883;13:39:37.999;0:34.242;0:54.699;1:13.505;168.5;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;8;2:51.880;0;;37.215;0;54.899;0;1:19.766;0;102.8;23:38.763;13:42:29.879;0:37.215;0:54.899;1:19.766;149.0;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;9;2:55.763;0;;42.058;0;55.454;0;1:18.251;0;100.5;26:34.526;13:45:25.642;0:42.058;0:55.454;1:18.251;120.5;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;10;4:32.936;0;B;34.220;0;53.701;0;3:05.015;0;64.7;31:07.462;13:49:58.578;0:34.220;0:53.701;3:05.015;167.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;11;3:07.841;0;;53.477;0;56.981;0;1:17.383;0;94.1;34:15.303;13:53:06.419;0:53.477;0:56.981;1:17.383;120.4;Pierre AVIRON-VIOLET;0:02:13.696;P-2L;PROTO 1 -2L;;;
45;0;12;2:54.286;0;;38.912;0;56.180;0;1:19.194;0;101.4;37:09.589;13:56:00.705;0:38.912;0:56.180;1:19.194;143.6;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;13;2:58.260;0;;44.750;0;57.088;0;1:16.422;0;99.1;40:07.849;13:58:58.965;0:44.750;0:57.088;1:16.422;136.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;14;2:49.812;0;;37.529;0;54.474;0;1:17.809;0;104.1;42:57.661;14:01:48.777;0:37.529;0:54.474;1:17.809;152.3;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;15;2:44.737;0;;37.280;0;53.655;0;1:13.802;0;107.3;45:42.398;14:04:33.514;0:37.280;0:53.655;1:13.802;144.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;16;2:40.532;0;;35.351;0;52.645;0;1:12.536;0;110.1;48:22.930;14:07:14.046;0:35.351;0:52.645;1:12.536;169.3;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;17;2:42.025;0;;35.481;0;52.360;0;1:14.184;0;109.1;51:04.955;14:09:56.071;0:35.481;0:52.360;1:14.184;168.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;18;2:42.335;0;;35.812;0;53.578;0;1:12.945;0;108.9;53:47.290;14:12:38.406;0:35.812;0:53.578;1:12.945;157.0;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;19;2:39.770;0;;33.523;2;54.304;0;1:11.943;0;110.6;56:27.060;14:15:18.176;0:33.523;0:54.304;1:11.943;173.9;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;20;3:00.299;0;;46.076;0;57.355;0;1:16.868;0;98.0;59:27.359;14:18:18.475;0:46.076;0:57.355;1:16.868;114.9;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;21;2:58.067;0;;38.243;0;1:00.517;0;1:19.307;0;99.2;1:02:25.426;14:21:16.542;0:38.243;1:00.517;1:19.307;144.4;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;22;2:55.527;0;;38.224;0;58.202;0;1:19.101;0;100.7;1:05:20.953;14:24:12.069;0:38.224;0:58.202;1:19.101;147.9;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
47;0;1;3:45.066;0;;1:16.673;0;1:06.139;0;1:22.254;0;78.5;3:45.066;13:22:36.182;1:16.673;1:06.139;1:22.254;;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;2;3:09.256;0;;51.528;0;1:01.018;0;1:16.710;0;93.4;6:54.322;13:25:45.438;0:51.528;1:01.018;1:16.710;95.9;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;3;2:41.382;0;;36.356;0;51.032;2;1:13.994;0;109.5;9:35.704;13:28:26.820;0:36.356;0:51.032;1:13.994;144.0;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;4;2:40.687;0;;37.772;0;51.804;0;1:11.111;2;110.0;12:16.391;13:31:07.507;0:37.772;0:51.804;1:11.111;149.4;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;5;2:40.407;2;;35.001;0;52.438;0;1:12.968;0;110.2;14:56.798;13:33:47.914;0:35.001;0:52.438;1:12.968;161.9;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;6;2:44.358;0;;35.509;0;52.604;0;1:16.245;0;107.5;17:41.156;13:36:32.272;0:35.509;0:52.604;1:16.245;156.3;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;7;2:46.242;0;;34.459;2;56.872;0;1:14.911;0;106.3;20:27.398;13:39:18.514;0:34.459;0:56.872;1:14.911;158.6;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;8;4:09.873;0;B;38.837;0;55.784;0;2:35.252;0;70.7;24:37.271;13:43:28.387;0:38.837;0:55.784;2:35.252;135.8;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;9;3:09.177;0;;54.611;0;57.879;0;1:16.687;0;93.4;27:46.448;13:46:37.564;0:54.611;0:57.879;1:16.687;103.9;Joseph ZAGO;0:01:29.931;P-2L;PROTO 1 -2L;;;
47;0;10;4:02.951;0;B;36.602;0;52.918;0;2:33.431;0;72.7;31:49.399;13:50:40.515;0:36.602;0:52.918;2:33.431;155.4;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;11;3:00.288;0;;49.268;0;53.272;0;1:17.748;0;98.0;34:49.687;13:53:40.803;0:49.268;0:53.272;1:17.748;112.4;Joseph ZAGO;0:01:31.999;P-2L;PROTO 1 -2L;;;
47;0;12;3:09.625;0;;39.110;0;57.109;0;1:33.406;0;93.2;37:59.312;13:56:50.428;0:39.110;0:57.109;1:33.406;149.4;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;13;3:20.018;0;;43.025;0;1:02.583;0;1:34.410;0;88.4;41:19.330;14:00:10.446;0:43.025;1:02.583;1:34.410;125.6;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
47;0;14;3:11.050;0;;50.719;0;1:05.063;0;1:15.268;0;92.5;44:30.380;14:03:21.496;0:50.719;1:05.063;1:15.268;91.4;Joseph ZAGO;;P-2L;PROTO 1 -2L;;;
5;0;1;3:45.276;0;;1:18.572;0;1:05.006;0;1:21.698;0;78.4;3:45.276;13:22:36.392;1:18.572;1:05.006;1:21.698;;Rainer BECKER;;GT1;GT1;;;
5;0;2;3:09.275;0;;52.571;0;1:00.332;0;1:16.372;0;93.4;6:54.551;13:25:45.667;0:52.571;1:00.332;1:16.372;79.2;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:29.745;0;;34.001;0;48.760;0;1:06.984;0;118.0;9:24.296;13:28:15.412;0:34.001;0:48.760;1:06.984;166.4;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:22.357;0;;30.260;0;46.969;0;1:05.128;0;124.1;11:46.653;13:30:37.769;0:30.260;0:46.969;1:05.128;187.5;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:22.777;0;;29.883;0;48.357;0;1:04.537;0;123.8;14:09.430;13:33:00.546;0:29.883;0:48.357;1:04.537;203.0;Rainer BECKER;;GT1;GT1;;;
5;0;6;2:22.197;0;;30.647;0;46.223;0;1:05.327;0;124.3;16:31.627;13:35:22.743;0:30.647;0:46.223;1:05.327;184.3;Rainer BECKER;;GT1;GT1;;;
5;0;7;2:20.512;0;;30.760;0;46.395;0;1:03.357;0;125.8;18:52.139;13:37:43.255;0:30.760;0:46.395;1:03.357;181.5;Rainer BECKER;;GT1;GT1;;;
5;0;8;2:34.244;0;;29.295;0;46.664;0;1:18.285;0;114.6;21:26.383;13:40:17.499;0:29.295;0:46.664;1:18.285;197.4;Rainer BECKER;;GT1;GT1;;;
5;0;9;2:38.257;0;;35.760;0;51.159;0;1:11.338;0;111.7;24:04.640;13:42:55.756;0:35.760;0:51.159;1:11.338;170.1;Rainer BECKER;;GT1;GT1;;;
5;0;10;2:34.391;0;;32.166;0;49.234;0;1:12.991;0;114.5;26:39.031;13:45:30.147;0:32.166;0:49.234;1:12.991;163.1;Rainer BECKER;;GT1;GT1;;;
5;0;11;2:19.310;0;;29.701;0;45.850;0;1:03.759;0;126.9;28:58.341;13:47:49.457;0:29.701;0:45.850;1:03.759;197.4;Rainer BECKER;;GT1;GT1;;;
5;0;12;3:43.669;0;B;29.044;0;44.834;0;2:29.791;0;79.0;32:42.010;13:51:33.126;0:29.044;0:44.834;2:29.791;201.1;Rainer BECKER;;GT1;GT1;;;
5;0;13;2:34.823;0;;42.379;0;45.071;0;1:07.373;0;114.1;35:16.833;13:54:07.949;0:42.379;0:45.071;1:07.373;151.7;Rainer BECKER;0:01:34.828;GT1;GT1;;;
5;0;14;2:49.052;0;;33.675;0;47.923;0;1:27.454;0;104.5;38:05.885;13:56:57.001;0:33.675;0:47.923;1:27.454;140.8;Rainer BECKER;;GT1;GT1;;;
5;0;15;3:19.864;0;;44.058;0;1:01.131;0;1:34.675;0;88.4;41:25.749;14:00:16.865;0:44.058;1:01.131;1:34.675;88.5;Rainer BECKER;;GT1;GT1;;;
5;0;16;3:10.646;0;;50.910;0;1:05.016;0;1:14.720;0;92.7;44:36.395;14:03:27.511;0:50.910;1:05.016;1:14.720;89.0;Rainer BECKER;;GT1;GT1;;;
5;0;17;2:20.934;0;;29.825;0;46.257;0;1:04.852;0;125.4;46:57.329;14:05:48.445;0:29.825;0:46.257;1:04.852;187.8;Rainer BECKER;;GT1;GT1;;;
5;0;18;2:14.895;0;;28.186;0;43.730;0;1:02.979;0;131.0;49:12.224;14:08:03.340;0:28.186;0:43.730;1:02.979;217.3;Rainer BECKER;;GT1;GT1;;;
5;0;19;2:13.157;0;;28.610;0;43.257;2;1:01.290;0;132.7;51:25.381;14:10:16.497;0:28.610;0:43.257;1:01.290;203.8;Rainer BECKER;;GT1;GT1;;;
5;0;20;2:13.034;2;;27.658;2;43.770;0;1:01.606;0;132.8;53:38.415;14:12:29.531;0:27.658;0:43.770;1:01.606;224.1;Rainer BECKER;;GT1;GT1;;;
5;0;21;2:13.499;0;;28.318;0;44.155;0;1:01.026;2;132.4;55:51.914;14:14:43.030;0:28.318;0:44.155;1:01.026;210.9;Rainer BECKER;;GT1;GT1;;;
5;0;22;2:39.921;0;;27.865;0;51.651;0;1:20.405;0;110.5;58:31.835;14:17:22.951;0:27.865;0:51.651;1:20.405;220.4;Rainer BECKER;;GT1;GT1;;;
5;0;23;2:52.021;0;;42.854;0;53.588;0;1:15.579;0;102.7;1:01:23.856;14:20:14.972;0:42.854;0:53.588;1:15.579;106.8;Rainer BECKER;;GT1;GT1;;;
5;0;24;3:27.734;0;;43.441;0;1:03.342;0;1:40.951;0;85.1;1:04:51.590;14:23:42.706;0:43.441;1:03.342;1:40.951;101.6;Rainer BECKER;;GT1;GT1;;;
57;0;1;3:38.747;0;;1:10.523;0;1:01.064;0;1:27.160;0;80.8;3:38.747;13:22:29.863;1:10.523;1:01.064;1:27.160;;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;2;3:08.675;0;;51.234;0;57.147;0;1:20.294;0;93.7;6:47.422;13:25:38.538;0:51.234;0:57.147;1:20.294;96.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;3;2:41.983;0;;38.165;0;51.336;0;1:12.482;0;109.1;9:29.405;13:28:20.521;0:38.165;0:51.336;1:12.482;146.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;4;2:39.670;0;;35.063;0;53.216;0;1:11.391;0;110.7;12:09.075;13:31:00.191;0:35.063;0:53.216;1:11.391;164.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;5;2:34.436;0;;33.127;0;52.024;0;1:09.285;0;114.4;14:43.511;13:33:34.627;0:33.127;0:52.024;1:09.285;165.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;6;2:32.302;0;;32.774;0;49.435;0;1:10.093;0;116.0;17:15.813;13:36:06.929;0:32.774;0:49.435;1:10.093;162.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;7;2:33.817;0;;33.852;0;50.608;0;1:09.357;0;114.9;19:49.630;13:38:40.746;0:33.852;0:50.608;1:09.357;167.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;8;2:40.721;0;;35.136;0;52.703;0;1:12.882;0;110.0;22:30.351;13:41:21.467;0:35.136;0:52.703;1:12.882;163.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;9;2:41.499;0;;36.064;0;53.174;0;1:12.261;0;109.4;25:11.850;13:44:02.966;0:36.064;0:53.174;1:12.261;147.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;10;2:33.016;0;;33.554;0;49.616;0;1:09.846;0;115.5;27:44.866;13:46:35.982;0:33.554;0:49.616;1:09.846;154.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;11;4:17.253;0;B;32.722;0;49.436;0;2:55.095;0;68.7;32:02.119;13:50:53.235;0:32.722;0:49.436;2:55.095;166.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;12;2:53.627;0;;48.854;0;52.192;0;1:12.581;0;101.8;34:55.746;13:53:46.862;0:48.854;0:52.192;1:12.581;128.1;Christophe GADAIS;0:02:01.918;P+2L;PROTO 1 +2L;;;
57;0;13;3:04.701;0;;34.564;0;57.697;0;1:32.440;0;95.7;38:00.447;13:56:51.563;0:34.564;0:57.697;1:32.440;155.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;14;3:20.268;0;;43.892;0;1:02.111;0;1:34.265;0;88.2;41:20.715;14:00:11.831;0:43.892;1:02.111;1:34.265;120.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;15;3:10.928;0;;50.847;0;1:04.790;0;1:15.291;0;92.6;44:31.643;14:03:22.759;0:50.847;1:04.790;1:15.291;95.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;16;2:32.711;0;;33.679;0;49.796;0;1:09.236;0;115.7;47:04.354;14:05:55.470;0:33.679;0:49.796;1:09.236;171.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;17;2:25.948;0;;31.755;0;48.563;0;1:05.630;0;121.1;49:30.302;14:08:21.418;0:31.755;0:48.563;1:05.630;175.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;18;2:23.291;0;;31.094;0;46.730;2;1:05.467;0;123.3;51:53.593;14:10:44.709;0:31.094;0:46.730;1:05.467;179.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;19;2:22.068;2;;30.754;0;47.663;0;1:03.651;2;124.4;54:15.661;14:13:06.777;0:30.754;0:47.663;1:03.651;178.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;20;2:24.572;0;;30.099;2;47.211;0;1:07.262;0;122.2;56:40.233;14:15:31.349;0:30.099;0:47.211;1:07.262;187.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;21;3:18.584;0;;40.676;0;1:09.393;0;1:28.515;0;89.0;59:58.817;14:18:49.933;0:40.676;1:09.393;1:28.515;140.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;22;2:53.925;0;;38.300;0;56.266;0;1:19.359;0;101.6;1:02:52.742;14:21:43.858;0:38.300;0:56.266;1:19.359;142.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
58;0;1;3:33.075;0;;1:04.012;0;1:01.611;0;1:27.452;0;82.9;3:33.075;13:22:24.191;1:04.012;1:01.611;1:27.452;;Urs BECK;;GT1;GT1;;;
58;0;2;3:01.477;0;;49.965;0;54.972;0;1:16.540;0;97.4;6:34.552;13:25:25.668;0:49.965;0:54.972;1:16.540;94.0;Urs BECK;;GT1;GT1;;;
58;0;3;2:20.651;0;;30.533;0;47.088;0;1:03.030;0;125.6;8:55.203;13:27:46.319;0:30.533;0:47.088;1:03.030;187.2;Urs BECK;;GT1;GT1;;;
58;0;4;2:18.738;0;;29.409;0;45.619;0;1:03.710;0;127.4;11:13.941;13:30:05.057;0:29.409;0:45.619;1:03.710;196.7;Urs BECK;;GT1;GT1;;;
58;0;5;2:17.607;0;;29.045;0;45.466;0;1:03.096;0;128.4;13:31.548;13:32:22.664;0:29.045;0:45.466;1:03.096;208.1;Urs BECK;;GT1;GT1;;;
58;0;6;2:18.083;0;;28.669;0;46.636;0;1:02.778;0;128.0;15:49.631;13:34:40.747;0:28.669;0:46.636;1:02.778;215.1;Urs BECK;;GT1;GT1;;;
58;0;7;2:17.012;0;;28.709;0;45.015;0;1:03.288;0;129.0;18:06.643;13:36:57.759;0:28.709;0:45.015;1:03.288;215.1;Urs BECK;;GT1;GT1;;;
58;0;8;2:18.400;0;;28.699;0;46.414;0;1:03.287;0;127.7;20:25.043;13:39:16.159;0:28.699;0:46.414;1:03.287;214.3;Urs BECK;;GT1;GT1;;;
58;0;9;2:25.336;0;;29.701;0;47.709;0;1:07.926;0;121.6;22:50.379;13:41:41.495;0:29.701;0:47.709;1:07.926;190.1;Urs BECK;;GT1;GT1;;;
58;0;10;3:58.666;0;B;32.723;0;50.226;0;2:35.717;0;74.0;26:49.045;13:45:40.161;0:32.723;0:50.226;2:35.717;154.5;Urs BECK;;GT1;GT1;;;
58;0;11;2:26.197;0;;40.707;0;43.812;0;1:01.678;0;120.9;29:15.242;13:48:06.358;0:40.707;0:43.812;1:01.678;160.7;Urs BECK;0:01:43.586;GT1;GT1;;;
58;0;12;2:11.487;0;;27.530;2;42.951;0;1:01.006;0;134.4;31:26.729;13:50:17.845;0:27.530;0:42.951;1:01.006;231.3;Urs BECK;;GT1;GT1;;;
58;0;13;2:13.552;0;;27.949;0;44.708;0;1:00.895;0;132.3;33:40.281;13:52:31.397;0:27.949;0:44.708;1:00.895;205.3;Urs BECK;;GT1;GT1;;;
58;0;14;2:21.063;0;;28.597;0;44.163;0;1:08.303;0;125.3;36:01.344;13:54:52.460;0:28.597;0:44.163;1:08.303;203.0;Urs BECK;;GT1;GT1;;;
58;0;15;3:00.753;0;;36.379;0;54.050;0;1:30.324;0;97.8;39:02.097;13:57:53.213;0:36.379;0:54.050;1:30.324;141.7;Urs BECK;;GT1;GT1;;;
58;0;16;3:18.359;0;;46.604;0;1:01.670;0;1:30.085;0;89.1;42:20.456;14:01:11.572;0:46.604;1:01.670;1:30.085;107.8;Urs BECK;;GT1;GT1;;;
58;0;17;3:10.194;0;;46.387;0;1:00.457;0;1:23.350;0;92.9;45:30.650;14:04:21.766;0:46.387;1:00.457;1:23.350;108.5;Urs BECK;;GT1;GT1;;;
58;0;18;2:10.921;0;;29.531;0;42.046;0;59.344;2;135.0;47:41.571;14:06:32.687;0:29.531;0:42.046;0:59.344;211.4;Urs BECK;;GT1;GT1;;;
58;0;19;2:09.545;2;;27.591;0;41.766;2;1:00.188;0;136.4;49:51.116;14:08:42.232;0:27.591;0:41.766;1:00.188;217.7;Urs BECK;;GT1;GT1;;;
58;0;20;6:49.283;0;B;3:53.694;0;55.715;0;1:59.874;0;43.2;56:40.399;14:15:31.515;3:53.694;0:55.715;1:59.874;132.4;Urs BECK;;GT1;GT1;;;
58;0;21;3:23.807;0;;46.576;0;1:08.168;0;1:29.063;0;86.7;1:00:04.206;14:18:55.322;0:46.576;1:08.168;1:29.063;134.0;Urs BECK;0:01:09.809;GT1;GT1;;;
58;0;22;2:50.824;0;;40.591;0;53.943;0;1:16.290;0;103.5;1:02:55.030;14:21:46.146;0:40.591;0:53.943;1:16.290;113.7;Urs BECK;;GT1;GT1;;;
6;0;1;3:41.384;0;;1:13.610;0;1:02.432;0;1:25.342;0;79.8;3:41.384;13:22:32.500;1:13.610;1:02.432;1:25.342;;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;2;3:07.596;0;;51.923;0;57.014;0;1:18.659;0;94.2;6:48.980;13:25:40.096;0:51.923;0:57.014;1:18.659;94.8;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;3;2:23.051;0;;33.225;0;46.053;0;1:03.773;0;123.5;9:12.031;13:28:03.147;0:33.225;0:46.053;1:03.773;168.7;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;4;2:21.394;0;;29.040;0;45.866;0;1:06.488;0;125.0;11:33.425;13:30:24.541;0:29.040;0:45.866;1:06.488;200.0;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;5;2:22.271;0;;31.583;0;47.521;0;1:03.167;0;124.2;13:55.696;13:32:46.812;0:31.583;0:47.521;1:03.167;163.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;6;2:18.052;2;;28.946;2;45.443;0;1:03.663;0;128.0;16:13.748;13:35:04.864;0:28.946;0:45.443;1:03.663;203.4;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;7;2:18.806;0;;30.304;0;45.794;0;1:02.708;2;127.3;18:32.554;13:37:23.670;0:30.304;0:45.794;1:02.708;183.4;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;8;2:21.223;0;;28.968;0;46.429;0;1:05.826;0;125.1;20:53.777;13:39:44.893;0:28.968;0:46.429;1:05.826;209.7;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;9;2:47.786;0;;34.447;0;53.360;0;1:19.979;0;105.3;23:41.563;13:42:32.679;0:34.447;0:53.360;1:19.979;156.1;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;10;3:27.130;0;B;42.126;0;54.854;0;1:50.150;0;85.3;27:08.693;13:45:59.809;0:42.126;0:54.854;1:50.150;126.5;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
64;0;1;3:36.456;0;;1:07.957;0;1:00.973;0;1:27.526;0;81.6;3:36.456;13:22:27.572;1:07.957;1:00.973;1:27.526;;Daniele PERFETTI;;GT1;GT1;;;
64;0;2;3:01.682;0;;51.509;0;55.238;0;1:14.935;0;97.3;6:38.138;13:25:29.254;0:51.509;0:55.238;1:14.935;108.5;Daniele PERFETTI;;GT1;GT1;;;
64;0;3;2:26.722;0;;31.764;0;48.149;0;1:06.809;0;120.4;9:04.860;13:27:55.976;0:31.764;0:48.149;1:06.809;170.1;Daniele PERFETTI;;GT1;GT1;;;
64;0;4;2:23.153;0;;30.796;0;48.219;0;1:04.138;0;123.5;11:28.013;13:30:19.129;0:30.796;0:48.219;1:04.138;182.7;Daniele PERFETTI;;GT1;GT1;;;
64;0;5;2:19.075;0;;29.469;0;46.129;0;1:03.477;0;127.1;13:47.088;13:32:38.204;0:29.469;0:46.129;1:03.477;200.7;Daniele PERFETTI;;GT1;GT1;;;
64;0;6;2:18.570;0;;29.268;0;46.010;0;1:03.292;0;127.5;16:05.658;13:34:56.774;0:29.268;0:46.010;1:03.292;208.1;Daniele PERFETTI;;GT1;GT1;;;
64;0;7;2:16.833;0;;28.893;0;44.968;0;1:02.972;0;129.2;18:22.491;13:37:13.607;0:28.893;0:44.968;1:02.972;214.3;Daniele PERFETTI;;GT1;GT1;;;
64;0;8;2:19.197;0;;28.902;0;45.094;0;1:05.201;0;127.0;20:41.688;13:39:32.804;0:28.902;0:45.094;1:05.201;206.1;Daniele PERFETTI;;GT1;GT1;;;
64;0;9;2:55.602;0;;36.206;0;55.694;0;1:23.702;0;100.6;23:37.290;13:42:28.406;0:36.206;0:55.694;1:23.702;152.3;Daniele PERFETTI;;GT1;GT1;;;
