﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;41;2:07.007;0;;25.100;0;1:02.453;0;39.454;2;118.5;1:32:18.256;10:45:10.909;0:25.100;1:02.453;0:39.454;201.7;Seb PEREZ;;GTL-ELI;;;;FF;25.100;62.453;39.454;
42;2;1;2:21.362;0;;33.573;0;1:05.750;0;42.039;0;106.5;2:21.362;09:15:14.015;0:33.573;1:05.750;0:42.039;;Philipp KOENIG;;GTL;;;;GF;33.573;65.750;42.039;
42;2;2;2:12.962;0;;26.290;0;1:05.497;0;41.175;0;113.2;4:34.324;09:17:26.977;0:26.290;1:05.497;0:41.175;199.9;Philipp KOENIG;;GTL;;;;GF;26.290;65.497;41.175;
42;2;3;2:12.561;0;;26.783;0;1:04.956;0;40.822;0;113.6;6:46.885;09:19:39.538;0:26.783;1:04.956;0:40.822;199.9;Philipp KOENIG;;GTL;;;;GF;26.783;64.956;40.822;
42;2;4;2:10.793;2;;25.981;0;1:04.308;0;40.504;2;115.1;8:57.678;09:21:50.331;0:25.981;1:04.308;0:40.504;199.9;Philipp KOENIG;;GTL;;;;GF;25.981;64.308;40.504;
42;2;5;2:11.264;0;;26.062;0;1:04.417;0;40.785;0;114.7;11:08.942;09:24:01.595;0:26.062;1:04.417;0:40.785;199.1;Philipp KOENIG;;GTL;;;;GF;26.062;64.417;40.785;
42;2;6;2:11.498;0;;25.948;0;1:04.910;0;40.640;0;114.5;13:20.440;09:26:13.093;0:25.948;1:04.910;0:40.640;199.1;Philipp KOENIG;;GTL;;;;GF;25.948;64.910;40.640;
42;2;7;2:11.926;0;;26.658;0;1:04.532;0;40.736;0;114.1;15:32.366;09:28:25.019;0:26.658;1:04.532;0:40.736;199.1;Philipp KOENIG;;GTL;;;;GF;26.658;64.532;40.736;
42;2;8;2:11.100;0;;26.120;0;1:04.290;0;40.690;0;114.8;17:43.466;09:30:36.119;0:26.120;1:04.290;0:40.690;198.1;Philipp KOENIG;;GTL;;;;GF;26.120;64.290;40.690;
42;2;9;2:11.207;0;;26.128;0;1:04.532;0;40.547;0;114.7;19:54.673;09:32:47.326;0:26.128;1:04.532;0:40.547;198.8;Philipp KOENIG;;GTL;;;;GF;26.128;64.532;40.547;
42;2;10;2:11.502;0;;26.052;0;1:04.211;0;41.239;0;114.5;22:06.175;09:34:58.828;0:26.052;1:04.211;0:41.239;199.1;Philipp KOENIG;;GTL;;;;GF;26.052;64.211;41.239;
42;2;11;2:11.610;0;;26.202;0;1:04.472;0;40.936;0;114.4;24:17.785;09:37:10.438;0:26.202;1:04.472;0:40.936;199.1;Philipp KOENIG;;GTL;;;;GF;26.202;64.472;40.936;
42;2;12;2:11.732;0;;26.209;0;1:04.749;0;40.774;0;114.3;26:29.517;09:39:22.170;0:26.209;1:04.749;0:40.774;198.1;Philipp KOENIG;;GTL;;;;GF;26.209;64.749;40.774;
42;2;13;2:26.928;0;;26.071;0;1:17.690;0;43.167;0;102.5;28:56.445;09:41:49.098;0:26.071;1:17.690;0:43.167;199.1;Philipp KOENIG;;GTL;;;;GF;26.071;77.690;43.167;
42;2;14;2:11.728;0;;26.263;0;1:04.648;0;40.817;0;114.3;31:08.173;09:44:00.826;0:26.263;1:04.648;0:40.817;199.1;Philipp KOENIG;;GTL;;;;GF;26.263;64.648;40.817;
42;2;15;2:11.410;0;;26.202;0;1:04.340;0;40.868;0;114.6;33:19.583;09:46:12.236;0:26.202;1:04.340;0:40.868;199.9;Philipp KOENIG;;GTL;;;;GF;26.202;64.340;40.868;
42;2;16;2:11.552;0;;26.202;0;1:04.598;0;40.752;0;114.4;35:31.135;09:48:23.788;0:26.202;1:04.598;0:40.752;196.7;Philipp KOENIG;;GTL;;;;GF;26.202;64.598;40.752;
42;2;17;2:12.386;0;;26.711;0;1:04.910;0;40.765;0;113.7;37:43.521;09:50:36.174;0:26.711;1:04.910;0:40.765;200.2;Philipp KOENIG;;GTL;;;;GF;26.711;64.910;40.765;
42;2;18;2:11.228;0;;25.849;2;1:04.311;0;41.068;0;114.7;39:54.749;09:52:47.402;0:25.849;1:04.311;0:41.068;199.1;Philipp KOENIG;;GTL;;;;GF;25.849;64.311;41.068;
42;2;19;2:11.629;0;;26.194;0;1:04.124;2;41.311;0;114.4;42:06.378;09:54:59.031;0:26.194;1:04.124;0:41.311;199.9;Philipp KOENIG;;GTL;;;;GF;26.194;64.124;41.311;
42;2;20;2:10.920;0;;25.877;0;1:04.360;0;40.683;0;115.0;44:17.298;09:57:09.951;0:25.877;1:04.360;0:40.683;199.9;Philipp KOENIG;;GTL;;;;GF;25.877;64.360;40.683;
42;2;21;2:18.404;0;B;26.380;0;1:06.265;0;45.759;0;108.8;46:35.702;09:59:28.355;0:26.380;1:06.265;0:45.759;196.3;Philipp KOENIG;;GTL;;;;GF;26.380;66.265;45.759;
42;1;22;4:36.490;0;;2:48.413;0;1:06.174;0;41.903;0;54.5;51:12.192;10:04:04.845;2:48.413;1:06.174;0:41.903;;Stephan KOENIG;0:02:26.450;GTL;;;;GF;168.413;66.174;41.903;
42;1;23;2:13.480;0;;26.485;0;1:05.219;0;41.776;0;112.8;53:25.672;10:06:18.325;0:26.485;1:05.219;0:41.776;197.0;Stephan KOENIG;;GTL;;;;GF;26.485;65.219;41.776;
42;1;24;2:15.171;0;;26.652;0;1:05.759;0;42.760;0;111.4;55:40.843;10:08:33.496;0:26.652;1:05.759;0:42.760;195.3;Stephan KOENIG;;GTL;;;;GF;26.652;65.759;42.760;
42;1;25;2:15.358;0;;26.898;0;1:06.052;0;42.408;0;111.2;57:56.201;10:10:48.854;0:26.898;1:06.052;0:42.408;197.4;Stephan KOENIG;;GTL;;;;GF;26.898;66.052;42.408;
42;1;26;2:14.873;0;;27.189;0;1:05.772;0;41.912;0;111.6;1:00:11.074;10:13:03.727;0:27.189;1:05.772;0:41.912;191.5;Stephan KOENIG;;GTL;;;;GF;27.189;65.772;41.912;
42;1;27;2:15.092;0;;27.263;0;1:05.911;0;41.918;0;111.4;1:02:26.166;10:15:18.819;0:27.263;1:05.911;0:41.918;187.0;Stephan KOENIG;;GTL;;;;GF;27.263;65.911;41.918;
42;1;28;2:16.442;0;;26.825;0;1:06.127;0;43.490;0;110.3;1:04:42.608;10:17:35.261;0:26.825;1:06.127;0:43.490;192.2;Stephan KOENIG;;GTL;;;;GF;26.825;66.127;43.490;
42;1;29;2:14.644;0;;26.743;0;1:06.031;0;41.870;0;111.8;1:06:57.252;10:19:49.905;0:26.743;1:06.031;0:41.870;193.2;Stephan KOENIG;;GTL;;;;GF;26.743;66.031;41.870;
42;1;30;2:14.438;0;;26.560;0;1:05.259;0;42.619;0;112.0;1:09:11.690;10:22:04.343;0:26.560;1:05.259;0:42.619;193.2;Stephan KOENIG;;GTL;;;;GF;26.560;65.259;42.619;
42;1;31;2:14.946;0;;26.694;0;1:05.549;0;42.703;0;111.6;1:11:26.636;10:24:19.289;0:26.694;1:05.549;0:42.703;194.2;Stephan KOENIG;;GTL;;;;GF;26.694;65.549;42.703;
42;1;32;2:14.955;0;;26.679;0;1:05.675;0;42.601;0;111.6;1:13:41.591;10:26:34.244;0:26.679;1:05.675;0:42.601;192.2;Stephan KOENIG;;GTL;;;;GF;26.679;65.675;42.601;
42;1;33;2:14.683;0;;26.630;0;1:05.776;0;42.277;0;111.8;1:15:56.274;10:28:48.927;0:26.630;1:05.776;0:42.277;193.6;Stephan KOENIG;;GTL;;;;GF;26.630;65.776;42.277;
42;1;34;2:14.349;0;;26.495;0;1:05.659;0;42.195;0;112.1;1:18:10.623;10:31:03.276;0:26.495;1:05.659;0:42.195;195.3;Stephan KOENIG;;GTL;;;;GF;26.495;65.659;42.195;
42;1;35;2:14.788;0;;26.192;0;1:05.824;0;42.772;0;111.7;1:20:25.411;10:33:18.064;0:26.192;1:05.824;0:42.772;193.9;Stephan KOENIG;;GTL;;;;GF;26.192;65.824;42.772;
42;1;36;2:13.599;0;;26.531;0;1:05.429;0;41.639;1;112.7;1:22:39.010;10:35:31.663;0:26.531;1:05.429;0:41.639;197.0;Stephan KOENIG;;GTL;;;;GF;26.531;65.429;41.639;
42;1;37;2:14.096;0;;26.115;0;1:05.984;0;41.997;0;112.3;1:24:53.106;10:37:45.759;0:26.115;1:05.984;0:41.997;197.0;Stephan KOENIG;;GTL;;;;GF;26.115;65.984;41.997;
42;1;38;2:13.017;0;;26.059;1;1:04.807;1;42.151;0;113.2;1:27:06.123;10:39:58.776;0:26.059;1:04.807;0:42.151;198.1;Stephan KOENIG;;GTL;;;;GF;26.059;64.807;42.151;
42;1;39;2:13.020;0;;26.149;0;1:05.076;0;41.795;0;113.2;1:29:19.143;10:42:11.796;0:26.149;1:05.076;0:41.795;196.0;Stephan KOENIG;;GTL;;;;GF;26.149;65.076;41.795;
42;1;40;2:15.256;0;;26.286;0;1:05.179;0;43.791;0;111.3;1:31:34.399;10:44:27.052;0:26.286;1:05.179;0:43.791;196.7;Stephan KOENIG;;GTL;;;;FF;26.286;65.179;43.791;
44;1;1;2:24.241;0;;34.181;0;1:07.727;0;42.333;2;104.4;2:24.241;09:15:16.894;0:34.181;1:07.727;0:42.333;;Pascal DUHAMEL;;GTL;;;;GF;34.181;67.727;42.333;
44;1;2;2:18.738;0;;27.079;0;1:09.188;0;42.471;0;108.5;4:42.979;09:17:35.632;0:27.079;1:09.188;0:42.471;194.9;Pascal DUHAMEL;;GTL;;;;GF;27.079;69.188;42.471;
44;1;3;2:17.045;0;;28.198;0;1:06.261;0;42.586;0;109.9;7:00.024;09:19:52.677;0:28.198;1:06.261;0:42.586;192.9;Pascal DUHAMEL;;GTL;;;;GF;28.198;66.261;42.586;
44;1;4;2:18.711;0;;26.817;0;1:06.141;2;45.753;0;108.5;9:18.735;09:22:11.388;0:26.817;1:06.141;0:45.753;202.4;Pascal DUHAMEL;;GTL;;;;GF;26.817;66.141;45.753;
44;1;5;2:20.433;0;;27.487;0;1:09.208;0;43.738;0;107.2;11:39.168;09:24:31.821;0:27.487;1:09.208;0:43.738;184.8;Pascal DUHAMEL;;GTL;;;;GF;27.487;69.208;43.738;
44;1;6;2:16.696;0;;27.483;0;1:06.627;0;42.586;0;110.1;13:55.864;09:26:48.517;0:27.483;1:06.627;0:42.586;194.2;Pascal DUHAMEL;;GTL;;;;GF;27.483;66.627;42.586;
44;1;7;2:16.569;0;;26.937;0;1:06.714;0;42.918;0;110.2;16:12.433;09:29:05.086;0:26.937;1:06.714;0:42.918;201.3;Pascal DUHAMEL;;GTL;;;;GF;26.937;66.714;42.918;
44;1;8;2:18.074;0;;27.372;0;1:07.641;0;43.061;0;109.0;18:30.507;09:31:23.160;0:27.372;1:07.641;0:43.061;196.0;Pascal DUHAMEL;;GTL;;;;GF;27.372;67.641;43.061;
44;1;9;2:17.797;0;;26.901;0;1:07.907;0;42.989;0;109.3;20:48.304;09:33:40.957;0:26.901;1:07.907;0:42.989;200.6;Pascal DUHAMEL;;GTL;;;;GF;26.901;67.907;42.989;
44;1;10;2:19.736;0;;26.529;0;1:09.563;0;43.644;0;107.7;23:08.040;09:36:00.693;0:26.529;1:09.563;0:43.644;200.6;Pascal DUHAMEL;;GTL;;;;GF;26.529;69.563;43.644;
44;1;11;2:16.803;0;;26.917;0;1:06.975;0;42.911;0;110.1;25:24.843;09:38:17.496;0:26.917;1:06.975;0:42.911;199.9;Pascal DUHAMEL;;GTL;;;;GF;26.917;66.975;42.911;
44;1;12;2:18.855;0;;26.958;0;1:07.258;0;44.639;0;108.4;27:43.698;09:40:36.351;0:26.958;1:07.258;0:44.639;203.9;Pascal DUHAMEL;;GTL;;;;FCY;26.958;67.258;44.639;
44;1;13;2:28.850;0;;38.303;0;1:08.144;0;42.403;0;101.1;30:12.548;09:43:05.201;0:38.303;1:08.144;0:42.403;109.8;Pascal DUHAMEL;;GTL;;;;GF;38.303;68.144;42.403;
44;1;14;2:15.564;2;;26.402;2;1:06.655;0;42.507;0;111.1;32:28.112;09:45:20.765;0:26.402;1:06.655;0:42.507;202.8;Pascal DUHAMEL;;GTL;;;;GF;26.402;66.655;42.507;
44;1;15;2:18.307;0;;26.414;0;1:09.022;0;42.871;0;108.9;34:46.419;09:47:39.072;0:26.414;1:09.022;0:42.871;203.9;Pascal DUHAMEL;;GTL;;;;GF;26.414;69.022;42.871;
44;1;16;2:16.616;0;;26.564;0;1:06.979;0;43.073;0;110.2;37:03.035;09:49:55.688;0:26.564;1:06.979;0:43.073;200.6;Pascal DUHAMEL;;GTL;;;;GF;26.564;66.979;43.073;
44;1;17;2:17.079;0;;27.262;0;1:06.371;0;43.446;0;109.8;39:20.114;09:52:12.767;0:27.262;1:06.371;0:43.446;194.2;Pascal DUHAMEL;;GTL;;;;GF;27.262;66.371;43.446;
44;1;18;2:16.210;0;;26.433;0;1:06.883;0;42.894;0;110.5;41:36.324;09:54:28.977;0:26.433;1:06.883;0:42.894;203.2;Pascal DUHAMEL;;GTL;;;;GF;26.433;66.883;42.894;
44;1;19;2:23.060;0;B;26.832;0;1:06.899;0;49.329;0;105.2;43:59.384;09:56:52.037;0:26.832;1:06.899;0:49.329;202.4;Pascal DUHAMEL;;GTL;;;;GF;26.832;66.899;49.329;
44;1;20;4:38.217;0;;2:47.647;0;1:07.348;0;43.222;0;54.1;48:37.601;10:01:30.254;2:47.647;1:07.348;0:43.222;;Pascal DUHAMEL;0:02:24.432;GTL;;;;GF;167.647;67.348;43.222;
44;1;21;2:16.316;0;;26.924;0;1:06.751;0;42.641;0;110.4;50:53.917;10:03:46.570;0:26.924;1:06.751;0:42.641;200.6;Pascal DUHAMEL;;GTL;;;;GF;26.924;66.751;42.641;
44;1;22;2:18.511;0;;26.902;0;1:08.856;0;42.753;0;108.7;53:12.428;10:06:05.081;0:26.902;1:08.856;0:42.753;201.3;Pascal DUHAMEL;;GTL;;;;GF;26.902;68.856;42.753;
44;1;23;2:16.490;0;;27.543;0;1:06.383;0;42.564;0;110.3;55:28.918;10:08:21.571;0:27.543;1:06.383;0:42.564;201.3;Pascal DUHAMEL;;GTL;;;;GF;27.543;66.383;42.564;
44;1;24;2:36.064;0;;27.433;0;1:07.002;0;1:01.629;0;96.5;58:04.982;10:10:57.635;0:27.433;1:07.002;1:01.629;200.9;Pascal DUHAMEL;;GTL;;;;GF;27.433;67.002;61.629;
44;1;25;2:17.150;0;;27.114;0;1:06.206;0;43.830;0;109.8;1:00:22.132;10:13:14.785;0:27.114;1:06.206;0:43.830;194.2;Pascal DUHAMEL;;GTL;;;;GF;27.114;66.206;43.830;
44;1;26;2:19.694;0;;27.371;0;1:09.198;0;43.125;0;107.8;1:02:41.826;10:15:34.479;0:27.371;1:09.198;0:43.125;193.9;Pascal DUHAMEL;;GTL;;;;GF;27.371;69.198;43.125;
44;1;27;2:17.455;0;;28.232;0;1:06.280;0;42.943;0;109.5;1:04:59.281;10:17:51.934;0:28.232;1:06.280;0:42.943;193.2;Pascal DUHAMEL;;GTL;;;;GF;28.232;66.280;42.943;
44;1;28;2:30.318;0;B;27.146;0;1:09.662;0;53.510;0;100.2;1:07:29.599;10:20:22.252;0:27.146;1:09.662;0:53.510;198.1;Pascal DUHAMEL;;GTL;;;;GF;27.146;69.662;53.510;
48;1;1;2:23.378;0;;34.446;0;1:06.211;0;42.721;0;105.0;2:23.378;09:15:16.031;0:34.446;1:06.211;0:42.721;;Franck JULIEN;;GTL;;;;GF;34.446;66.211;42.721;
48;1;2;2:12.315;0;;26.373;0;1:04.401;0;41.541;0;113.8;4:35.693;09:17:28.346;0:26.373;1:04.401;0:41.541;192.2;Franck JULIEN;;GTL;;;;GF;26.373;64.401;41.541;
48;1;3;2:14.246;0;;27.640;0;1:04.859;0;41.747;0;112.1;6:49.939;09:19:42.592;0:27.640;1:04.859;0:41.747;183.6;Franck JULIEN;;GTL;;;;GF;27.640;64.859;41.747;
48;1;4;2:14.707;0;;26.624;0;1:06.538;0;41.545;0;111.8;9:04.646;09:21:57.299;0:26.624;1:06.538;0:41.545;193.2;Franck JULIEN;;GTL;;;;GF;26.624;66.538;41.545;
48;1;5;2:13.644;0;;27.573;0;1:04.587;0;41.484;0;112.7;11:18.290;09:24:10.943;0:27.573;1:04.587;0:41.484;192.2;Franck JULIEN;;GTL;;;;GF;27.573;64.587;41.484;
48;1;6;2:11.993;0;;26.273;0;1:04.323;0;41.397;0;114.1;13:30.283;09:26:22.936;0:26.273;1:04.323;0:41.397;191.5;Franck JULIEN;;GTL;;;;GF;26.273;64.323;41.397;
48;1;7;2:11.647;0;;26.262;0;1:04.348;0;41.037;0;114.4;15:41.930;09:28:34.583;0:26.262;1:04.348;0:41.037;194.6;Franck JULIEN;;GTL;;;;GF;26.262;64.348;41.037;
48;1;8;2:12.013;0;;26.248;0;1:04.573;0;41.192;0;114.0;17:53.943;09:30:46.596;0:26.248;1:04.573;0:41.192;189.9;Franck JULIEN;;GTL;;;;GF;26.248;64.573;41.192;
48;1;9;2:11.763;0;;26.112;0;1:04.147;0;41.504;0;114.3;20:05.706;09:32:58.359;0:26.112;1:04.147;0:41.504;192.2;Franck JULIEN;;GTL;;;;GF;26.112;64.147;41.504;
48;1;10;2:12.011;0;;26.204;0;1:04.075;0;41.732;0;114.0;22:17.717;09:35:10.370;0:26.204;1:04.075;0:41.732;194.2;Franck JULIEN;;GTL;;;;GF;26.204;64.075;41.732;
48;1;11;2:12.311;0;;26.174;0;1:04.979;0;41.158;0;113.8;24:30.028;09:37:22.681;0:26.174;1:04.979;0:41.158;196.7;Franck JULIEN;;GTL;;;;GF;26.174;64.979;41.158;
48;1;12;2:11.046;0;;25.995;0;1:04.146;0;40.905;0;114.9;26:41.074;09:39:33.727;0:25.995;1:04.146;0:40.905;198.8;Franck JULIEN;;GTL;;;;GF;25.995;64.146;40.905;
48;1;13;2:19.823;0;;26.086;0;1:11.883;0;41.854;0;107.7;29:00.897;09:41:53.550;0:26.086;1:11.883;0:41.854;199.1;Franck JULIEN;;GTL;;;;GF;26.086;71.883;41.854;
48;1;14;2:11.284;0;;25.759;0;1:04.580;0;40.945;0;114.7;31:12.181;09:44:04.834;0:25.759;1:04.580;0:40.945;202.8;Franck JULIEN;;GTL;;;;GF;25.759;64.580;40.945;
48;1;15;2:10.810;0;;25.967;0;1:03.699;0;41.144;0;115.1;33:22.991;09:46:15.644;0:25.967;1:03.699;0:41.144;200.6;Franck JULIEN;;GTL;;;;GF;25.967;63.699;41.144;
48;1;16;2:11.654;0;;25.834;0;1:04.768;0;41.052;0;114.4;35:34.645;09:48:27.298;0:25.834;1:04.768;0:41.052;200.6;Franck JULIEN;;GTL;;;;GF;25.834;64.768;41.052;
48;1;17;2:11.612;0;;25.897;0;1:04.180;0;41.535;0;114.4;37:46.257;09:50:38.910;0:25.897;1:04.180;0:41.535;202.8;Franck JULIEN;;GTL;;;;GF;25.897;64.180;41.535;
48;1;18;2:10.977;0;;26.045;0;1:03.908;0;41.024;0;114.9;39:57.234;09:52:49.887;0:26.045;1:03.908;0:41.024;197.0;Franck JULIEN;;GTL;;;;GF;26.045;63.908;41.024;
48;1;19;2:10.541;0;;25.782;0;1:03.683;0;41.076;0;115.3;42:07.775;09:55:00.428;0:25.782;1:03.683;0:41.076;204.3;Franck JULIEN;;GTL;;;;GF;25.782;63.683;41.076;
48;1;20;2:10.461;0;;25.863;0;1:03.691;0;40.907;0;115.4;44:18.236;09:57:10.889;0:25.863;1:03.691;0:40.907;202.0;Franck JULIEN;;GTL;;;;GF;25.863;63.691;40.907;
48;1;21;2:12.643;0;;25.804;0;1:04.171;0;42.668;0;113.5;46:30.879;09:59:23.532;0:25.804;1:04.171;0:42.668;204.3;Franck JULIEN;;GTL;;;;GF;25.804;64.171;42.668;
48;1;22;2:11.213;0;;26.147;0;1:04.004;0;41.062;0;114.7;48:42.092;10:01:34.745;0:26.147;1:04.004;0:41.062;194.2;Franck JULIEN;;GTL;;;;GF;26.147;64.004;41.062;
48;1;23;2:20.140;0;B;26.886;0;1:04.514;0;48.740;0;107.4;51:02.232;10:03:54.885;0:26.886;1:04.514;0:48.740;203.5;Franck JULIEN;;GTL;;;;GF;26.886;64.514;48.740;
48;1;24;4:27.976;0;;2:42.797;0;1:04.041;0;41.138;0;56.2;55:30.208;10:08:22.861;2:42.797;1:04.041;0:41.138;;Franck JULIEN;0:02:24.715;GTL;;;;GF;162.797;64.041;41.138;
48;1;25;2:11.620;0;;26.254;0;1:04.527;0;40.839;0;114.4;57:41.828;10:10:34.481;0:26.254;1:04.527;0:40.839;197.0;Franck JULIEN;;GTL;;;;GF;26.254;64.527;40.839;
48;1;26;2:11.860;0;;26.515;0;1:04.216;0;41.129;0;114.2;59:53.688;10:12:46.341;0:26.515;1:04.216;0:41.129;190.2;Franck JULIEN;;GTL;;;;GF;26.515;64.216;41.129;
48;1;27;2:11.639;0;;26.290;0;1:04.029;0;41.320;0;114.4;1:02:05.327;10:14:57.980;0:26.290;1:04.029;0:41.320;199.1;Franck JULIEN;;GTL;;;;GF;26.290;64.029;41.320;
48;1;28;2:11.613;0;;26.196;0;1:04.344;0;41.073;0;114.4;1:04:16.940;10:17:09.593;0:26.196;1:04.344;0:41.073;193.2;Franck JULIEN;;GTL;;;;GF;26.196;64.344;41.073;
48;1;29;2:11.046;0;;25.987;0;1:03.903;0;41.156;0;114.9;1:06:27.986;10:19:20.639;0:25.987;1:03.903;0:41.156;193.9;Franck JULIEN;;GTL;;;;GF;25.987;63.903;41.156;
48;1;30;2:11.286;0;;25.856;0;1:04.013;0;41.417;0;114.7;1:08:39.272;10:21:31.925;0:25.856;1:04.013;0:41.417;198.1;Franck JULIEN;;GTL;;;;GF;25.856;64.013;41.417;
48;1;31;2:11.747;0;;26.207;0;1:04.319;0;41.221;0;114.3;1:10:51.019;10:23:43.672;0:26.207;1:04.319;0:41.221;189.2;Franck JULIEN;;GTL;;;;GF;26.207;64.319;41.221;
48;1;32;2:12.333;0;;26.211;0;1:04.779;0;41.343;0;113.8;1:13:03.352;10:25:56.005;0:26.211;1:04.779;0:41.343;195.3;Franck JULIEN;;GTL;;;;GF;26.211;64.779;41.343;
48;1;33;2:12.368;0;;26.343;0;1:04.712;0;41.313;0;113.7;1:15:15.720;10:28:08.373;0:26.343;1:04.712;0:41.313;191.5;Franck JULIEN;;GTL;;;;GF;26.343;64.712;41.313;
48;1;34;2:13.243;0;;26.050;0;1:05.594;0;41.599;0;113.0;1:17:28.963;10:30:21.616;0:26.050;1:05.594;0:41.599;196.7;Franck JULIEN;;GTL;;;;GF;26.050;65.594;41.599;
48;1;35;2:12.952;0;;26.210;0;1:05.287;0;41.455;0;113.2;1:19:41.915;10:32:34.568;0:26.210;1:05.287;0:41.455;203.9;Franck JULIEN;;GTL;;;;GF;26.210;65.287;41.455;
48;1;36;2:12.252;0;;26.458;0;1:04.358;0;41.436;0;113.8;1:21:54.167;10:34:46.820;0:26.458;1:04.358;0:41.436;191.2;Franck JULIEN;;GTL;;;;GF;26.458;64.358;41.436;
48;1;37;2:10.893;0;;25.963;0;1:03.805;0;41.125;0;115.0;1:24:05.060;10:36:57.713;0:25.963;1:03.805;0:41.125;195.6;Franck JULIEN;;GTL;;;;GF;25.963;63.805;41.125;
48;1;38;2:12.026;0;;26.187;0;1:04.398;0;41.441;0;114.0;1:26:17.086;10:39:09.739;0:26.187;1:04.398;0:41.441;192.9;Franck JULIEN;;GTL;;;;GF;26.187;64.398;41.441;
48;1;39;2:10.421;0;;25.935;0;1:03.803;0;40.683;2;115.4;1:28:27.507;10:41:20.160;0:25.935;1:03.803;0:40.683;196.3;Franck JULIEN;;GTL;;;;GF;25.935;63.803;40.683;
48;1;40;2:12.142;0;;26.183;0;1:04.581;0;41.378;0;113.9;1:30:39.649;10:43:32.302;0:26.183;1:04.581;0:41.378;198.8;Franck JULIEN;;GTL;;;;GF;26.183;64.581;41.378;
48;1;41;2:10.212;2;;25.750;2;1:03.680;2;40.782;0;115.6;1:32:49.861;10:45:42.514;0:25.750;1:03.680;0:40.782;199.1;Franck JULIEN;;GTL;;;;FF;25.750;63.680;40.782;
55;1;1;2:18.702;0;;31.908;0;1:06.052;0;40.742;0;108.5;2:18.702;09:15:11.355;0:31.908;1:06.052;0:40.742;;Philippe de CRAENE;;GTL;;;;GF;31.908;66.052;40.742;
55;1;2;2:11.764;0;;26.980;0;1:04.448;0;40.336;0;114.3;4:30.466;09:17:23.119;0:26.980;1:04.448;0:40.336;180.6;Philippe de CRAENE;;GTL;;;;GF;26.980;64.448;40.336;
55;1;3;2:12.670;0;;28.293;0;1:03.998;0;40.379;0;113.5;6:43.136;09:19:35.789;0:28.293;1:03.998;0:40.379;187.0;Philippe de CRAENE;;GTL;;;;GF;28.293;63.998;40.379;
55;1;4;2:10.115;0;;26.155;0;1:03.713;0;40.247;0;115.7;8:53.251;09:21:45.904;0:26.155;1:03.713;0:40.247;194.9;Philippe de CRAENE;;GTL;;;;GF;26.155;63.713;40.247;
55;1;5;2:10.379;0;;25.837;0;1:04.064;0;40.478;0;115.5;11:03.630;09:23:56.283;0:25.837;1:04.064;0:40.478;201.7;Philippe de CRAENE;;GTL;;;;GF;25.837;64.064;40.478;
55;1;6;2:09.640;0;;26.023;0;1:03.383;0;40.234;0;116.1;13:13.270;09:26:05.923;0:26.023;1:03.383;0:40.234;196.7;Philippe de CRAENE;;GTL;;;;GF;26.023;63.383;40.234;
55;1;7;2:09.359;0;;25.468;0;1:03.325;0;40.566;0;116.4;15:22.629;09:28:15.282;0:25.468;1:03.325;0:40.566;200.9;Philippe de CRAENE;;GTL;;;;GF;25.468;63.325;40.566;
55;1;8;2:10.034;0;;26.206;0;1:03.486;0;40.342;0;115.8;17:32.663;09:30:25.316;0:26.206;1:03.486;0:40.342;188.0;Philippe de CRAENE;;GTL;;;;GF;26.206;63.486;40.342;
55;1;9;2:09.503;0;;25.815;0;1:03.322;0;40.366;0;116.3;19:42.166;09:32:34.819;0:25.815;1:03.322;0:40.366;193.2;Philippe de CRAENE;;GTL;;;;GF;25.815;63.322;40.366;
55;1;10;2:09.595;0;;25.899;0;1:03.408;0;40.288;0;116.2;21:51.761;09:34:44.414;0:25.899;1:03.408;0:40.288;199.1;Philippe de CRAENE;;GTL;;;;GF;25.899;63.408;40.288;
55;1;11;2:10.267;0;;25.290;0;1:03.972;0;41.005;0;115.6;24:02.028;09:36:54.681;0:25.290;1:03.972;0:41.005;205.4;Philippe de CRAENE;;GTL;;;;GF;25.290;63.972;41.005;
55;1;12;2:09.952;0;;25.835;0;1:03.661;0;40.456;0;115.9;26:11.980;09:39:04.633;0:25.835;1:03.661;0:40.456;199.9;Philippe de CRAENE;;GTL;;;;GF;25.835;63.661;40.456;
55;1;13;2:26.423;0;;25.523;0;1:06.909;0;53.991;0;102.8;28:38.403;09:41:31.056;0:25.523;1:06.909;0:53.991;200.9;Philippe de CRAENE;;GTL;;;;GF;25.523;66.909;53.991;
55;1;14;2:11.411;0;;27.330;0;1:03.515;0;40.566;0;114.6;30:49.814;09:43:42.467;0:27.330;1:03.515;0:40.566;173.5;Philippe de CRAENE;;GTL;;;;GF;27.330;63.515;40.566;
55;1;15;2:09.623;0;;25.308;0;1:03.723;0;40.592;0;116.1;32:59.437;09:45:52.090;0:25.308;1:03.723;0:40.592;201.7;Philippe de CRAENE;;GTL;;;;GF;25.308;63.723;40.592;
