﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;3;12:26.174;0;;4:25.588;0;3:40.556;0;4:20.030;0;65.7;30:49.082;13:54:19.082;4:25.588;3:40.556;4:20.030;102.1;Pierre-Etienne LAMBERT;0:03:19.272;TSRC3;;;;GF;265.588;220.556;260.030;
71;1;4;8:51.533;0;;1:20.819;0;3:31.414;0;3:59.300;0;92.3;39:40.615;14:03:10.615;1:20.819;3:31.414;3:59.300;95.0;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;80.819;211.414;239.300;
71;1;5;9:06.276;0;;1:16.930;0;3:56.570;0;3:52.776;0;89.8;48:46.891;14:12:16.891;1:16.930;3:56.570;3:52.776;108.2;Pierre-Etienne LAMBERT;;TSRC3;;;;GF;76.930;236.570;232.776;
71;1;6;8:13.346;0;;1:17.343;0;3:10.011;0;3:45.992;0;99.4;57:00.237;14:20:30.237;1:17.343;3:10.011;3:45.992;108.7;Pierre-Etienne LAMBERT;;TSRC3;;;;FF;77.343;190.011;225.992;
72;1;1;9:05.532;0;;1:27.866;0;3:30.882;0;4:06.784;0;89.0;10:46.578;13:34:16.578;1:27.866;3:30.882;4:06.784;119.0;Eric ALVERGNAT;;OS4;;;;GF;87.866;210.882;246.784;
72;1;2;8:53.892;0;;1:20.736;0;3:21.066;0;4:12.090;0;91.9;19:40.470;13:43:10.470;1:20.736;3:21.066;4:12.090;121.7;Eric ALVERGNAT;;OS4;;;;GF;80.736;201.066;252.090;
72;1;3;9:16.968;0;B;1:20.828;0;3:33.834;0;4:22.306;0;88.1;28:57.438;13:52:27.438;1:20.828;3:33.834;4:22.306;110.1;Eric ALVERGNAT;;OS4;;;;GF;80.828;213.834;262.306;
72;1;4;10:15.721;0;;2:51.005;0;3:26.006;0;3:58.710;0;79.7;39:13.159;14:02:43.159;2:51.005;3:26.006;3:58.710;106.9;Eric ALVERGNAT;0:01:51.954;OS4;;;;GF;171.005;206.006;238.710;
72;1;5;9:18.747;0;;1:16.172;0;4:11.380;0;3:51.195;0;87.8;48:31.906;14:12:01.906;1:16.172;4:11.380;3:51.195;110.4;Eric ALVERGNAT;;OS4;;;;GF;76.172;251.380;231.195;
72;1;6;8:18.573;2;;1:14.431;2;3:16.776;2;3:47.366;2;98.4;56:50.479;14:20:20.479;1:14.431;3:16.776;3:47.366;112.6;Eric ALVERGNAT;;OS4;;;;FF;74.431;196.776;227.366;
73;1;1;7:32.166;0;;1:12.195;0;2:54.651;0;3:25.320;0;107.3;8:39.529;13:32:09.529;1:12.195;2:54.651;3:25.320;126.9;Robert LEWIS;;OS8;;;;GF;72.195;174.651;205.320;
73;1;2;7:05.347;2;;1:07.044;0;2:41.898;0;3:16.405;2;115.3;15:44.876;13:39:14.876;1:07.044;2:41.898;3:16.405;134.6;Robert LEWIS;;OS8;;;;GF;67.044;161.898;196.405;
73;1;3;7:16.523;0;;1:06.475;0;2:40.757;0;3:29.291;0;112.4;23:01.399;13:46:31.399;1:06.475;2:40.757;3:29.291;133.4;Robert LEWIS;;OS8;;;;GF;66.475;160.757;209.291;
73;1;4;7:27.044;0;B;1:05.886;2;2:35.314;2;3:45.844;0;109.7;30:28.443;13:53:58.443;1:05.886;2:35.314;3:45.844;144.1;Robert LEWIS;;OS8;;;;GF;65.886;155.314;225.844;
73;1;5;10:13.783;0;B;3:48.353;0;2:49.141;0;3:36.289;0;79.9;40:42.226;14:04:12.226;3:48.353;2:49.141;3:36.289;138.5;Robert LEWIS;0:02:59.049;OS8;;;;GF;228.353;169.141;216.289;
74;1;1;11:21.954;0;;1:54.337;0;4:25.176;0;5:02.441;0;71.2;13:00.289;13:36:30.289;1:54.337;4:25.176;5:02.441;86.6;Patrick BOURDAIS;;OS1;;;;GF;114.337;265.176;302.441;
74;1;2;11:02.863;0;B;1:43.774;0;4:17.174;0;5:01.915;0;74.0;24:03.152;13:47:33.152;1:43.774;4:17.174;5:01.915;91.3;Patrick BOURDAIS;;OS1;;;;GF;103.774;257.174;301.915;
74;1;3;11:22.218;0;;3:00.217;0;3:55.611;0;4:26.390;0;71.9;35:25.370;13:58:55.370;3:00.217;3:55.611;4:26.390;104.9;Patrick BOURDAIS;0:01:52.103;OS1;;;;GF;180.217;235.611;266.390;
74;1;4;9:46.735;0;;1:29.976;0;4:05.472;0;4:11.287;0;83.6;45:12.105;14:08:42.105;1:29.976;4:05.472;4:11.287;88.2;Patrick BOURDAIS;;OS1;;;;GF;89.976;245.472;251.287;
74;1;5;9:09.556;2;;1:23.863;2;3:41.878;2;4:03.815;2;89.3;54:21.661;14:17:51.661;1:23.863;3:41.878;4:03.815;100.3;Patrick BOURDAIS;;OS1;;;;FF;83.863;221.878;243.815;
75;1;1;8:35.410;0;;1:21.531;0;3:12.609;0;4:01.270;0;94.2;10:03.136;13:33:33.136;1:21.531;3:12.609;4:01.270;122.6;Robert JANER;;OS8;;;;GF;81.531;192.609;241.270;
75;1;2;8:15.194;0;;1:18.610;0;3:08.974;0;3:47.610;0;99.1;18:18.330;13:41:48.330;1:18.610;3:08.974;3:47.610;126.3;Robert JANER;;OS8;;;;GF;78.610;188.974;227.610;
75;1;3;8:03.838;2;B;1:14.482;2;3:02.270;2;3:47.086;2;101.4;26:22.168;13:49:52.168;1:14.482;3:02.270;3:47.086;125.3;Robert JANER;;OS8;;;;GF;74.482;182.270;227.086;
75;1;4;10:46.288;0;;3:30.394;0;3:13.630;0;4:02.264;0;75.9;37:08.456;14:00:38.456;3:30.394;3:13.630;4:02.264;121.0;Robert JANER;0:02:30.727;OS8;;;;GF;210.394;193.630;242.264;
75;1;5;8:56.358;0;;1:19.862;0;3:41.425;0;3:55.071;0;91.5;46:04.814;14:09:34.814;1:19.862;3:41.425;3:55.071;125.2;Robert JANER;;OS8;;;;GF;79.862;221.425;235.071;
75;1;6;8:26.326;0;;1:20.998;0;3:13.336;0;3:51.992;0;96.9;54:31.140;14:18:01.140;1:20.998;3:13.336;3:51.992;124.0;Robert JANER;;OS8;;;;FF;80.998;193.336;231.992;
76;1;1;8:24.760;0;;1:24.121;0;3:10.951;0;3:49.688;0;96.1;10:08.136;13:33:38.136;1:24.121;3:10.951;3:49.688;113.2;Philippe BOULEAU;;OS5;;;;GF;84.121;190.951;229.688;
76;1;2;7:51.848;0;;1:14.273;0;2:57.615;0;3:39.960;0;104.0;17:59.984;13:41:29.984;1:14.273;2:57.615;3:39.960;128.1;Philippe BOULEAU;;OS5;;;;GF;74.273;177.615;219.960;
76;1;3;7:45.742;2;;1:12.153;0;2:55.819;2;3:37.770;2;105.3;25:45.726;13:49:15.726;1:12.153;2:55.819;3:37.770;128.8;Philippe BOULEAU;;OS5;;;;GF;72.153;175.819;217.770;
76;1;4;8:14.846;0;B;1:11.518;2;3:05.058;0;3:58.270;0;99.1;34:00.572;13:57:30.572;1:11.518;3:05.058;3:58.270;112.3;Philippe BOULEAU;;OS5;;;;GF;71.518;185.058;238.270;
76;1;5;10:37.846;0;;3:10.452;0;3:40.796;0;3:46.598;0;76.9;44:38.418;14:08:08.418;3:10.452;3:40.796;3:46.598;118.2;Philippe BOULEAU;0:02:16.531;OS5;;;;GF;190.452;220.796;226.598;
76;1;6;8:00.056;0;;1:17.188;0;3:02.114;0;3:40.754;0;102.2;52:38.474;14:16:08.474;1:17.188;3:02.114;3:40.754;131.0;Philippe BOULEAU;;OS5;;;;FF;77.188;182.114;220.754;
77;1;1;9:08.627;0;;1:31.708;0;;0;;0;88.5;10:51.833;13:34:21.833;1:31.708;;;116.5;Louise ALVERGNAT;;OS6;;;;GF;91.708;;;
77;1;2;8:45.690;0;;1:20.683;0;;0;;0;93.3;19:37.523;13:43:07.523;1:20.683;;;129.9;Louise ALVERGNAT;;OS6;;;;GF;80.683;;;
77;1;3;8:40.757;0;B;1:19.125;2;;0;;0;94.2;28:18.280;13:51:48.280;1:19.125;;;118.5;Louise ALVERGNAT;;OS6;;;;GF;79.125;;;
77;1;4;10:35.900;0;;3:10.861;0;;0;;0;77.1;38:54.180;14:02:24.180;3:10.861;;;117.4;Louise ALVERGNAT;0:02:13.090;OS6;;;;GF;190.861;;;
77;1;5;9:30.594;0;;1:19.556;0;;0;;0;86.0;48:24.774;14:11:54.774;1:19.556;;;118.2;Louise ALVERGNAT;;OS6;;;;GF;79.556;;;
77;1;6;8:28.083;2;;1:19.881;0;;0;;0;96.5;56:52.857;14:20:22.857;1:19.881;;;109.0;Louise ALVERGNAT;;OS6;;;;FF;79.881;;;
78;1;1;9:52.363;0;;1:30.372;0;3:48.689;0;4:33.302;0;81.9;11:07.432;13:34:37.432;1:30.372;3:48.689;4:33.302;109.2;Thierry CHANOINE;;OS7;;;;GF;90.372;228.689;273.302;
78;1;2;9:04.371;0;;1:29.882;0;3:28.606;0;4:05.883;0;90.1;20:11.803;13:43:41.803;1:29.882;3:28.606;4:05.883;119.9;Thierry CHANOINE;;OS7;;;;GF;89.882;208.606;245.883;
78;1;3;8:47.381;2;B;1:20.774;2;3:21.056;2;4:05.551;2;93.0;28:59.184;13:52:29.184;1:20.774;3:21.056;4:05.551;127.0;Thierry CHANOINE;;OS7;;;;GF;80.774;201.056;245.551;
79;1;1;7:12.395;0;;1:11.202;0;2:44.021;0;3:17.172;2;112.2;7:37.877;13:31:07.877;1:11.202;2:44.021;3:17.172;153.0;Bill CLEYNDERT;;OS4;;;;GF;71.202;164.021;197.172;
79;1;2;7:12.248;2;;1:06.977;0;2:46.416;0;3:18.855;0;113.5;14:50.125;13:38:20.125;1:06.977;2:46.416;3:18.855;150.3;Bill CLEYNDERT;;OS4;;;;GF;66.977;166.416;198.855;
79;1;3;7:42.539;0;;1:06.947;0;2:43.247;2;3:52.345;0;106.1;22:32.664;13:46:02.664;1:06.947;2:43.247;3:52.345;157.2;Bill CLEYNDERT;;OS4;;;;GF;66.947;163.247;232.345;
79;1;4;7:13.516;0;;1:09.029;0;2:45.165;0;3:19.322;0;113.2;29:46.180;13:53:16.180;1:09.029;2:45.165;3:19.322;134.1;Bill CLEYNDERT;;OS4;;;;GF;69.029;165.165;199.322;
79;1;5;7:22.938;0;;1:07.355;0;2:44.866;0;3:30.717;0;110.7;37:09.118;14:00:39.118;1:07.355;2:44.866;3:30.717;146.9;Bill CLEYNDERT;;OS4;;;;GF;67.355;164.866;210.717;
79;1;6;8:08.234;0;;1:06.692;2;3:26.833;0;3:34.709;0;100.5;45:17.352;14:08:47.352;1:06.692;3:26.833;3:34.709;148.0;Bill CLEYNDERT;;OS4;;;;GF;66.692;206.833;214.709;
79;1;7;7:55.390;0;;1:11.670;0;3:05.379;0;3:38.341;0;103.2;53:12.742;14:16:42.742;1:11.670;3:05.379;3:38.341;120.7;Bill CLEYNDERT;;OS4;;;;FF;71.670;185.379;218.341;
8;1;1;7:32.795;0;;1:13.082;0;2:53.340;0;3:26.373;0;107.2;8:33.873;13:32:03.873;1:13.082;2:53.340;3:26.373;120.7;Carlos SIELECKI;;OS3;;;;GF;73.082;173.340;206.373;
8;1;2;7:19.172;0;;1:07.757;0;2:50.009;0;3:21.406;0;111.7;15:53.045;13:39:23.045;1:07.757;2:50.009;3:21.406;123.0;Carlos SIELECKI;;OS3;;;;GF;67.757;170.009;201.406;
8;1;3;7:14.660;0;;1:06.060;0;2:49.165;0;3:19.435;0;112.9;23:07.705;13:46:37.705;1:06.060;2:49.165;3:19.435;125.0;Carlos SIELECKI;;OS3;;;;GF;66.060;169.165;199.435;
8;1;4;7:43.982;0;B;1:08.590;0;2:52.684;0;3:42.708;0;105.7;30:51.687;13:54:21.687;1:08.590;2:52.684;3:42.708;126.2;Carlos SIELECKI;;OS3;;;;GF;68.590;172.684;222.708;
8;1;5;8:53.604;0;;3:08.098;0;2:35.378;0;3:10.128;0;91.9;39:45.291;14:03:15.291;3:08.098;2:35.378;3:10.128;142.3;Carlos SIELECKI;0:02:20.525;OS3;;;;GF;188.098;155.378;190.128;
8;1;6;8:06.632;0;;1:02.336;0;3:50.645;0;3:13.651;0;100.8;47:51.923;14:11:21.923;1:02.336;3:50.645;3:13.651;140.1;Carlos SIELECKI;;OS3;;;;GF;62.336;230.645;193.651;
8;1;7;6:34.828;2;;1:01.138;2;2:30.539;2;3:03.151;2;124.2;54:26.751;14:17:56.751;1:01.138;2:30.539;3:03.151;160.4;Carlos SIELECKI;;OS3;;;;FF;61.138;150.539;183.151;
80;1;1;7:25.078;2;;1:11.820;0;2:47.299;2;3:25.959;2;109.0;8:20.438;13:31:50.438;1:11.820;2:47.299;3:25.959;138.7;Robert FRANCIS;;OS4;;;;GF;71.820;167.299;205.959;
80;1;2;7:32.826;0;;1:11.336;0;2:50.751;0;3:30.739;0;108.3;15:53.264;13:39:23.264;1:11.336;2:50.751;3:30.739;140.1;Robert FRANCIS;;OS4;;;;GF;71.336;170.751;210.739;
80;1;3;8:03.970;0;B;1:11.267;2;2:54.475;0;3:58.228;0;101.4;23:57.234;13:47:27.234;1:11.267;2:54.475;3:58.228;138.8;Robert FRANCIS;;OS4;;;;GF;71.267;174.475;238.228;
81;1;1;8:58.776;0;;1:29.803;0;3:41.643;0;3:47.330;0;90.1;10:49.039;13:34:19.039;1:29.803;3:41.643;3:47.330;91.6;Matthieu CHENUIL;;OS3;;;;GF;89.803;221.643;227.330;
81;1;2;8:29.210;0;;1:19.237;0;3:23.008;0;3:46.965;2;96.3;19:18.249;13:42:48.249;1:19.237;3:23.008;3:46.965;108.2;Matthieu CHENUIL;;OS3;;;;GF;79.237;203.008;226.965;
81;1;3;8:47.412;0;B;1:13.539;2;3:34.351;0;3:59.522;0;93.0;28:05.661;13:51:35.661;1:13.539;3:34.351;3:59.522;101.0;Matthieu CHENUIL;;OS3;;;;GF;73.539;214.351;239.522;
81;1;4;10:44.801;0;;3:12.058;0;3:30.197;0;4:02.546;0;76.1;38:50.462;14:02:20.462;3:12.058;3:30.197;4:02.546;112.2;Matthieu CHENUIL;0:02:05.197;OS3;;;;GF;192.058;210.197;242.546;
81;1;5;9:19.019;0;;1:19.281;0;4:01.613;0;3:58.125;0;87.7;48:09.481;14:11:39.481;1:19.281;4:01.613;3:58.125;90.3;Matthieu CHENUIL;;OS3;;;;GF;79.281;241.613;238.125;
81;1;6;8:22.978;2;;1:16.963;0;3:15.598;2;3:50.417;0;97.5;56:32.459;14:20:02.459;1:16.963;3:15.598;3:50.417;105.5;Matthieu CHENUIL;;OS3;;;;FF;76.963;195.598;230.417;
82;1;1;7:11.277;0;;1:14.837;0;2:38.171;0;3:18.269;0;112.5;8:14.138;13:31:44.138;1:14.837;2:38.171;3:18.269;136.7;Nicholas PELLETT;;OS7;;;;GF;74.837;158.171;198.269;
82;1;2;6:59.390;2;;1:06.424;0;2:41.127;0;3:11.839;2;117.0;15:13.528;13:38:43.528;1:06.424;2:41.127;3:11.839;132.3;Nicholas PELLETT;;OS7;;;;GF;66.424;161.127;191.839;
82;1;3;7:31.940;0;B;1:04.167;2;2:38.000;2;3:49.773;0;108.5;22:45.468;13:46:15.468;1:04.167;2:38.000;3:49.773;151.5;Nicholas PELLETT;;OS7;;;;GF;64.167;158.000;229.773;
83;1;1;6:44.170;0;;1:07.651;0;2:31.623;0;3:04.896;0;120.1;7:24.313;13:30:54.313;1:07.651;2:31.623;3:04.896;132.8;Martin HALUSA;;OS7;;;;GF;67.651;151.623;184.896;
83;1;2;6:24.865;0;;1:00.590;0;2:25.328;0;2:58.947;0;127.5;13:49.178;13:37:19.178;1:00.590;2:25.328;2:58.947;161.9;Martin HALUSA;;OS7;;;;GF;60.590;145.328;178.947;
83;1;3;7:13.327;0;;59.833;0;2:23.744;0;3:49.750;0;113.2;21:02.505;13:44:32.505;0:59.833;2:23.744;3:49.750;171.8;Martin HALUSA;;OS7;;;;GF;59.833;143.744;229.750;
83;1;4;6:29.120;0;B;59.925;0;2:24.920;0;3:04.275;0;126.1;27:31.625;13:51:01.625;0:59.925;2:24.920;3:04.275;173.2;Martin HALUSA;;OS7;;;;GF;59.925;144.920;184.275;
83;1;5;6:56.124;0;;1:44.858;0;2:21.050;0;2:50.216;0;117.9;34:27.749;13:57:57.749;1:44.858;2:21.050;2:50.216;172.6;Martin HALUSA;0:01:03.841;OS7;;;;GF;104.858;141.050;170.216;
83;1;6;5:53.725;3;;54.704;3;2:15.448;3;2:43.573;3;138.7;40:21.474;14:03:51.474;0:54.704;2:15.448;2:43.573;186.5;Martin HALUSA;;OS7;;;;GF;54.704;135.448;163.573;
83;1;7;7:29.192;0;B;54.914;0;3:27.924;0;3:06.354;0;109.2;47:50.666;14:11:20.666;0:54.914;3:27.924;3:06.354;154.1;Martin HALUSA;;OS7;;;;GF;54.914;207.924;186.354;
84;1;1;7:35.789;0;;1:14.159;0;2:53.693;0;3:27.937;0;106.5;8:00.009;13:31:30.009;1:14.159;2:53.693;3:27.937;128.4;Jean-Pascal CUEREL;;OS3;;;;GF;74.159;173.693;207.937;
84;1;2;7:23.734;0;;1:09.118;0;2:51.719;0;3:22.897;0;110.5;15:23.743;13:38:53.743;1:09.118;2:51.719;3:22.897;129.5;Jean-Pascal CUEREL;;OS3;;;;GF;69.118;171.719;202.897;
84;1;3;7:43.670;0;B;1:07.253;2;2:42.466;0;3:53.951;0;105.8;23:07.413;13:46:37.413;1:07.253;2:42.466;3:53.951;147.6;Jean-Pascal CUEREL;;OS3;;;;GF;67.253;162.466;233.951;
84;1;4;8:13.351;0;;1:56.166;0;2:47.987;0;3:29.198;0;99.4;31:20.764;13:54:50.764;1:56.166;2:47.987;3:29.198;137.1;Jean-Pascal CUEREL;0:01:04.374;OS3;;;;GF;116.166;167.987;209.198;
84;1;5;7:20.537;2;;1:07.714;0;2:50.387;0;3:22.436;0;111.3;38:41.301;14:02:11.301;1:07.714;2:50.387;3:22.436;104.2;Jean-Pascal CUEREL;;OS3;;;;GF;67.714;170.387;202.436;
84;1;6;7:48.313;0;;1:07.460;0;3:22.181;0;3:18.672;2;104.7;46:29.614;14:09:59.614;1:07.460;3:22.181;3:18.672;149.1;Jean-Pascal CUEREL;;OS3;;;;GF;67.460;202.181;198.672;
84;1;7;7:30.362;0;B;1:08.149;0;2:41.158;2;3:41.055;0;108.9;53:59.976;14:17:29.976;1:08.149;2:41.158;3:41.055;151.5;Jean-Pascal CUEREL;;OS3;;;;FF;68.149;161.158;221.055;
85;1;1;7:07.817;0;;1:12.167;0;2:38.747;0;3:16.903;0;113.4;7:58.197;13:31:28.197;1:12.167;2:38.747;3:16.903;121.1;Klaus DOLD;;OS7;;;;GF;72.167;158.747;196.903;
85;1;2;6:53.239;0;;1:05.808;0;2:36.117;0;3:11.314;0;118.7;14:51.436;13:38:21.436;1:05.808;2:36.117;3:11.314;157.4;Klaus DOLD;;OS7;;;;GF;65.808;156.117;191.314;
85;1;3;7:20.262;0;;1:04.104;0;2:38.346;0;3:37.812;0;111.4;22:11.698;13:45:41.698;1:04.104;2:38.346;3:37.812;125.0;Klaus DOLD;;OS7;;;;GF;64.104;158.346;217.812;
85;1;4;6:49.673;0;;1:04.892;0;2:38.033;0;3:06.748;0;119.7;29:01.371;13:52:31.371;1:04.892;2:38.033;3:06.748;147.6;Klaus DOLD;;OS7;;;;GF;64.892;158.033;186.748;
85;1;5;7:25.875;0;B;1:02.879;2;2:31.873;2;3:51.123;0;110.0;36:27.246;13:59:57.246;1:02.879;2:31.873;3:51.123;152.4;Klaus DOLD;;OS7;;;;GF;62.879;151.873;231.123;
85;1;6;9:05.862;0;;2:40.232;0;3:19.746;0;3:05.884;0;89.9;45:33.108;14:09:03.108;2:40.232;3:19.746;3:05.884;148.9;Klaus DOLD;0:01:58.175;OS7;;;;GF;160.232;199.746;185.884;
85;1;7;6:45.101;2;;1:03.133;0;2:36.541;0;3:05.427;2;121.1;52:18.209;14:15:48.209;1:03.133;2:36.541;3:05.427;137.4;Klaus DOLD;;OS7;;;;FF;63.133;156.541;185.427;
86;1;1;6:48.331;0;;1:07.050;0;2:32.863;0;3:08.418;0;118.9;7:16.369;13:30:46.369;1:07.050;2:32.863;3:08.418;157.7;Frédéric de VUYST;;OS7;;;;GF;67.050;152.863;188.418;
86;1;2;6:40.517;0;;1:02.359;0;2:29.406;0;3:08.752;0;122.5;13:56.886;13:37:26.886;1:02.359;2:29.406;3:08.752;163.6;Frédéric de VUYST;;OS7;;;;GF;62.359;149.406;188.752;
86;1;3;8:02.137;0;B;1:02.164;0;2:36.496;0;4:23.477;0;101.7;21:59.023;13:45:29.023;1:02.164;2:36.496;4:23.477;141.0;Frédéric de VUYST;;OS7;;;;GF;62.164;156.496;263.477;
86;1;4;7:58.464;0;;2:18.632;0;2:32.959;0;3:06.873;0;102.5;29:57.487;13:53:27.487;2:18.632;2:32.959;3:06.873;162.3;Frédéric de VUYST;0:01:31.744;OS7;;;;GF;138.632;152.959;186.873;
86;1;5;6:30.076;0;;1:01.311;0;2:27.565;0;3:01.200;0;125.8;36:27.563;13:59:57.563;1:01.311;2:27.565;3:01.200;165.0;Frédéric de VUYST;;OS7;;;;GF;61.311;147.565;181.200;
86;1;6;7:13.859;0;;1:02.565;0;3:13.098;0;2:58.196;0;113.1;43:41.422;14:07:11.422;1:02.565;3:13.098;2:58.196;141.3;Frédéric de VUYST;;OS7;;;;GF;62.565;193.098;178.196;
86;1;7;6:17.845;2;;58.939;2;2:25.763;0;2:53.143;2;129.8;49:59.267;14:13:29.267;0:58.939;2:25.763;2:53.143;168.4;Frédéric de VUYST;;OS7;;;;GF;58.939;145.763;173.143;
86;1;8;6:21.724;0;;59.612;0;2:25.181;2;2:56.931;0;128.5;56:20.991;14:19:50.991;0:59.612;2:25.181;2:56.931;170.2;Frédéric de VUYST;;OS7;;;;FF;59.612;145.181;176.931;
9;1;1;7:14.893;0;;1:10.489;0;2:45.003;0;3:19.401;0;111.6;8:12.841;13:31:42.841;1:10.489;2:45.003;3:19.401;116.9;Robert KAUFFMAN;;OS7;;;;GF;70.489;165.003;199.401;
9;1;2;6:43.655;0;;1:05.776;0;2:35.169;0;3:02.710;0;121.5;14:56.496;13:38:26.496;1:05.776;2:35.169;3:02.710;143.6;Robert KAUFFMAN;;OS7;;;;GF;65.776;155.169;182.710;
9;1;3;7:35.056;0;B;1:02.058;0;2:37.926;0;3:55.072;0;107.8;22:31.552;13:46:01.552;1:02.058;2:37.926;3:55.072;148.9;Robert KAUFFMAN;;OS7;;;;GF;62.058;157.926;235.072;
9;1;4;8:10.273;0;;2:32.571;0;2:29.694;0;3:08.008;0;100.1;30:41.825;13:54:11.825;2:32.571;2:29.694;3:08.008;156.3;Robert KAUFFMAN;0:01:47.267;OS7;;;;GF;152.571;149.694;188.008;
9;1;5;6:28.397;2;;1:01.577;2;2:27.154;2;2:59.666;2;126.3;37:10.222;14:00:40.222;1:01.577;2:27.154;2:59.666;156.3;Robert KAUFFMAN;;OS7;;;;GF;61.577;147.154;179.666;
9;1;6;7:31.588;0;;1:06.329;0;3:20.077;0;3:05.182;0;108.6;44:41.810;14:08:11.810;1:06.329;3:20.077;3:05.182;153.0;Robert KAUFFMAN;;OS7;;;;GF;66.329;200.077;185.182;
