﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;1;9;2:21.970;0;;46.935;0;54.961;0;40.074;0;111.1;22:59.919;16:04:59.919;0:46.935;0:54.961;0:40.074;207.1;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;10;2:13.062;0;;47.452;0;49.249;0;36.361;0;118.5;25:12.981;16:07:12.981;0:47.452;0:49.249;0:36.361;192.4;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;11;2:12.012;0;;45.927;0;49.731;0;36.354;0;119.5;27:24.993;16:09:24.993;0:45.927;0:49.731;0:36.354;209.1;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;12;2:10.809;0;;45.679;0;49.158;0;35.972;0;120.6;29:35.802;16:11:35.802;0:45.679;0:49.158;0:35.972;210.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;13;2:09.950;0;;45.801;0;48.612;0;35.537;0;121.4;31:45.752;16:13:45.752;0:45.801;0:48.612;0:35.537;209.1;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;14;2:10.050;0;;45.508;0;49.051;0;35.491;0;121.3;33:55.802;16:15:55.802;0:45.508;0:49.051;0:35.491;210.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;15;2:11.041;0;;45.649;0;49.952;0;35.440;0;120.4;36:06.843;16:18:06.843;0:45.649;0:49.952;0:35.440;209.1;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;16;2:09.924;0;;45.126;0;49.198;0;35.600;0;121.4;38:16.767;16:20:16.767;0:45.126;0:49.198;0:35.600;211.9;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;17;2:12.656;0;;46.335;0;50.775;0;35.546;0;118.9;40:29.423;16:22:29.423;0:46.335;0:50.775;0:35.546;210.7;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;18;2:19.523;0;B;44.476;0;49.433;0;45.614;0;113.0;42:48.946;16:24:48.946;0:44.476;0:49.433;0:45.614;212.8;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;19;2:13.275;0;B;;0;;0;;0;118.3;45:02.221;16:27:02.221;;;;;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
73;1;1;2:16.225;0;;56.836;0;46.335;0;33.054;2;114.7;2:16.225;15:44:16.225;0:56.836;0:46.335;0:33.054;;Nick SLEEP;0:00:12.869;P+2L;PROTO 1 +2L;;;
73;1;2;2:01.482;0;;41.294;0;46.400;0;33.788;0;129.8;4:17.707;15:46:17.707;0:41.294;0:46.400;0:33.788;244.3;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;3;2:00.381;0;;40.999;0;45.324;0;34.058;0;131.0;6:18.088;15:48:18.088;0:40.999;0:45.324;0:34.058;240.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;4;2:00.456;0;;41.103;0;45.789;0;33.564;0;130.9;8:18.544;15:50:18.544;0:41.103;0:45.789;0:33.564;243.8;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;5;1:59.960;0;;40.936;0;45.443;0;33.581;0;131.5;10:18.504;15:52:18.504;0:40.936;0:45.443;0:33.581;240.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;6;2:00.552;0;;40.600;2;45.476;0;34.476;0;130.8;12:19.056;15:54:19.056;0:40.600;0:45.476;0:34.476;241.6;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;7;2:00.980;0;;41.395;0;45.696;0;33.889;0;130.4;14:20.036;15:56:20.036;0:41.395;0:45.696;0:33.889;240.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;8;1:59.758;2;;41.164;0;45.293;0;33.301;0;131.7;16:19.794;15:58:19.794;0:41.164;0:45.293;0:33.301;239.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;9;2:13.618;0;B;42.273;0;44.901;2;46.444;0;118.0;18:33.412;16:00:33.412;0:42.273;0:44.901;0:46.444;241.1;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;10;3:47.926;0;;2:25.800;0;47.855;0;34.271;0;69.2;22:21.338;16:04:21.338;2:25.800;0:47.855;0:34.271;;Nick SLEEP;0:01:47.067;P+2L;PROTO 1 +2L;;;
73;1;11;2:03.760;0;;42.644;0;46.950;0;34.166;0;127.4;24:25.098;16:06:25.098;0:42.644;0:46.950;0:34.166;239.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;12;2:04.002;0;;42.893;0;46.918;0;34.191;0;127.2;26:29.100;16:08:29.100;0:42.893;0:46.918;0:34.191;241.6;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;13;2:03.016;0;;42.641;0;46.853;0;33.522;0;128.2;28:32.116;16:10:32.116;0:42.641;0:46.853;0:33.522;242.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;14;2:01.747;0;;42.243;0;46.061;0;33.443;0;129.5;30:33.863;16:12:33.863;0:42.243;0:46.061;0:33.443;240.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;15;2:01.869;0;;42.258;0;46.133;0;33.478;0;129.4;32:35.732;16:14:35.732;0:42.258;0:46.133;0:33.478;243.2;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;16;2:11.569;0;;42.207;0;56.022;0;33.340;0;119.9;34:47.301;16:16:47.301;0:42.207;0:56.022;0:33.340;242.1;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;17;2:02.610;0;;42.402;0;46.394;0;33.814;0;128.6;36:49.911;16:18:49.911;0:42.402;0:46.394;0:33.814;240.5;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;18;2:02.252;0;;42.109;0;45.857;0;34.286;0;129.0;38:52.163;16:20:52.163;0:42.109;0:45.857;0:34.286;242.1;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;19;2:02.411;0;;42.856;0;46.205;0;33.350;0;128.8;40:54.574;16:22:54.574;0:42.856;0:46.205;0:33.350;241.1;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;20;2:01.640;0;;42.336;0;45.975;0;33.329;0;129.7;42:56.214;16:24:56.214;0:42.336;0:45.975;0:33.329;242.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;21;2:01.535;0;;42.218;0;46.159;0;33.158;0;129.8;44:57.749;16:26:57.749;0:42.218;0:46.159;0:33.158;242.7;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
73;1;22;2:02.764;0;;42.258;0;46.743;0;33.763;0;128.5;47:00.513;16:29:00.513;0:42.258;0:46.743;0:33.763;243.2;Nick SLEEP;;P+2L;PROTO 1 +2L;;;
77;1;1;2:57.872;0;;1:26.768;0;53.323;0;37.781;0;87.9;2:57.872;15:44:57.872;1:26.768;0:53.323;0:37.781;;Alfred MOSER;0:00:39.079;P+2L;PROTO 1 +2L;;;
77;1;2;2:16.011;0;;47.081;0;51.982;0;36.948;0;116.0;5:13.883;15:47:13.883;0:47.081;0:51.982;0:36.948;215.7;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;3;2:17.607;0;;48.626;0;53.321;0;35.660;0;114.6;7:31.490;15:49:31.490;0:48.626;0:53.321;0:35.660;211.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;4;2:11.223;0;;45.780;0;49.671;0;35.772;0;120.2;9:42.713;15:51:42.713;0:45.780;0:49.671;0:35.772;212.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;5;2:11.487;0;;45.295;0;50.412;0;35.780;0;119.9;11:54.200;15:53:54.200;0:45.295;0:50.412;0:35.780;228.4;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;6;2:10.454;0;;45.340;0;49.783;0;35.331;0;120.9;14:04.654;15:56:04.654;0:45.340;0:49.783;0:35.331;224.6;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;7;2:12.956;0;;46.145;0;51.075;0;35.736;0;118.6;16:17.610;15:58:17.610;0:46.145;0:51.075;0:35.736;224.6;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;8;2:12.652;0;;46.599;0;50.133;0;35.920;0;118.9;18:30.262;16:00:30.262;0:46.599;0:50.133;0:35.920;220.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;9;2:13.570;0;;45.115;0;51.981;0;36.474;0;118.1;20:43.832;16:02:43.832;0:45.115;0:51.981;0:36.474;220.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;10;2:13.842;0;;46.040;0;50.543;0;37.259;0;117.8;22:57.674;16:04:57.674;0:46.040;0:50.543;0:37.259;217.9;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;11;2:09.082;0;;45.786;0;48.367;0;34.929;0;122.2;25:06.756;16:07:06.756;0:45.786;0:48.367;0:34.929;200.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;12;2:08.324;0;;44.491;2;48.171;0;35.662;0;122.9;27:15.080;16:09:15.080;0:44.491;0:48.171;0:35.662;226.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;13;2:08.121;2;;44.722;0;48.143;2;35.256;0;123.1;29:23.201;16:11:23.201;0:44.722;0:48.143;0:35.256;222.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;14;2:24.791;0;B;44.525;0;48.709;0;51.557;0;108.9;31:47.992;16:13:47.992;0:44.525;0:48.709;0:51.557;226.5;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;15;3:50.374;0;;2:24.786;0;49.640;0;35.948;0;68.5;35:38.366;16:17:38.366;2:24.786;0:49.640;0:35.948;;Alfred MOSER;0:01:44.792;P+2L;PROTO 1 +2L;;;
77;1;16;2:12.538;0;;46.471;0;50.344;0;35.723;0;119.0;37:50.904;16:19:50.904;0:46.471;0:50.344;0:35.723;213.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;17;2:08.341;0;;44.764;0;48.659;0;34.918;2;122.9;39:59.245;16:21:59.245;0:44.764;0:48.659;0:34.918;225.6;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;18;2:11.665;0;;45.334;0;50.525;0;35.806;0;119.8;42:10.910;16:24:10.910;0:45.334;0:50.525;0:35.806;224.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;19;2:10.892;0;;45.371;0;50.119;0;35.402;0;120.5;44:21.802;16:26:21.802;0:45.371;0:50.119;0:35.402;221.4;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;20;2:12.151;0;;46.220;0;49.384;0;36.547;0;119.3;46:33.953;16:28:33.953;0:46.220;0:49.384;0:36.547;218.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
78;1;1;7:38.293;0;;5:53.531;0;1:07.639;0;37.123;0;34.1;7:38.293;15:49:38.293;5:53.531;1:07.639;0:37.123;;Michel SPEYER;0:05:04.062;GT1;GT1;;;
78;1;2;2:14.104;0;;47.384;0;49.862;0;36.858;0;117.6;9:52.397;15:51:52.397;0:47.384;0:49.862;0:36.858;201.7;Michel SPEYER;;GT1;GT1;;;
78;1;3;2:15.607;0;;45.930;2;51.678;0;37.999;0;116.3;12:08.004;15:54:08.004;0:45.930;0:51.678;0:37.999;200.2;Michel SPEYER;;GT1;GT1;;;
78;1;4;2:11.847;0;;46.400;0;48.845;2;36.602;0;119.6;14:19.851;15:56:19.851;0:46.400;0:48.845;0:36.602;198.8;Michel SPEYER;;GT1;GT1;;;
78;1;5;2:50.859;0;B;58.735;0;56.055;0;56.069;0;92.3;17:10.710;15:59:10.710;0:58.735;0:56.055;0:56.069;133.1;Michel SPEYER;;GT1;GT1;;;
78;1;6;3:32.457;0;;2:05.929;0;49.228;0;37.300;0;74.2;20:43.167;16:02:43.167;2:05.929;0:49.228;0:37.300;;Michel SPEYER;0:01:26.585;GT1;GT1;;;
78;1;7;2:16.054;0;;46.946;0;51.152;0;37.956;0;115.9;22:59.221;16:04:59.221;0:46.946;0:51.152;0:37.956;199.1;Michel SPEYER;;GT1;GT1;;;
78;1;8;2:11.684;2;;46.230;0;49.425;0;36.029;2;119.8;25:10.905;16:07:10.905;0:46.230;0:49.425;0:36.029;203.6;Michel SPEYER;;GT1;GT1;;;
78;1;9;2:11.581;0;;46.192;0;49.246;0;36.143;0;119.9;27:22.486;16:09:22.486;0:46.192;0:49.246;0:36.143;202.1;Michel SPEYER;;GT1;GT1;;;
78;1;10;2:28.591;0;B;46.796;0;52.596;0;49.199;0;106.1;29:51.077;16:11:51.077;0:46.796;0:52.596;0:49.199;202.8;Michel SPEYER;;GT1;GT1;;;
80;1;1;5:31.710;0;;4:04.066;0;51.631;0;36.013;0;47.1;5:31.710;15:47:31.710;4:04.066;0:51.631;0:36.013;;Dominique VANANTY;0:03:19.309;GT1;GT1;;;
80;1;2;2:11.743;0;;45.994;0;50.236;0;35.513;0;119.7;7:43.453;15:49:43.453;0:45.994;0:50.236;0:35.513;196.2;Dominique VANANTY;;GT1;GT1;;;
80;1;3;2:10.643;0;;45.679;0;48.942;0;36.022;0;120.7;9:54.096;15:51:54.096;0:45.679;0:48.942;0:36.022;202.5;Dominique VANANTY;;GT1;GT1;;;
80;1;4;2:09.693;2;;45.284;2;48.491;0;35.918;0;121.6;12:03.789;15:54:03.789;0:45.284;0:48.491;0:35.918;198.8;Dominique VANANTY;;GT1;GT1;;;
80;1;5;2:09.746;0;;45.427;0;48.413;0;35.906;0;121.6;14:13.535;15:56:13.535;0:45.427;0:48.413;0:35.906;197.0;Dominique VANANTY;;GT1;GT1;;;
80;1;6;2:25.119;0;B;46.619;0;50.466;0;48.034;0;108.7;16:38.654;15:58:38.654;0:46.619;0:50.466;0:48.034;197.0;Dominique VANANTY;;GT1;GT1;;;
80;1;7;3:25.308;0;;2:00.988;0;47.787;2;36.533;0;76.8;20:03.962;16:02:03.962;2:00.988;0:47.787;0:36.533;;Dominique VANANTY;0:01:19.779;GT1;GT1;;;
80;1;8;2:09.972;0;;45.568;0;48.207;0;36.197;0;121.3;22:13.934;16:04:13.934;0:45.568;0:48.207;0:36.197;194.8;Dominique VANANTY;;GT1;GT1;;;
80;1;9;2:10.197;0;;46.767;0;47.860;0;35.570;0;121.1;24:24.131;16:06:24.131;0:46.767;0:47.860;0:35.570;193.5;Dominique VANANTY;;GT1;GT1;;;
80;1;10;2:10.261;0;;46.038;0;49.100;0;35.123;2;121.1;26:34.392;16:08:34.392;0:46.038;0:49.100;0:35.123;197.0;Dominique VANANTY;;GT1;GT1;;;
80;1;11;2:09.809;0;;45.906;0;47.795;0;36.108;0;121.5;28:44.201;16:10:44.201;0:45.906;0:47.795;0:36.108;192.8;Dominique VANANTY;;GT1;GT1;;;
80;1;12;2:09.068;0;;45.437;0;47.824;0;35.807;0;122.2;30:53.269;16:12:53.269;0:45.437;0:47.824;0:35.807;195.5;Dominique VANANTY;;GT1;GT1;;;
80;1;13;2:23.545;0;B;45.597;0;49.970;0;47.978;0;109.9;33:16.814;16:15:16.814;0:45.597;0:49.970;0:47.978;195.2;Dominique VANANTY;;GT1;GT1;;;
82;1;1;3:50.167;0;;2:25.778;0;47.478;0;36.911;0;67.9;3:50.167;15:45:50.167;2:25.778;0:47.478;0:36.911;;Michel LECOURT;0:01:37.254;GT1;GT1;;;
82;1;2;2:04.455;0;;45.162;0;45.672;0;33.621;0;126.7;5:54.622;15:47:54.622;0:45.162;0:45.672;0:33.621;192.8;Michel LECOURT;;GT1;GT1;;;
82;1;3;2:00.072;2;;42.570;0;44.548;2;32.954;2;131.4;7:54.694;15:49:54.694;0:42.570;0:44.548;0:32.954;218.3;Michel LECOURT;;GT1;GT1;;;
82;1;4;2:00.268;0;;41.851;2;44.769;0;33.648;0;131.1;9:54.962;15:51:54.962;0:41.851;0:44.769;0:33.648;220.5;Michel LECOURT;;GT1;GT1;;;
82;1;5;2:23.057;0;B;41.881;0;1:00.453;0;40.723;0;110.2;12:18.019;15:54:18.019;0:41.881;1:00.453;0:40.723;221.0;Michel LECOURT;;GT1;GT1;;;
82;1;6;4:38.470;0;;3:19.534;0;45.159;0;33.777;0;56.6;16:56.489;15:58:56.489;3:19.534;0:45.159;0:33.777;;Michel LECOURT;0:02:42.659;GT1;GT1;;;
82;1;7;2:01.521;0;;42.366;0;45.648;0;33.507;0;129.8;18:58.010;16:00:58.010;0:42.366;0:45.648;0:33.507;215.7;Michel LECOURT;;GT1;GT1;;;
82;1;8;2:08.619;0;B;42.452;0;45.223;0;40.944;0;122.6;21:06.629;16:03:06.629;0:42.452;0:45.223;0:40.944;219.6;Michel LECOURT;;GT1;GT1;;;
82;1;9;4:30.271;0;;3:06.153;0;49.244;0;34.874;0;58.4;25:36.900;16:07:36.900;3:06.153;0:49.244;0:34.874;;Michel LECOURT;0:02:24.479;GT1;GT1;;;
82;1;10;2:06.244;0;;44.630;0;47.239;0;34.375;0;124.9;27:43.144;16:09:43.144;0:44.630;0:47.239;0:34.375;210.3;Michel LECOURT;;GT1;GT1;;;
82;1;11;2:05.668;0;;44.141;0;47.135;0;34.392;0;125.5;29:48.812;16:11:48.812;0:44.141;0:47.135;0:34.392;210.7;Michel LECOURT;;GT1;GT1;;;
82;1;12;2:05.185;0;;43.785;0;46.894;0;34.506;0;126.0;31:53.997;16:13:53.997;0:43.785;0:46.894;0:34.506;216.6;Michel LECOURT;;GT1;GT1;;;
82;1;13;2:04.481;0;;43.745;0;46.479;0;34.257;0;126.7;33:58.478;16:15:58.478;0:43.745;0:46.479;0:34.257;219.2;Michel LECOURT;;GT1;GT1;;;
82;1;14;2:05.489;0;;44.079;0;47.290;0;34.120;0;125.7;36:03.967;16:18:03.967;0:44.079;0:47.290;0:34.120;214.4;Michel LECOURT;;GT1;GT1;;;
82;1;15;2:13.683;0;B;44.469;0;47.467;0;41.747;0;118.0;38:17.650;16:20:17.650;0:44.469;0:47.467;0:41.747;216.6;Michel LECOURT;;GT1;GT1;;;
82;1;16;3:40.543;0;;2:19.815;0;46.877;0;33.851;0;71.5;41:58.193;16:23:58.193;2:19.815;0:46.877;0:33.851;;Michel LECOURT;0:01:40.183;GT1;GT1;;;
82;1;17;2:04.526;0;;43.431;0;46.708;0;34.387;0;126.7;44:02.719;16:26:02.719;0:43.431;0:46.708;0:34.387;217.9;Michel LECOURT;;GT1;GT1;;;
82;1;18;2:06.194;0;;43.696;0;47.936;0;34.562;0;125.0;46:08.913;16:28:08.913;0:43.696;0:47.936;0:34.562;218.3;Michel LECOURT;;GT1;GT1;;;
86;1;1;2:35.099;0;;1:09.078;0;49.986;0;36.035;2;100.8;2:35.099;15:44:35.099;1:09.078;0:49.986;0:36.035;;Sébastien EBERHARD;0:00:22.139;GT1;GT1;;;
86;1;2;2:14.235;0;;48.383;0;49.243;0;36.609;0;117.5;4:49.334;15:46:49.334;0:48.383;0:49.243;0:36.609;185.8;Sébastien EBERHARD;;GT1;GT1;;;
86;1;3;2:12.943;0;;47.393;0;49.120;0;36.430;0;118.6;7:02.277;15:49:02.277;0:47.393;0:49.120;0:36.430;187.1;Sébastien EBERHARD;;GT1;GT1;;;
86;1;4;2:12.265;2;;47.067;2;48.654;2;36.544;0;119.2;9:14.542;15:51:14.542;0:47.067;0:48.654;0:36.544;185.5;Sébastien EBERHARD;;GT1;GT1;;;
86;1;5;2:21.822;0;B;47.203;0;49.858;0;44.761;0;111.2;11:36.364;15:53:36.364;0:47.203;0:49.858;0:44.761;185.2;Sébastien EBERHARD;;GT1;GT1;;;
86;1;6;3:58.023;0;B;2:25.175;0;49.142;0;43.706;0;66.3;15:34.387;15:57:34.387;2:25.175;0:49.142;0:43.706;;Sébastien EBERHARD;0:01:40.779;GT1;GT1;;;
95;1;1;2:25.408;0;;1:02.849;0;47.618;0;34.941;0;107.5;2:25.408;15:44:25.408;1:02.849;0:47.618;0:34.941;;Caroline GRIFNEE;0:00:18.456;P-2L;PROTO 1 -2L;;;
95;1;2;2:03.600;0;;43.514;0;45.986;0;34.100;0;127.6;4:29.008;15:46:29.008;0:43.514;0:45.986;0:34.100;205.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;3;2:04.905;0;;44.134;0;46.516;0;34.255;0;126.3;6:33.913;15:48:33.913;0:44.134;0:46.516;0:34.255;204.0;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;4;2:03.480;0;;44.116;0;45.297;0;34.067;0;127.7;8:37.393;15:50:37.393;0:44.116;0:45.297;0:34.067;207.1;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;5;2:03.894;0;;43.716;0;45.513;0;34.665;0;127.3;10:41.287;15:52:41.287;0:43.716;0:45.513;0:34.665;207.9;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;6;2:01.806;2;;43.100;2;44.982;0;33.724;2;129.5;12:43.093;15:54:43.093;0:43.100;0:44.982;0:33.724;206.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;7;2:03.589;0;;43.641;0;45.819;0;34.129;0;127.6;14:46.682;15:56:46.682;0:43.641;0:45.819;0:34.129;204.4;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;8;2:02.795;0;;43.420;0;45.586;0;33.789;0;128.4;16:49.477;15:58:49.477;0:43.420;0:45.586;0:33.789;200.2;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;9;2:09.988;0;B;44.008;0;47.795;0;38.185;0;121.3;18:59.465;16:00:59.465;0:44.008;0:47.795;0:38.185;206.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;10;7:10.536;0;;5:49.996;0;46.019;0;34.521;0;36.6;26:10.001;16:08:10.001;5:49.996;0:46.019;0:34.521;;Caroline GRIFNEE;0:05:10.125;P-2L;PROTO 1 -2L;;;
95;1;11;2:03.188;0;;43.784;0;44.966;0;34.438;0;128.0;28:13.189;16:10:13.189;0:43.784;0:44.966;0:34.438;204.4;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;12;2:10.235;0;;43.243;0;46.279;0;40.713;0;121.1;30:23.424;16:12:23.424;0:43.243;0:46.279;0:40.713;206.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;13;2:01.912;0;;43.348;0;44.522;0;34.042;0;129.4;32:25.336;16:14:25.336;0:43.348;0:44.522;0:34.042;202.8;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;14;2:01.390;0;;43.100;0;44.424;2;33.866;0;129.9;34:26.726;16:16:26.726;0:43.100;0:44.424;0:33.866;206.7;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
95;1;15;2:11.281;0;B;44.440;0;49.199;0;37.642;0;120.1;36:38.007;16:18:38.007;0:44.440;0:49.199;0:37.642;206.3;Caroline GRIFNEE;;P-2L;PROTO 1 -2L;;;
