﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;7;3:03.177;0;;49.730;0;1:24.415;0;49.032;0;137.6;21:20.478;15:34:46.026;0:49.730;1:24.415;0:49.032;181.6;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.730;84.415;49.032;
41;1;8;3:00.989;0;;49.090;0;1:23.967;0;47.932;0;139.3;24:21.467;15:37:47.015;0:49.090;1:23.967;0:47.932;182.6;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.090;83.967;47.932;
41;1;9;3:02.506;0;;50.880;0;1:24.677;0;46.949;2;138.2;27:23.973;15:40:49.521;0:50.880;1:24.677;0:46.949;178.7;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.880;84.677;46.949;
41;1;10;3:02.172;0;;50.039;0;1:24.581;0;47.552;0;138.4;30:26.145;15:43:51.693;0:50.039;1:24.581;0:47.552;187.9;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;50.039;84.581;47.552;
41;1;11;3:04.047;0;;49.996;0;1:25.172;0;48.879;0;137.0;33:30.192;15:46:55.740;0:49.996;1:25.172;0:48.879;182.2;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;49.996;85.172;48.879;
41;1;12;3:04.837;0;;51.131;0;1:26.378;0;47.328;0;136.4;36:35.029;15:50:00.577;0:51.131;1:26.378;0:47.328;171.5;Hans HUGENHOLTZ;;SP4;TSRC6B;;;GF;51.131;86.378;47.328;
41;2;13;5:46.488;0;B;3:32.564;0;1:25.246;0;48.678;0;72.8;42:21.517;15:55:47.065;3:32.564;1:25.246;0:48.678;171.3;Nicky PASTORELLI;0:02:31.875;SP4;TSRC6B;;;GF;212.564;85.246;48.678;
41;2;14;3:03.230;0;;49.962;0;1:24.565;0;48.703;0;137.6;45:24.747;15:58:50.295;0:49.962;1:24.565;0:48.703;174.5;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;49.962;84.565;48.703;
41;2;15;3:04.240;0;;50.487;0;1:24.857;0;48.896;0;136.9;48:28.987;16:01:54.535;0:50.487;1:24.857;0:48.896;170.4;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;50.487;84.857;48.896;
41;2;16;3:10.851;0;;49.915;0;1:25.606;0;55.330;0;132.1;51:39.838;16:05:05.386;0:49.915;1:25.606;0:55.330;174.5;Nicky PASTORELLI;;SP4;TSRC6B;;;SF;49.915;85.606;55.330;
41;2;17;3:47.664;0;;55.561;0;1:45.253;0;1:06.850;0;110.8;55:27.502;16:08:53.050;0:55.561;1:45.253;1:06.850;135.2;Nicky PASTORELLI;;SP4;TSRC6B;;;SF;55.561;105.253;66.850;
41;2;18;4:41.376;0;;1:22.157;0;2:08.762;0;1:10.457;0;89.6;1:00:08.878;16:13:34.426;1:22.157;2:08.762;1:10.457;80.0;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;82.157;128.762;70.457;
41;2;19;3:02.530;0;;50.359;0;1:24.988;0;47.183;1;138.1;1:03:11.408;16:16:36.956;0:50.359;1:24.988;0:47.183;177.2;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;50.359;84.988;47.183;
41;2;20;3:01.737;0;;50.333;0;1:23.864;1;47.540;0;138.7;1:06:13.145;16:19:38.693;0:50.333;1:23.864;0:47.540;178.4;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;50.333;83.864;47.540;
41;2;21;3:02.168;0;;48.841;3;1:24.243;0;49.084;0;138.4;1:09:15.313;16:22:40.861;0:48.841;1:24.243;0:49.084;178.4;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;48.841;84.243;49.084;
41;2;22;3:02.437;0;;49.131;0;1:25.576;0;47.730;0;138.2;1:12:17.750;16:25:43.298;0:49.131;1:25.576;0:47.730;176.6;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;49.131;85.576;47.730;
41;2;23;3:01.514;0;;48.987;0;1:25.050;0;47.477;0;138.9;1:15:19.264;16:28:44.812;0:48.987;1:25.050;0:47.477;186.2;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;48.987;85.050;47.477;
41;2;24;3:03.871;0;;49.498;0;1:25.244;0;49.129;0;137.1;1:18:23.135;16:31:48.683;0:49.498;1:25.244;0:49.129;175.4;Nicky PASTORELLI;;SP4;TSRC6B;;;GF;49.498;85.244;49.129;
41;2;25;3:04.437;0;;49.616;0;1:25.682;0;49.139;0;136.7;1:21:27.572;16:34:53.120;0:49.616;1:25.682;0:49.139;187.3;Nicky PASTORELLI;;SP4;TSRC6B;;;FF;49.616;85.682;49.139;
42;1;1;4:19.845;0;;1:28.199;0;1:45.817;0;1:05.829;0;97.0;4:19.845;15:17:45.393;1:28.199;1:45.817;1:05.829;;Nicolas CHALANSET;;GT2;GTS5B;;;GF;88.199;105.817;65.829;
42;1;2;4:01.247;0;;1:10.438;0;1:45.843;0;1:04.966;0;104.5;8:21.092;15:21:46.640;1:10.438;1:45.843;1:04.966;127.6;Nicolas CHALANSET;;GT2;GTS5B;;;GF;70.438;105.843;64.966;
42;1;3;3:59.003;0;;1:09.620;0;1:45.676;0;1:03.707;0;105.5;12:20.095;15:25:45.643;1:09.620;1:45.676;1:03.707;134.2;Nicolas CHALANSET;;GT2;GTS5B;;;GF;69.620;105.676;63.707;
42;1;4;4:03.213;0;;1:11.002;0;1:48.633;0;1:03.578;0;103.7;16:23.308;15:29:48.856;1:11.002;1:48.633;1:03.578;134.9;Nicolas CHALANSET;;GT2;GTS5B;;;GF;71.002;108.633;63.578;
42;1;5;5:26.456;0;B;2:37.875;0;1:43.885;0;1:04.696;0;77.2;21:49.764;15:35:15.312;2:37.875;1:43.885;1:04.696;132.1;Nicolas CHALANSET;0:01:23.607;GT2;GTS5B;;;GF;157.875;103.885;64.696;
42;1;6;3:57.271;0;;1:09.833;0;1:44.513;0;1:02.925;2;106.3;25:47.035;15:39:12.583;1:09.833;1:44.513;1:02.925;131.6;Nicolas CHALANSET;;GT2;GTS5B;;;GF;69.833;104.513;62.925;
42;1;7;3:58.667;0;;1:08.791;2;1:43.926;0;1:05.950;0;105.6;29:45.702;15:43:11.250;1:08.791;1:43.926;1:05.950;132.3;Nicolas CHALANSET;;GT2;GTS5B;;;GF;68.791;103.926;65.950;
42;1;8;3:57.105;0;;1:10.712;0;1:43.191;0;1:03.202;0;106.3;33:42.807;15:47:08.355;1:10.712;1:43.191;1:03.202;135.6;Nicolas CHALANSET;;GT2;GTS5B;;;GF;70.712;103.191;63.202;
42;1;9;3:58.059;0;;1:09.090;0;1:45.068;0;1:03.901;0;105.9;37:40.866;15:51:06.414;1:09.090;1:45.068;1:03.901;126.4;Nicolas CHALANSET;;GT2;GTS5B;;;GF;69.090;105.068;63.901;
42;1;10;7:18.374;0;B;4:28.961;0;1:45.287;0;1:04.126;0;57.5;44:59.240;15:58:24.788;4:28.961;1:45.287;1:04.126;132.3;Nicolas CHALANSET;0:03:13.718;GT2;GTS5B;;;GF;268.961;105.287;64.126;
42;1;11;4:01.178;0;;1:11.123;0;1:45.169;0;1:04.886;0;104.5;49:00.418;16:02:25.966;1:11.123;1:45.169;1:04.886;127.3;Nicolas CHALANSET;;GT2;GTS5B;;;GF;71.123;105.169;64.886;
42;1;12;4:03.713;0;;1:09.923;0;1:48.106;0;1:05.684;0;103.5;53:04.131;16:06:29.679;1:09.923;1:48.106;1:05.684;117.7;Nicolas CHALANSET;;GT2;GTS5B;;;SF;69.923;108.106;65.684;
42;1;13;4:34.099;0;;1:20.344;0;2:06.083;0;1:07.672;0;92.0;57:38.230;16:11:03.778;1:20.344;2:06.083;1:07.672;81.9;Nicolas CHALANSET;;GT2;GTS5B;;;SF;80.344;126.083;67.672;
42;1;14;4:12.928;0;;1:17.056;0;1:50.227;0;1:05.645;0;99.7;1:01:51.158;16:15:16.706;1:17.056;1:50.227;1:05.645;110.5;Nicolas CHALANSET;;GT2;GTS5B;;;GF;77.056;110.227;65.645;
42;1;15;4:01.341;0;;1:10.639;0;1:44.274;0;1:06.428;0;104.5;1:05:52.499;16:19:18.047;1:10.639;1:44.274;1:06.428;127.5;Nicolas CHALANSET;;GT2;GTS5B;;;GF;70.639;104.274;66.428;
42;1;16;4:01.342;0;;1:10.979;0;1:44.404;0;1:05.959;0;104.5;1:09:53.841;16:23:19.389;1:10.979;1:44.404;1:05.959;116.0;Nicolas CHALANSET;;GT2;GTS5B;;;GF;70.979;104.404;65.959;
42;1;17;3:55.682;2;;1:09.965;0;1:41.954;2;1:03.763;0;107.0;1:13:49.523;16:27:15.071;1:09.965;1:41.954;1:03.763;131.4;Nicolas CHALANSET;;GT2;GTS5B;;;GF;69.965;101.954;63.763;
42;1;18;3:59.282;0;;1:09.743;0;1:43.571;0;1:05.968;0;105.4;1:17:48.805;16:31:14.353;1:09.743;1:43.571;1:05.968;128.8;Nicolas CHALANSET;;GT2;GTS5B;;;GF;69.743;103.571;65.968;
42;1;19;3:58.590;0;;1:10.543;0;1:43.837;0;1:04.210;0;105.7;1:21:47.395;16:35:12.943;1:10.543;1:43.837;1:04.210;131.2;Nicolas CHALANSET;;GT2;GTS5B;;;FF;70.543;103.837;64.210;
47;1;1;3:16.649;0;;57.891;0;1:28.853;0;49.905;0;128.2;3:16.649;15:16:42.197;0:57.891;1:28.853;0:49.905;;Mathias SIELECKI;;SP4;TSRC5B;;;GF;57.891;88.853;49.905;
47;1;2;3:12.277;0;;55.523;0;1:26.843;0;49.911;0;131.1;6:28.926;15:19:54.474;0:55.523;1:26.843;0:49.911;154.9;Mathias SIELECKI;;SP4;TSRC5B;;;GF;55.523;86.843;49.911;
47;1;3;3:10.595;0;;53.848;0;1:26.392;0;50.355;0;132.3;9:39.521;15:23:05.069;0:53.848;1:26.392;0:50.355;162.3;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.848;86.392;50.355;
47;1;4;3:08.467;0;;53.441;0;1:25.818;2;49.208;0;133.8;12:47.988;15:26:13.536;0:53.441;1:25.818;0:49.208;170.7;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.441;85.818;49.208;
47;1;5;3:12.043;0;;55.481;0;1:26.844;0;49.718;0;131.3;16:00.031;15:29:25.579;0:55.481;1:26.844;0:49.718;174.2;Mathias SIELECKI;;SP4;TSRC5B;;;GF;55.481;86.844;49.718;
47;1;6;3:11.018;0;;53.723;0;1:27.267;0;50.028;0;132.0;19:11.049;15:32:36.597;0:53.723;1:27.267;0:50.028;173.0;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.723;87.267;50.028;
47;1;7;3:10.567;0;;54.084;0;1:27.648;0;48.835;2;132.3;22:21.616;15:35:47.164;0:54.084;1:27.648;0:48.835;162.0;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.084;87.648;48.835;
47;1;8;3:09.623;0;;53.649;0;1:26.629;0;49.345;0;133.0;25:31.239;15:38:56.787;0:53.649;1:26.629;0:49.345;174.2;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.649;86.629;49.345;
47;1;9;3:08.677;0;;53.135;2;1:26.099;0;49.443;0;133.6;28:39.916;15:42:05.464;0:53.135;1:26.099;0:49.443;176.3;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.135;86.099;49.443;
47;1;10;3:08.763;0;;53.403;0;1:26.226;0;49.134;0;133.6;31:48.679;15:45:14.227;0:53.403;1:26.226;0:49.134;166.8;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.403;86.226;49.134;
47;1;11;3:08.344;2;;53.572;0;1:25.916;0;48.856;0;133.9;34:57.023;15:48:22.571;0:53.572;1:25.916;0:48.856;169.3;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.572;85.916;48.856;
47;1;12;3:11.636;0;;53.262;0;1:28.420;0;49.954;0;131.6;38:08.659;15:51:34.207;0:53.262;1:28.420;0:49.954;172.1;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.262;88.420;49.954;
47;1;13;5:36.588;0;B;3:19.977;0;1:27.565;0;49.046;0;74.9;43:45.247;15:57:10.795;3:19.977;1:27.565;0:49.046;161.5;Mathias SIELECKI;0:02:19.907;SP4;TSRC5B;;;GF;199.977;87.565;49.046;
47;1;14;3:09.315;0;;53.794;0;1:25.959;0;49.562;0;133.2;46:54.562;16:00:20.110;0:53.794;1:25.959;0:49.562;167.6;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.794;85.959;49.562;
47;1;15;3:15.885;0;;54.243;0;1:31.763;0;49.879;0;128.7;50:10.447;16:03:35.995;0:54.243;1:31.763;0:49.879;173.6;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.243;91.763;49.879;
47;1;16;3:39.428;0;;1:01.285;0;1:41.780;0;56.363;0;114.9;53:49.875;16:07:15.423;1:01.285;1:41.780;0:56.363;72.9;Mathias SIELECKI;;SP4;TSRC5B;;;SF;61.285;101.780;56.363;
47;1;17;3:56.259;0;;1:06.717;0;1:47.910;0;1:01.632;0;106.7;57:46.134;16:11:11.682;1:06.717;1:47.910;1:01.632;90.8;Mathias SIELECKI;;SP4;TSRC5B;;;SF;66.717;107.910;61.632;
47;1;18;3:49.445;0;;1:16.005;0;1:43.479;0;49.961;0;109.9;1:01:35.579;16:15:01.127;1:16.005;1:43.479;0:49.961;110.5;Mathias SIELECKI;;SP4;TSRC5B;;;GF;76.005;103.479;49.961;
47;1;19;3:11.552;0;;53.463;0;1:27.440;0;50.649;0;131.6;1:04:47.131;16:18:12.679;0:53.463;1:27.440;0:50.649;172.1;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.463;87.440;50.649;
47;1;20;3:11.941;0;;54.433;0;1:27.201;0;50.307;0;131.4;1:07:59.072;16:21:24.620;0:54.433;1:27.201;0:50.307;170.7;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.433;87.201;50.307;
47;1;21;3:10.280;0;;53.394;0;1:26.790;0;50.096;0;132.5;1:11:09.352;16:24:34.900;0:53.394;1:26.790;0:50.096;173.3;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.394;86.790;50.096;
47;1;22;3:13.322;0;;54.862;0;1:27.442;0;51.018;0;130.4;1:14:22.674;16:27:48.222;0:54.862;1:27.442;0:51.018;159.5;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.862;87.442;51.018;
47;1;23;3:14.123;0;;54.643;0;1:29.361;0;50.119;0;129.9;1:17:36.797;16:31:02.345;0:54.643;1:29.361;0:50.119;156.1;Mathias SIELECKI;;SP4;TSRC5B;;;GF;54.643;89.361;50.119;
47;1;24;3:10.298;0;;53.417;0;1:25.893;0;50.988;0;132.5;1:20:47.095;16:34:12.643;0:53.417;1:25.893;0:50.988;181.3;Mathias SIELECKI;;SP4;TSRC5B;;;GF;53.417;85.893;50.988;
47;1;25;3:10.693;0;;53.379;0;1:27.216;0;50.098;0;132.2;1:23:57.788;16:37:23.336;0:53.379;1:27.216;0:50.098;181.0;Mathias SIELECKI;;SP4;TSRC5B;;;FF;53.379;87.216;50.098;
48;1;1;4:13.884;0;;1:25.731;0;1:47.318;0;1:00.835;0;99.3;4:13.884;15:17:39.432;1:25.731;1:47.318;1:00.835;;Jan CIZEK;;GT4;TSRC6A;;;GF;85.731;107.318;60.835;
48;1;2;3:52.590;0;;1:05.998;0;1:45.478;0;1:01.114;0;108.4;8:06.474;15:21:32.022;1:05.998;1:45.478;1:01.114;132.8;Jan CIZEK;;GT4;TSRC6A;;;GF;65.998;105.478;61.114;
48;1;3;3:50.491;0;;1:04.932;0;1:45.225;0;1:00.334;0;109.4;11:56.965;15:25:22.513;1:04.932;1:45.225;1:00.334;134.9;Jan CIZEK;;GT4;TSRC6A;;;GF;64.932;105.225;60.334;
48;1;4;3:48.723;0;;1:02.856;1;1:45.269;0;1:00.598;0;110.2;15:45.688;15:29:11.236;1:02.856;1:45.269;1:00.598;133.5;Jan CIZEK;;GT4;TSRC6A;;;GF;62.856;105.269;60.598;
48;1;5;3:56.869;0;;1:05.166;0;1:47.876;0;1:03.827;0;106.4;19:42.557;15:33:08.105;1:05.166;1:47.876;1:03.827;143.4;Jan CIZEK;;GT4;TSRC6A;;;GF;65.166;107.876;63.827;
48;1;6;3:49.544;0;;1:06.033;0;1:44.341;0;59.170;1;109.8;23:32.101;15:36:57.649;1:06.033;1:44.341;0:59.170;133.3;Jan CIZEK;;GT4;TSRC6A;;;GF;66.033;104.341;59.170;
48;1;7;3:45.335;0;;1:03.231;0;1:42.719;1;59.385;0;111.9;27:17.436;15:40:42.984;1:03.231;1:42.719;0:59.385;142.6;Jan CIZEK;;GT4;TSRC6A;;;GF;63.231;102.719;59.385;
48;1;8;3:51.506;0;;1:06.122;0;1:43.423;0;1:01.961;0;108.9;31:08.942;15:44:34.490;1:06.122;1:43.423;1:01.961;144.4;Jan CIZEK;;GT4;TSRC6A;;;GF;66.122;103.423;61.961;
48;1;9;3:46.841;0;;1:04.055;0;1:43.308;0;59.478;0;111.2;34:55.783;15:48:21.331;1:04.055;1:43.308;0:59.478;151.0;Jan CIZEK;;GT4;TSRC6A;;;GF;64.055;103.308;59.478;
48;2;10;7:48.667;0;B;5:05.953;0;1:43.431;0;59.283;0;53.8;42:44.450;15:56:09.998;5:05.953;1:43.431;0:59.283;135.8;Miroslav KREJSA;0:03:49.894;GT4;TSRC6A;;;GF;305.953;103.431;59.283;
48;2;11;3:40.072;0;;1:01.512;0;1:42.350;0;56.210;0;114.6;46:24.522;15:59:50.070;1:01.512;1:42.350;0:56.210;134.5;Miroslav KREJSA;;GT4;TSRC6A;;;GF;61.512;102.350;56.210;
48;2;12;3:34.417;0;;58.362;0;1:37.711;0;58.344;0;117.6;49:58.939;16:03:24.487;0:58.362;1:37.711;0:58.344;156.1;Miroslav KREJSA;;GT4;TSRC6A;;;GF;58.362;97.711;58.344;
48;2;13;4:12.925;0;;1:12.386;0;1:54.196;0;1:06.343;0;99.7;54:11.864;16:07:37.412;1:12.386;1:54.196;1:06.343;67.2;Miroslav KREJSA;;GT4;TSRC6A;;;SF;72.386;114.196;66.343;
48;2;14;4:10.977;0;;1:11.265;0;1:55.929;0;1:03.783;0;100.5;58:22.841;16:11:48.389;1:11.265;1:55.929;1:03.783;108.1;Miroslav KREJSA;;GT4;TSRC6A;;;SF;71.265;115.929;63.783;
48;2;15;3:50.721;0;;1:13.035;0;1:41.440;0;56.246;0;109.3;1:02:13.562;16:15:39.110;1:13.035;1:41.440;0:56.246;123.9;Miroslav KREJSA;;GT4;TSRC6A;;;GF;73.035;101.440;56.246;
48;2;16;3:33.024;0;;58.299;0;1:36.168;0;58.557;0;118.4;1:05:46.586;16:19:12.134;0:58.299;1:36.168;0:58.557;154.0;Miroslav KREJSA;;GT4;TSRC6A;;;GF;58.299;96.168;58.557;
48;2;17;3:32.647;0;;58.344;0;1:37.874;0;56.429;0;118.6;1:09:19.233;16:22:44.781;0:58.344;1:37.874;0:56.429;147.7;Miroslav KREJSA;;GT4;TSRC6A;;;GF;58.344;97.874;56.429;
48;2;18;3:30.833;0;;57.238;0;1:36.050;0;57.545;0;119.6;1:12:50.066;16:26:15.614;0:57.238;1:36.050;0:57.545;155.4;Miroslav KREJSA;;GT4;TSRC6A;;;GF;57.238;96.050;57.545;
48;2;19;3:32.604;0;;1:01.000;0;1:35.973;2;55.631;2;118.6;1:16:22.670;16:29:48.218;1:01.000;1:35.973;0:55.631;162.5;Miroslav KREJSA;;GT4;TSRC6A;;;GF;61.000;95.973;55.631;
48;2;20;3:29.612;2;;57.715;0;1:36.015;0;55.882;0;120.3;1:19:52.282;16:33:17.830;0:57.715;1:36.015;0:55.882;157.8;Miroslav KREJSA;;GT4;TSRC6A;;;GF;57.715;96.015;55.882;
48;2;21;4:14.503;0;;57.002;2;2:20.409;0;57.092;0;99.1;1:24:06.785;16:37:32.333;0:57.002;2:20.409;0:57.092;156.6;Miroslav KREJSA;;GT4;TSRC6A;;;FF;57.002;140.409;57.092;
49;1;1;3:35.098;0;;1:08.729;0;1:32.549;0;53.820;0;117.2;3:35.098;15:17:00.646;1:08.729;1:32.549;0:53.820;;Bill STEPHENS;;GT2;GTS10;;;GF;68.729;92.549;53.820;
49;1;2;3:25.676;0;;58.879;0;1:32.520;0;54.277;0;122.6;7:00.774;15:20:26.322;0:58.879;1:32.520;0:54.277;170.1;Bill STEPHENS;;GT2;GTS10;;;GF;58.879;92.520;54.277;
49;1;3;3:22.499;0;;57.829;0;1:31.373;0;53.297;0;124.5;10:23.273;15:23:48.821;0:57.829;1:31.373;0:53.297;176.0;Bill STEPHENS;;GT2;GTS10;;;GF;57.829;91.373;53.297;
49;1;4;3:22.110;0;;58.237;0;1:30.506;0;53.367;0;124.8;13:45.383;15:27:10.931;0:58.237;1:30.506;0:53.367;172.4;Bill STEPHENS;;GT2;GTS10;;;GF;58.237;90.506;53.367;
49;1;5;3:21.268;0;;58.338;0;1:30.378;0;52.552;1;125.3;17:06.651;15:30:32.199;0:58.338;1:30.378;0:52.552;171.8;Bill STEPHENS;;GT2;GTS10;;;GF;58.338;90.378;52.552;
49;1;6;3:27.031;0;;58.709;0;1:32.721;0;55.601;0;121.8;20:33.682;15:33:59.230;0:58.709;1:32.721;0:55.601;173.3;Bill STEPHENS;;GT2;GTS10;;;GF;58.709;92.721;55.601;
49;1;7;3:24.331;0;;57.992;0;1:32.937;0;53.402;0;123.4;23:58.013;15:37:23.561;0:57.992;1:32.937;0:53.402;163.1;Bill STEPHENS;;GT2;GTS10;;;GF;57.992;92.937;53.402;
49;1;8;3:33.610;0;;59.013;0;1:40.781;0;53.816;0;118.0;27:31.623;15:40:57.171;0:59.013;1:40.781;0:53.816;170.4;Bill STEPHENS;;GT2;GTS10;;;GF;59.013;100.781;53.816;
49;1;9;3:20.944;0;;57.524;1;1:30.357;1;53.063;0;125.5;30:52.567;15:44:18.115;0:57.524;1:30.357;0:53.063;174.2;Bill STEPHENS;;GT2;GTS10;;;GF;57.524;90.357;53.063;
49;2;10;5:45.796;0;B;3:25.891;0;1:28.686;0;51.219;0;72.9;36:38.363;15:50:03.911;3:25.891;1:28.686;0:51.219;155.1;Will STEPHENS;0:02:19.838;GT2;GTS10;;;GF;205.891;88.686;51.219;
49;2;11;3:12.535;2;;56.618;0;1:25.463;2;50.454;0;131.0;39:50.898;15:53:16.446;0:56.618;1:25.463;0:50.454;174.8;Will STEPHENS;;GT2;GTS10;;;GF;56.618;85.463;50.454;
49;2;12;3:12.675;0;;55.999;2;1:26.306;0;50.370;2;130.9;43:03.573;15:56:29.121;0:55.999;1:26.306;0:50.370;175.7;Will STEPHENS;;GT2;GTS10;;;GF;55.999;86.306;50.370;
49;2;13;7:02.643;0;B;4:14.443;0;1:39.623;0;1:08.577;0;59.7;50:06.216;16:03:31.764;4:14.443;1:39.623;1:08.577;130.9;Will STEPHENS;0:03:03.157;GT2;GTS10;;;GF;254.443;99.623;68.577;
5;1;1;3:49.104;0;;;0;;0;;0;110.1;3:49.104;15:17:14.652;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;2;3:22.893;0;;;0;;0;;0;124.3;7:11.997;15:20:37.545;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;3;3:22.213;0;;;0;;0;;0;124.7;10:34.210;15:23:59.758;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;4;3:17.086;0;;;0;;0;;0;127.9;13:51.296;15:27:16.844;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;5;3:20.740;0;;;0;;0;;0;125.6;17:12.036;15:30:37.584;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;6;3:17.347;0;;;0;;0;;0;127.8;20:29.383;15:33:54.931;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;7;3:15.605;0;;;0;;0;;0;128.9;23:44.988;15:37:10.536;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;8;3:16.550;0;;;0;;0;;0;128.3;27:01.538;15:40:27.086;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;9;3:15.117;0;;;0;;0;;0;129.2;30:16.655;15:43:42.203;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;10;7:31.104;0;;;0;;0;;0;55.9;37:47.759;15:51:13.307;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;11;3:16.455;0;;;0;;0;;0;128.3;41:04.214;15:54:29.762;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;12;3:15.240;0;;;0;;0;;0;129.1;44:19.454;15:57:45.002;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;13;3:15.485;0;;;0;;0;;0;129.0;47:34.939;16:01:00.487;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;14;3:17.279;0;;;0;;0;;0;127.8;50:52.218;16:04:17.766;;;;;Kyle TILLEY;;GT1;GTS4B;;;SF;;;;
5;1;15;4:25.300;0;;;0;;0;;0;95.0;55:17.518;16:08:43.066;;;;;Kyle TILLEY;;GT1;GTS4B;;;SF;;;;
5;1;16;4:32.968;0;;;0;;0;;0;92.4;59:50.486;16:13:16.034;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;17;3:15.304;0;;;0;;0;;0;129.1;1:03:05.790;16:16:31.338;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;18;3:14.469;0;;;0;;0;;0;129.7;1:06:20.259;16:19:45.807;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;19;3:14.409;0;;;0;;0;;0;129.7;1:09:34.668;16:23:00.216;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;20;3:12.735;2;;;0;;0;;0;130.8;1:12:47.403;16:26:12.951;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;21;3:13.044;0;;;0;;0;;0;130.6;1:16:00.447;16:29:25.995;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;22;3:13.696;0;;;0;;0;;0;130.2;1:19:14.143;16:32:39.691;;;;;Kyle TILLEY;;GT1;GTS4B;;;GF;;;;
5;1;23;3:20.522;0;;;0;;0;;0;125.7;1:22:34.665;16:36:00.213;;;;;Kyle TILLEY;;GT1;GTS4B;;;FF;;;;
527;1;1;3:51.919;0;;1:21.331;0;1:35.166;0;55.422;0;108.7;3:51.919;15:17:17.467;1:21.331;1:35.166;0:55.422;;Adrian SUCARI;;SP3;TSRC4A;;;GF;81.331;95.166;55.422;
527;1;2;3:23.354;0;;58.563;0;1:31.878;0;52.913;0;124.0;7:15.273;15:20:40.821;0:58.563;1:31.878;0:52.913;159.3;Adrian SUCARI;;SP3;TSRC4A;;;GF;58.563;91.878;52.913;
527;1;3;3:24.040;0;;58.525;0;1:32.569;0;52.946;0;123.6;10:39.313;15:24:04.861;0:58.525;1:32.569;0:52.946;151.0;Adrian SUCARI;;SP3;TSRC4A;;;GF;58.525;92.569;52.946;
527;1;4;3:22.347;0;;57.539;0;1:31.161;0;53.647;0;124.6;14:01.660;15:27:27.208;0:57.539;1:31.161;0:53.647;154.4;Adrian SUCARI;;SP3;TSRC4A;;;GF;57.539;91.161;53.647;
