﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;8;3:01.633;2;;49.304;2;1:23.854;2;48.475;0;138.8;38:43.812;18:56:43.812;0:49.304;1:23.854;0:48.475;158.5;Jean-François DECAUX;;GT1;GT1;;;GF;49.304;83.854;48.475;
66;1;9;3:56.979;0;;52.550;0;1:39.857;0;1:24.572;0;106.4;42:40.791;19:00:40.791;0:52.550;1:39.857;1:24.572;164.9;Jean-François DECAUX;;GT1;GT1;;;RF;52.550;99.857;84.572;
68;1;1;3:45.333;0;;1:36.844;0;1:23.556;0;44.933;0;111.9;3:45.333;18:21:45.333;1:36.844;1:23.556;0:44.933;153.5;Claudio RODDARO;0:00:56.251;GT1;GT1;;;GF;96.844;83.556;44.933;
68;1;2;2:51.936;0;;48.759;0;1:18.865;0;44.312;0;146.6;6:37.269;18:24:37.269;0:48.759;1:18.865;0:44.312;190.7;Claudio RODDARO;;GT1;GT1;;;GF;48.759;78.865;44.312;
68;1;3;3:04.194;0;;47.865;0;1:15.857;2;1:00.472;0;136.9;9:41.463;18:27:41.463;0:47.865;1:15.857;1:00.472;180.6;Claudio RODDARO;;GT1;GT1;;;RF;47.865;75.857;60.472;
68;1;4;16:51.426;0;B;14:46.236;0;1:18.476;0;46.714;0;24.9;26:32.889;18:44:32.889;14:46.236;1:18.476;0:46.714;170.1;Claudio RODDARO;0:13:43.931;GT1;GT1;;;GF;886.236;78.476;46.714;
68;1;5;2:51.886;0;;51.027;0;1:17.457;0;43.402;2;146.7;29:24.775;18:47:24.775;0:51.027;1:17.457;0:43.402;199.3;Claudio RODDARO;;GT1;GT1;;;GF;51.027;77.457;43.402;
68;1;6;2:48.286;0;;47.950;0;1:16.616;0;43.720;0;149.8;32:13.061;18:50:13.061;0:47.950;1:16.616;0:43.720;207.0;Claudio RODDARO;;GT1;GT1;;;GF;47.950;76.616;43.720;
68;1;7;2:51.779;0;;47.782;0;1:18.880;0;45.117;0;146.8;35:04.840;18:53:04.840;0:47.782;1:18.880;0:45.117;206.5;Claudio RODDARO;;GT1;GT1;;;GF;47.782;78.880;45.117;
68;1;8;2:47.643;2;;47.665;2;1:16.255;0;43.723;0;150.4;37:52.483;18:55:52.483;0:47.665;1:16.255;0:43.723;208.2;Claudio RODDARO;;GT1;GT1;;;GF;47.665;76.255;43.723;
68;1;9;3:10.805;0;;52.509;0;1:16.502;0;1:01.794;0;132.1;41:03.288;18:59:03.288;0:52.509;1:16.502;1:01.794;200.5;Claudio RODDARO;;GT1;GT1;;;RF;52.509;76.502;61.794;
69;1;1;4:25.531;0;;2:02.901;0;1:29.831;2;52.799;2;95.0;4:25.531;18:22:25.531;2:02.901;1:29.831;0:52.799;161.5; Mr JOHN OF B;0:01:14.802;P+2L;PROTO 1 +2L;;;GF;122.901;89.831;52.799;
690;1;1;12:09.279;0;;8:55.791;0;1:51.098;0;1:22.390;0;34.6;12:09.279;18:30:09.279;8:55.791;1:51.098;1:22.390;101.4;Roger WHITESIDE;0:01:55.020;P-2L;PROTO 1 -2L;;;RF;535.791;111.098;82.390;
690;1;2;14:14.485;0;B;11:49.538;0;1:33.380;0;51.567;0;29.5;26:23.764;18:44:23.764;11:49.538;1:33.380;0:51.567;123.0;Roger WHITESIDE;0:10:02.406;P-2L;PROTO 1 -2L;;;GF;709.538;93.380;51.567;
690;1;3;3:09.946;0;;54.864;0;1:24.606;0;50.476;0;132.7;29:33.710;18:47:33.710;0:54.864;1:24.606;0:50.476;164.9;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;54.864;84.606;50.476;
690;1;4;3:02.835;2;;51.539;2;1:24.505;0;46.791;2;137.9;32:36.545;18:50:36.545;0:51.539;1:24.505;0:46.791;166.2;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;51.539;84.505;46.791;
690;1;5;3:11.515;0;;55.120;0;1:27.689;0;48.706;0;131.7;35:48.060;18:53:48.060;0:55.120;1:27.689;0:48.706;159.0;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;55.120;87.689;48.706;
690;1;6;3:04.078;0;;52.623;0;1:22.440;2;49.015;0;137.0;38:52.138;18:56:52.138;0:52.623;1:22.440;0:49.015;168.7;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;GF;52.623;82.440;49.015;
690;1;7;3:51.699;0;;52.595;0;1:34.162;0;1:24.942;0;108.8;42:43.837;19:00:43.837;0:52.595;1:34.162;1:24.942;176.3;Roger WHITESIDE;;P-2L;PROTO 1 -2L;;;RF;52.595;94.162;84.942;
7;1;1;5:18.468;0;;3:02.693;0;1:28.680;0;47.095;0;79.2;5:18.468;18:23:18.468;3:02.693;1:28.680;0:47.095;141.8;Toni SEILER;0:02:19.163;P+2L;PROTO 1 +2L;;;GF;182.693;88.680;47.095;
7;1;2;2:46.843;0;;44.365;0;1:19.262;0;43.216;0;151.1;8:05.311;18:26:05.311;0:44.365;1:19.262;0:43.216;195.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;44.365;79.262;43.216;
7;1;3;3:48.456;0;;45.266;0;1:24.233;0;1:38.957;0;110.4;11:53.767;18:29:53.767;0:45.266;1:24.233;1:38.957;166.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;RF;45.266;84.233;98.957;
7;1;4;15:02.039;0;B;12:54.841;0;1:19.119;0;48.079;0;28.0;26:55.806;18:44:55.806;12:54.841;1:19.119;0:48.079;175.1;Toni SEILER;0:11:40.790;P+2L;PROTO 1 +2L;;;GF;774.841;79.119;48.079;
7;1;5;2:48.320;0;;48.716;0;1:14.782;2;44.822;0;149.8;29:44.126;18:47:44.126;0:48.716;1:14.782;0:44.822;203.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;48.716;74.782;44.822;
7;1;6;2:50.549;0;;44.461;0;1:20.403;0;45.685;0;147.8;32:34.675;18:50:34.675;0:44.461;1:20.403;0:45.685;190.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;44.461;80.403;45.685;
7;1;7;2:39.819;2;;43.780;0;1:15.060;0;40.979;2;157.8;35:14.494;18:53:14.494;0:43.780;1:15.060;0:40.979;187.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.780;75.060;40.979;
7;1;8;2:50.139;0;;43.649;2;1:15.055;0;51.435;0;148.2;38:04.633;18:56:04.633;0:43.649;1:15.055;0:51.435;201.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;43.649;75.055;51.435;
7;1;9;3:30.501;0;B;56.516;0;1:22.356;0;1:11.629;0;119.8;41:35.134;18:59:35.134;0:56.516;1:22.356;1:11.629;174.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;RF;56.516;82.356;71.629;
71;1;1;4:39.163;0;;2:16.869;0;1:33.225;0;49.069;0;90.3;4:39.163;18:22:39.163;2:16.869;1:33.225;0:49.069;123.2;Annette ROLNER;0:01:27.166;GT1;GT1;;;GF;136.869;93.225;49.069;
71;1;2;3:06.382;0;;52.615;0;1:26.811;0;46.956;0;135.3;7:45.545;18:25:45.545;0:52.615;1:26.811;0:46.956;183.9;Annette ROLNER;;GT1;GT1;;;GF;52.615;86.811;46.956;
71;1;3;4:20.830;0;;52.903;0;1:33.882;0;1:54.045;0;96.7;12:06.375;18:30:06.375;0:52.903;1:33.882;1:54.045;185.9;Annette ROLNER;;GT1;GT1;;;RF;52.903;93.882;114.045;
71;1;4;14:45.204;0;B;12:29.468;0;1:25.369;0;50.367;0;28.5;26:51.579;18:44:51.579;12:29.468;1:25.369;0:50.367;164.1;Annette ROLNER;0:10:53.013;GT1;GT1;;;GF;749.468;85.369;50.367;
71;1;5;3:01.468;0;;53.351;0;1:21.634;0;46.483;0;138.9;29:53.047;18:47:53.047;0:53.351;1:21.634;0:46.483;185.6;Annette ROLNER;;GT1;GT1;;;GF;53.351;81.634;46.483;
71;1;6;2:57.522;2;;49.942;0;1:21.125;2;46.455;2;142.0;32:50.569;18:50:50.569;0:49.942;1:21.125;0:46.455;188.3;Annette ROLNER;;GT1;GT1;;;GF;49.942;81.125;46.455;
71;1;7;3:02.878;0;;49.643;2;1:23.396;0;49.839;0;137.9;35:53.447;18:53:53.447;0:49.643;1:23.396;0:49.839;182.6;Annette ROLNER;;GT1;GT1;;;GF;49.643;83.396;49.839;
71;1;8;5:39.867;0;B;2:59.934;0;1:33.557;0;1:06.376;0;74.2;41:33.314;18:59:33.314;2:59.934;1:33.557;1:06.376;139.5;Annette ROLNER;0:01:51.383;GT1;GT1;;;RF;179.934;93.557;66.376;
75;1;1;3:28.621;0;;1:05.888;0;1:32.239;0;50.494;0;120.9;3:28.621;18:21:28.621;1:05.888;1:32.239;0:50.494;128.3;Ted TUPPEN;0:00:23.149;P-2L;PROTO 1 -2L;;;GF;65.888;92.239;50.494;
75;1;2;2:54.284;0;;50.524;0;1:18.955;0;44.805;0;144.7;6:22.905;18:24:22.905;0:50.524;1:18.955;0:44.805;195.5;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;50.524;78.955;44.805;
75;1;3;3:21.858;0;;49.005;0;1:20.422;0;1:12.431;0;124.9;9:44.763;18:27:44.763;0:49.005;1:20.422;1:12.431;194.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;RF;49.005;80.422;72.431;
75;1;4;19:40.782;0;B;17:28.744;0;1:25.901;0;46.137;0;21.4;29:25.545;18:47:25.545;17:28.744;1:25.901;0:46.137;159.3;Ted TUPPEN;0:16:14.208;P-2L;PROTO 1 -2L;;;GF;1048.744;85.901;46.137;
75;1;5;2:51.375;0;;48.027;0;1:17.054;0;46.294;0;147.1;32:16.920;18:50:16.920;0:48.027;1:17.054;0:46.294;194.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;48.027;77.054;46.294;
75;1;6;2:49.501;0;;48.114;0;1:16.187;2;45.200;0;148.8;35:06.421;18:53:06.421;0:48.114;1:16.187;0:45.200;206.5;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;48.114;76.187;45.200;
75;1;7;2:47.249;2;;46.994;2;1:16.444;0;43.811;2;150.8;37:53.670;18:55:53.670;0:46.994;1:16.444;0:43.811;204.5;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;GF;46.994;76.444;43.811;
75;1;8;3:08.831;0;;51.299;0;1:16.289;0;1:01.243;0;133.5;41:02.501;18:59:02.501;0:51.299;1:16.289;1:01.243;206.1;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;RF;51.299;76.289;61.243;
76;1;1;3:33.092;0;;1:14.589;0;1:27.990;0;50.513;0;118.3;3:33.092;18:21:33.092;1:14.589;1:27.990;0:50.513;133.6;Marc DONCIEUX;0:00:34.630;GT1;GT1;;;GF;74.589;87.990;50.513;
76;1;2;3:00.811;2;;50.566;0;1:23.018;2;47.227;0;139.5;6:33.903;18:24:33.903;0:50.566;1:23.018;0:47.227;173.9;Marc DONCIEUX;;GT1;GT1;;;GF;50.566;83.018;47.227;
76;1;3;3:11.516;0;;49.218;2;1:22.157;0;1:00.141;0;131.7;9:45.419;18:27:45.419;0:49.218;1:22.157;1:00.141;188.3;Marc DONCIEUX;;GT1;GT1;;;RF;49.218;82.157;60.141;
76;1;4;17:19.708;0;B;15:05.752;0;1:25.469;0;48.487;0;24.3;27:05.127;18:45:05.127;15:05.752;1:25.469;0:48.487;146.3;Marc DONCIEUX;0:13:51.964;GT1;GT1;;;GF;905.752;85.469;48.487;
76;1;5;3:01.424;0;;50.279;0;1:23.966;0;47.179;2;139.0;30:06.551;18:48:06.551;0:50.279;1:23.966;0:47.179;171.3;Marc DONCIEUX;;GT1;GT1;;;GF;50.279;83.966;47.179;
76;1;6;5:33.575;0;B;3:19.903;0;1:26.411;0;47.261;0;75.6;35:40.126;18:53:40.126;3:19.903;1:26.411;0:47.261;125.9;Marc DONCIEUX;0:02:13.915;GT1;GT1;;;GF;199.903;86.411;47.261;
76;1;7;3:03.459;0;;51.065;0;1:24.656;0;47.738;0;137.4;38:43.585;18:56:43.585;0:51.065;1:24.656;0:47.738;145.6;Marc DONCIEUX;;GT1;GT1;;;GF;51.065;84.656;47.738;
76;1;8;3:54.013;0;;50.056;0;1:40.501;0;1:23.456;0;107.7;42:37.598;19:00:37.598;0:50.056;1:40.501;1:23.456;164.9;Marc DONCIEUX;;GT1;GT1;;;RF;50.056;100.501;83.456;
77;1;1;3:25.279;0;;1:01.991;0;1:31.616;0;51.672;0;122.8;3:25.279;18:21:25.279;1:01.991;1:31.616;0:51.672;133.6;Daniele PERFETTI;0:00:15.883;GT1;GT1;;;GF;61.991;91.616;51.672;
77;1;2;2:48.964;0;;49.255;0;1:16.165;2;43.544;2;149.2;6:14.243;18:24:14.243;0:49.255;1:16.165;0:43.544;195.5;Daniele PERFETTI;;GT1;GT1;;;GF;49.255;76.165;43.544;
77;1;3;3:42.861;0;;48.414;0;1:16.866;0;1:37.581;0;113.1;9:57.104;18:27:57.104;0:48.414;1:16.866;1:37.581;207.4;Daniele PERFETTI;;GT1;GT1;;;RF;48.414;76.866;97.581;
77;1;4;15:43.154;0;B;13:27.964;0;1:20.989;0;54.201;0;26.7;25:40.258;18:43:40.258;13:27.964;1:20.989;0:54.201;158.5;Daniele PERFETTI;0:12:12.537;GT1;GT1;;;GF;807.964;80.989;54.201;
77;1;5;2:59.936;0;;52.409;0;1:20.217;0;47.310;0;140.1;28:40.194;18:46:40.194;0:52.409;1:20.217;0:47.310;186.2;Daniele PERFETTI;;GT1;GT1;;;GF;52.409;80.217;47.310;
77;1;6;2:49.448;0;;48.234;0;1:16.401;0;44.813;0;148.8;31:29.642;18:49:29.642;0:48.234;1:16.401;0:44.813;202.1;Daniele PERFETTI;;GT1;GT1;;;GF;48.234;76.401;44.813;
77;1;7;2:50.658;0;;48.852;0;1:17.886;0;43.920;0;147.7;34:20.300;18:52:20.300;0:48.852;1:17.886;0:43.920;192.2;Daniele PERFETTI;;GT1;GT1;;;GF;48.852;77.886;43.920;
77;1;8;2:48.392;2;;47.896;2;1:16.669;0;43.827;0;149.7;37:08.692;18:55:08.692;0:47.896;1:16.669;0:43.827;201.7;Daniele PERFETTI;;GT1;GT1;;;GF;47.896;76.669;43.827;
77;1;9;3:04.363;0;;53.107;0;1:19.050;0;52.206;0;136.8;40:13.055;18:58:13.055;0:53.107;1:19.050;0:52.206;187.6;Daniele PERFETTI;;GT1;GT1;;;RF;53.107;79.050;52.206;
78;1;1;7:08.402;0;;4:41.551;0;1:31.871;0;54.980;0;58.9;7:08.402;18:25:08.402;4:41.551;1:31.871;0:54.980;117.2;Walter BEN;0:03:57.820;GT1;GT1;;;GF;281.551;91.871;54.980;
78;1;2;3:55.468;0;;57.395;0;1:33.947;0;1:24.126;0;107.1;11:03.870;18:29:03.870;0:57.395;1:33.947;1:24.126;146.7;Walter BEN;;GT1;GT1;;;RF;57.395;93.947;84.126;
78;1;3;15:23.262;0;B;12:55.927;0;1:34.544;0;52.791;0;27.3;26:27.132;18:44:27.132;12:55.927;1:34.544;0:52.791;119.3;Walter BEN;0:11:31.824;GT1;GT1;;;GF;775.927;94.544;52.791;
78;1;4;3:08.958;0;;53.212;0;1:25.266;0;50.480;0;133.4;29:36.090;18:47:36.090;0:53.212;1:25.266;0:50.480;153.7;Walter BEN;;GT1;GT1;;;GF;53.212;85.266;50.480;
78;1;5;3:12.257;0;;54.613;0;1:26.909;0;50.735;0;131.1;32:48.347;18:50:48.347;0:54.613;1:26.909;0:50.735;146.1;Walter BEN;;GT1;GT1;;;GF;54.613;86.909;50.735;
78;1;6;3:06.224;0;;51.893;2;1:24.712;0;49.619;0;135.4;35:54.571;18:53:54.571;0:51.893;1:24.712;0:49.619;153.3;Walter BEN;;GT1;GT1;;;GF;51.893;84.712;49.619;
78;1;7;3:06.181;2;;54.005;0;1:23.232;2;48.944;2;135.4;39:00.752;18:57:00.752;0:54.005;1:23.232;0:48.944;169.0;Walter BEN;;GT1;GT1;;;GF;54.005;83.232;48.944;
8;1;1;4:27.678;0;;2:15.880;0;1:27.978;0;43.820;0;94.2;4:27.678;18:22:27.678;2:15.880;1:27.978;0:43.820;122.2;Romain BELLETESTE;0:01:29.287;P-2L;PROTO 1 -2L;;;GF;135.880;87.978;43.820;
8;1;2;2:46.868;0;;47.895;0;1:15.677;0;43.296;0;151.1;7:14.546;18:25:14.546;0:47.895;1:15.677;0:43.296;200.5;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.895;75.677;43.296;
8;1;3;3:53.211;0;B;49.912;0;1:32.235;0;1:31.064;0;108.1;11:07.757;18:29:07.757;0:49.912;1:32.235;1:31.064;184.2;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;RF;49.912;92.235;91.064;
8;1;4;15:44.110;0;;13:37.990;0;1:18.886;0;47.234;0;26.7;26:51.867;18:44:51.867;13:37.990;1:18.886;0:47.234;163.8;Romain BELLETESTE;0:10:05.425;P-2L;PROTO 1 -2L;;;GF;817.990;78.886;47.234;
8;1;5;2:48.108;0;;48.308;0;1:16.823;0;42.977;0;150.0;29:39.975;18:47:39.975;0:48.308;1:16.823;0:42.977;176.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;48.308;76.823;42.977;
8;1;6;2:45.973;2;;47.898;0;1:16.306;0;41.769;2;151.9;32:25.948;18:50:25.948;0:47.898;1:16.306;0:41.769;190.0;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;47.898;76.306;41.769;
8;1;7;2:46.083;0;;48.481;0;1:15.526;0;42.076;0;151.8;35:12.031;18:53:12.031;0:48.481;1:15.526;0:42.076;185.9;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;48.481;75.526;42.076;
8;1;8;2:46.897;0;;46.541;2;1:15.207;2;45.149;0;151.1;37:58.928;18:55:58.928;0:46.541;1:15.207;0:45.149;178.1;Romain BELLETESTE;;P-2L;PROTO 1 -2L;;;GF;46.541;75.207;45.149;
80;1;1;4:19.040;0;;1:58.528;0;1:28.746;0;51.766;0;97.3;4:19.040;18:22:19.040;1:58.528;1:28.746;0:51.766;160.0;Xavier MICHEL;0:01:12.418;P-2L;PROTO 1 -2L;;;GF;118.528;88.746;51.766;
80;1;2;3:08.067;0;;51.222;0;1:25.642;0;51.203;0;134.1;7:27.107;18:25:27.107;0:51.222;1:25.642;0:51.203;166.0;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;GF;51.222;85.642;51.203;
80;1;3;4:31.505;0;;48.807;0;1:44.401;0;1:58.297;0;92.9;11:58.612;18:29:58.612;0:48.807;1:44.401;1:58.297;164.6;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;RF;48.807;104.401;118.297;
80;1;4;15:17.100;0;B;12:57.877;0;1:27.412;0;51.811;0;27.5;27:15.712;18:45:15.712;12:57.877;1:27.412;0:51.811;174.8;Xavier MICHEL;0:11:26.090;P-2L;PROTO 1 -2L;;;GF;777.877;87.412;51.811;
80;1;5;2:58.782;0;;48.393;0;1:21.915;0;48.474;0;141.0;30:14.494;18:48:14.494;0:48.393;1:21.915;0:48.474;176.3;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;GF;48.393;81.915;48.474;
80;1;6;3:01.401;0;;47.585;2;1:24.375;0;49.441;0;139.0;33:15.895;18:51:15.895;0:47.585;1:24.375;0:49.441;177.8;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;GF;47.585;84.375;49.441;
80;1;7;3:05.727;0;;49.484;0;1:26.728;0;49.515;0;135.8;36:21.622;18:54:21.622;0:49.484;1:26.728;0:49.515;173.3;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;GF;49.484;86.728;49.515;
80;1;8;2:53.807;2;;48.015;0;1:19.735;2;46.057;2;145.1;39:15.429;18:57:15.429;0:48.015;1:19.735;0:46.057;200.1;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;GF;48.015;79.735;46.057;
80;1;9;3:36.321;0;;47.499;0;1:35.014;0;1:13.808;0;116.6;42:51.750;19:00:51.750;0:47.499;1:35.014;1:13.808;169.3;Xavier MICHEL;;P-2L;PROTO 1 -2L;;;RF;47.499;95.014;73.808;
84;1;1;3:27.583;0;;1:02.595;0;1:34.539;0;50.449;0;121.5;3:27.583;18:21:27.583;1:02.595;1:34.539;0:50.449;145.6;Ambrogio PERFETTI;0:00:18.088;GT1;GT1;;;GF;62.595;94.539;50.449;
84;1;2;3:05.100;0;;53.520;0;1:23.879;0;47.701;0;136.2;6:32.683;18:24:32.683;0:53.520;1:23.879;0:47.701;171.8;Ambrogio PERFETTI;;GT1;GT1;;;GF;53.520;83.879;47.701;
84;1;3;3:25.436;0;;52.079;0;1:23.204;0;1:10.153;0;122.7;9:58.119;18:27:58.119;0:52.079;1:23.204;1:10.153;176.6;Ambrogio PERFETTI;;GT1;GT1;;;RF;52.079;83.204;70.153;
84;1;4;15:43.343;0;B;13:29.054;0;1:24.966;0;49.323;0;26.7;25:41.462;18:43:41.462;13:29.054;1:24.966;0:49.323;167.3;Ambrogio PERFETTI;0:12:13.129;GT1;GT1;;;GF;809.054;84.966;49.323;
84;1;5;3:01.141;0;;52.753;0;1:21.358;0;47.030;0;139.2;28:42.603;18:46:42.603;0:52.753;1:21.358;0:47.030;172.4;Ambrogio PERFETTI;;GT1;GT1;;;GF;52.753;81.358;47.030;
84;1;6;3:03.329;0;;50.921;0;1:24.530;0;47.878;0;137.5;31:45.932;18:49:45.932;0:50.921;1:24.530;0:47.878;177.5;Ambrogio PERFETTI;;GT1;GT1;;;GF;50.921;84.530;47.878;
84;1;7;2:59.067;0;;52.291;0;1:20.353;0;46.423;0;140.8;34:44.999;18:52:44.999;0:52.291;1:20.353;0:46.423;181.0;Ambrogio PERFETTI;;GT1;GT1;;;GF;52.291;80.353;46.423;
84;1;8;2:55.765;2;;50.232;2;1:19.288;2;46.245;2;143.5;37:40.764;18:55:40.764;0:50.232;1:19.288;0:46.245;192.9;Ambrogio PERFETTI;;GT1;GT1;;;GF;50.232;79.288;46.245;
84;1;9;3:06.452;0;;50.282;0;1:20.318;0;55.852;0;135.2;40:47.216;18:58:47.216;0:50.282;1:20.318;0:55.852;188.6;Ambrogio PERFETTI;;GT1;GT1;;;RF;50.282;80.318;55.852;
86;1;1;3:09.504;0;;56.373;0;1:27.663;0;45.468;0;133.1;3:09.504;18:21:09.504;0:56.373;1:27.663;0:45.468;123.0;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;GF;56.373;87.663;45.468;
86;1;2;2:47.438;0;;46.917;0;1:17.571;0;42.950;0;150.6;5:56.942;18:23:56.942;0:46.917;1:17.571;0:42.950;184.5;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;GF;46.917;77.571;42.950;
86;1;3;3:03.424;0;B;45.676;0;1:19.500;0;58.248;0;137.5;9:00.366;18:27:00.366;0:45.676;1:19.500;0:58.248;198.5;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;RF;45.676;79.500;58.248;
86;1;4;16:21.596;0;;14:20.215;0;1:17.677;0;43.704;0;25.7;25:21.962;18:43:21.962;14:20.215;1:17.677;0:43.704;164.6;Eric MESTDAGH;0:12:32.609;P+2L;PROTO 1 +2L;;;GF;860.215;77.677;43.704;
86;1;5;2:41.614;2;;45.367;0;1:14.102;2;42.145;0;156.0;28:03.576;18:46:03.576;0:45.367;1:14.102;0:42.145;202.9;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;GF;45.367;74.102;42.145;
86;1;6;5:16.687;0;B;3:14.400;0;1:19.242;0;43.045;0;79.6;33:20.263;18:51:20.263;3:14.400;1:19.242;0:43.045;151.7;Eric MESTDAGH;0:02:09.378;P+2L;PROTO 1 +2L;;;GF;194.400;79.242;43.045;
86;1;7;2:44.543;0;;46.055;0;1:16.830;0;41.658;2;153.2;36:04.806;18:54:04.806;0:46.055;1:16.830;0:41.658;175.1;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;GF;46.055;76.830;41.658;
86;1;8;2:43.170;0;;45.421;0;1:14.552;0;43.197;0;154.5;38:47.976;18:56:47.976;0:45.421;1:14.552;0:43.197;185.6;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;GF;45.421;74.552;43.197;
86;1;9;3:48.374;0;;45.054;2;1:40.497;0;1:22.823;0;110.4;42:36.350;19:00:36.350;0:45.054;1:40.497;1:22.823;198.1;Eric MESTDAGH;;P+2L;PROTO 1 +2L;;;RF;45.054;100.497;82.823;
89;1;1;3:08.494;0;;1:04.300;0;1:21.109;0;43.085;0;133.8;3:08.494;18:21:08.494;1:04.300;1:21.109;0:43.085;142.0;Max BANKS;0:00:24.220;P+2L;PROTO 1 +2L;;;GF;64.300;81.109;43.085;
89;1;2;2:38.976;0;;43.975;0;1:13.950;0;41.051;0;158.6;5:47.470;18:23:47.470;0:43.975;1:13.950;0:41.051;209.5;Max BANKS;;P+2L;PROTO 1 +2L;;;GF;43.975;73.950;41.051;
89;1;3;2:49.498;0;;47.341;0;1:17.408;0;44.749;0;148.8;8:36.968;18:26:36.968;0:47.341;1:17.408;0:44.749;207.4;Max BANKS;;P+2L;PROTO 1 +2L;;;GF;47.341;77.408;44.749;
89;1;4;16:20.741;0;;14:24.720;0;1:13.637;0;42.384;0;25.7;24:57.709;18:42:57.709;14:24.720;1:13.637;0:42.384;180.6;Max BANKS;;P+2L;PROTO 1 +2L;;;GF;864.720;73.637;42.384;
89;1;5;2:37.017;0;;42.364;0;1:12.919;0;41.734;0;160.6;27:34.726;18:45:34.726;0:42.364;1:12.919;0:41.734;205.3;Max BANKS;;P+2L;PROTO 1 +2L;;;GF;42.364;72.919;41.734;
89;1;6;2:34.480;2;;41.979;2;1:10.882;2;41.619;0;163.2;30:09.206;18:48:09.206;0:41.979;1:10.882;0:41.619;213.4;Max BANKS;;P+2L;PROTO 1 +2L;;;GF;41.979;70.882;41.619;
89;1;7;4:40.576;0;B;2:47.175;0;1:12.948;0;40.453;0;89.9;34:49.782;18:52:49.782;2:47.175;1:12.948;0:40.453;213.0;Max BANKS;0:01:50.246;P+2L;PROTO 1 +2L;;;GF;167.175;72.948;40.453;
89;1;8;2:34.912;0;;43.310;0;1:11.379;0;40.223;2;162.8;37:24.694;18:55:24.694;0:43.310;1:11.379;0:40.223;221.8;Max BANKS;;P+2L;PROTO 1 +2L;;;GF;43.310;71.379;40.223;
89;1;9;2:39.995;0;;47.086;0;1:11.338;0;41.571;0;157.6;40:04.689;18:58:04.689;0:47.086;1:11.338;0:41.571;215.2;Max BANKS;;P+2L;PROTO 1 +2L;;;RF;47.086;71.338;41.571;
97;1;1;3:37.276;0;;1:26.987;0;1:22.174;0;48.115;0;116.0;3:37.276;18:21:37.276;1:26.987;1:22.174;0:48.115;158.8;Emmanuel BRIGAND;0:00:48.261;P-2L;PROTO 1 -2L;;;GF;86.987;82.174;48.115;
97;1;2;3:03.555;0;;50.113;0;1:15.975;0;57.467;0;137.4;6:40.831;18:24:40.831;0:50.113;1:15.975;0:57.467;212.6;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;50.113;75.975;57.467;
97;1;3;18:19.429;0;B;16:21.555;0;1:14.713;0;43.161;0;22.9;25:00.260;18:43:00.260;16:21.555;1:14.713;0:43.161;178.1;Emmanuel BRIGAND;0:01:59.354;P-2L;PROTO 1 -2L;;;GF;981.555;74.713;43.161;
