﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;17;3:21.783;0;;55.659;0;1:34.418;0;51.706;0;125.0;1:08:47.334;22:02:54.061;0:55.659;1:34.418;0:51.706;147.7;Philipp ZUMSTEIN;;GT3;;;;SF;55.659;94.418;51.706;
54;1;18;3:30.347;0;;56.947;0;1:34.460;0;58.940;0;119.9;1:12:17.681;22:06:24.408;0:56.947;1:34.460;0:58.940;130.9;Philipp ZUMSTEIN;;GT3;;;;SF;56.947;94.460;58.940;
54;1;19;3:21.185;0;;1:01.386;0;1:28.619;0;51.180;0;125.3;1:15:38.866;22:09:45.593;1:01.386;1:28.619;0:51.180;136.0;Philipp ZUMSTEIN;;GT3;;;;GF;61.386;88.619;51.180;
54;1;20;3:15.183;0;;54.727;0;1:27.754;2;52.702;0;129.2;1:18:54.049;22:13:00.776;0:54.727;1:27.754;0:52.702;160.5;Philipp ZUMSTEIN;;GT3;;;;GF;54.727;87.754;52.702;
54;1;21;3:14.814;0;;56.093;0;1:28.099;0;50.622;0;129.4;1:22:08.863;22:16:15.590;0:56.093;1:28.099;0:50.622;162.0;Philipp ZUMSTEIN;;GT3;;;;GF;56.093;88.099;50.622;
54;1;22;3:16.442;0;;56.339;0;1:27.941;0;52.162;0;128.4;1:25:25.305;22:19:32.032;0:56.339;1:27.941;0:52.162;149.3;Philipp ZUMSTEIN;;GT3;;;;GF;56.339;87.941;52.162;
54;1;23;3:17.990;0;;55.261;0;1:29.864;0;52.865;0;127.4;1:28:43.295;22:22:50.022;0:55.261;1:29.864;0:52.865;149.3;Philipp ZUMSTEIN;;GT3;;;;GF;55.261;89.864;52.865;
54;1;24;3:17.728;0;;56.438;0;1:29.981;0;51.309;0;127.5;1:32:01.023;22:26:07.750;0:56.438;1:29.981;0:51.309;149.3;Philipp ZUMSTEIN;;GT3;;;;GF;56.438;89.981;51.309;
54;1;25;3:18.395;0;;55.022;0;1:29.309;0;54.064;0;127.1;1:35:19.418;22:29:26.145;0:55.022;1:29.309;0:54.064;151.0;Philipp ZUMSTEIN;;GT3;;;;SF;55.022;89.309;54.064;
54;1;26;3:42.361;0;;57.653;0;1:38.409;0;1:06.299;0;113.4;1:39:01.779;22:33:08.506;0:57.653;1:38.409;1:06.299;138.3;Philipp ZUMSTEIN;;GT3;;;;SF;57.653;98.409;66.299;
54;1;27;4:03.048;0;;1:07.301;0;1:45.173;0;1:10.574;0;103.7;1:43:04.827;22:37:11.554;1:07.301;1:45.173;1:10.574;94.5;Philipp ZUMSTEIN;;GT3;;;;SF;67.301;105.173;70.574;
54;1;28;4:06.400;0;;1:10.875;0;1:48.656;0;1:06.869;0;102.3;1:47:11.227;22:41:17.954;1:10.875;1:48.656;1:06.869;101.2;Philipp ZUMSTEIN;;GT3;;;;SF;70.875;108.656;66.869;
54;1;29;3:37.408;0;;58.420;0;1:40.902;0;58.086;0;116.0;1:50:48.635;22:44:55.362;0:58.420;1:40.902;0:58.086;135.4;Philipp ZUMSTEIN;;GT3;;;;GF;58.420;100.902;58.086;
54;1;30;4:09.609;0;;1:13.040;0;1:48.814;0;1:07.755;0;101.0;1:54:58.244;22:49:04.971;1:13.040;1:48.814;1:07.755;115.0;Philipp ZUMSTEIN;;GT3;;;;GF;73.040;108.814;67.755;
54;1;31;4:04.460;0;;1:14.813;0;1:47.251;0;1:02.396;0;103.1;1:59:02.704;22:53:09.431;1:14.813;1:47.251;1:02.396;121.0;Philipp ZUMSTEIN;;GT3;;;;RF;74.813;107.251;62.396;
55;1;1;4:13.670;0;;1:31.613;0;1:43.406;0;58.651;0;99.4;4:13.670;20:58:20.397;1:31.613;1:43.406;0:58.651;;Guillaume BRAJEUX;;GT2;;;;GF;91.613;103.406;58.651;
55;1;2;3:40.067;0;;1:01.363;0;1:43.381;0;55.323;0;114.6;7:53.737;21:02:00.464;1:01.363;1:43.381;0:55.323;130.7;Guillaume BRAJEUX;;GT2;;;;GF;61.363;103.381;55.323;
55;1;3;3:48.779;0;;1:00.343;0;1:45.790;0;1:02.646;0;110.2;11:42.516;21:05:49.243;1:00.343;1:45.790;1:02.646;122.2;Guillaume BRAJEUX;;GT2;;;;SF;60.343;105.790;62.646;
55;1;4;3:51.812;0;;1:04.284;0;1:44.729;0;1:02.799;0;108.8;15:34.328;21:09:41.055;1:04.284;1:44.729;1:02.799;129.7;Guillaume BRAJEUX;;GT2;;;;GF;64.284;104.729;62.799;
55;1;5;3:44.316;0;;1:02.287;0;1:44.825;0;57.204;0;112.4;19:18.644;21:13:25.371;1:02.287;1:44.825;0:57.204;139.5;Guillaume BRAJEUX;;GT2;;;;SF;62.287;104.825;57.204;
55;1;6;3:57.156;0;;58.536;1;1:47.116;0;1:11.504;0;106.3;23:15.800;21:17:22.527;0:58.536;1:47.116;1:11.504;146.7;Guillaume BRAJEUX;;GT2;;;;SF;58.536;107.116;71.504;
55;1;7;4:06.494;0;;1:08.955;0;1:51.173;0;1:06.366;0;102.3;27:22.294;21:21:29.021;1:08.955;1:51.173;1:06.366;76.6;Guillaume BRAJEUX;;GT2;;;;SF;68.955;111.173;66.366;
55;1;8;3:53.715;0;;1:06.001;0;1:46.380;0;1:01.334;0;107.9;31:16.009;21:25:22.736;1:06.001;1:46.380;1:01.334;111.9;Guillaume BRAJEUX;;GT2;;;;SF;66.001;106.380;61.334;
55;1;9;4:10.302;0;;1:10.299;0;1:59.542;0;1:00.461;0;100.7;35:26.311;21:29:33.038;1:10.299;1:59.542;1:00.461;111.9;Guillaume BRAJEUX;;GT2;;;;SF;70.299;119.542;60.461;
55;1;10;4:04.499;0;;1:12.799;0;1:45.185;0;1:06.515;0;103.1;39:30.810;21:33:37.537;1:12.799;1:45.185;1:06.515;127.8;Guillaume BRAJEUX;;GT2;;;;SF;72.799;105.185;66.515;
55;1;11;3:43.376;0;;1:09.611;0;1:38.114;1;55.651;0;112.9;43:14.186;21:37:20.913;1:09.611;1:38.114;0:55.651;120.9;Guillaume BRAJEUX;;GT2;;;;GF;69.611;98.114;55.651;
55;1;12;3:34.809;0;;1:01.576;0;1:38.215;0;55.018;1;117.4;46:48.995;21:40:55.722;1:01.576;1:38.215;0:55.018;124.2;Guillaume BRAJEUX;;GT2;;;;SF;61.576;98.215;55.018;
55;1;13;4:10.382;0;;1:11.468;0;1:52.462;0;1:06.452;0;100.7;50:59.377;21:45:06.104;1:11.468;1:52.462;1:06.452;106.5;Guillaume BRAJEUX;;GT2;;;;SF;71.468;112.462;66.452;
55;1;14;4:12.238;0;;1:09.554;0;1:57.528;0;1:05.156;0;100.0;55:11.615;21:49:18.342;1:09.554;1:57.528;1:05.156;104.3;Guillaume BRAJEUX;;GT2;;;;SF;69.554;117.528;65.156;
55;1;15;3:58.954;0;B;1:08.767;0;1:41.141;0;1:09.046;0;105.5;59:10.569;21:53:17.296;1:08.767;1:41.141;1:09.046;106.4;Guillaume BRAJEUX;;GT2;;;;GF;68.767;101.141;69.046;
55;2;16;9:34.049;0;;7:08.118;0;1:34.342;0;51.589;0;43.9;1:08:44.618;22:02:51.345;7:08.118;1:34.342;0:51.589;113.2;Patrice GAY;0:06:36.894;GT2;;;;SF;428.118;94.342;51.589;
55;2;17;3:31.335;0;;57.678;0;1:35.656;0;58.001;0;119.3;1:12:15.953;22:06:22.680;0:57.678;1:35.656;0:58.001;133.1;Patrice GAY;;GT2;;;;SF;57.678;95.656;58.001;
55;2;18;3:21.746;0;;1:00.990;0;1:29.719;0;51.037;0;125.0;1:15:37.699;22:09:44.426;1:00.990;1:29.719;0:51.037;166.5;Patrice GAY;;GT2;;;;GF;60.990;89.719;51.037;
55;2;19;3:10.030;0;;53.821;0;1:27.230;0;48.979;0;132.7;1:18:47.729;22:12:54.456;0:53.821;1:27.230;0:48.979;169.0;Patrice GAY;;GT2;;;;GF;53.821;87.230;48.979;
55;2;20;3:07.963;0;;52.574;0;1:26.455;0;48.934;0;134.1;1:21:55.692;22:16:02.419;0:52.574;1:26.455;0:48.934;163.3;Patrice GAY;;GT2;;;;GF;52.574;86.455;48.934;
55;2;21;3:08.515;0;;52.978;0;1:26.683;0;48.854;0;133.8;1:25:04.207;22:19:10.934;0:52.978;1:26.683;0:48.854;149.3;Patrice GAY;;GT2;;;;GF;52.978;86.683;48.854;
55;2;22;3:07.942;0;;54.179;0;1:24.618;0;49.145;0;134.2;1:28:12.149;22:22:18.876;0:54.179;1:24.618;0:49.145;159.3;Patrice GAY;;GT2;;;;GF;54.179;84.618;49.145;
55;2;23;3:06.901;0;;51.906;2;1:25.806;0;49.189;0;134.9;1:31:19.050;22:25:25.777;0:51.906;1:25.806;0:49.189;174.5;Patrice GAY;;GT2;;;;GF;51.906;85.806;49.189;
55;2;24;3:05.697;2;;53.011;0;1:24.510;2;48.176;2;135.8;1:34:24.747;22:28:31.474;0:53.011;1:24.510;0:48.176;172.1;Patrice GAY;;GT2;;;;GF;53.011;84.510;48.176;
55;2;25;3:20.592;0;;57.233;0;1:28.878;0;54.481;0;125.7;1:37:45.339;22:31:52.066;0:57.233;1:28.878;0:54.481;157.1;Patrice GAY;;GT2;;;;SF;57.233;88.878;54.481;
55;2;26;3:25.163;0;;58.866;0;1:32.809;0;53.488;0;122.9;1:41:10.502;22:35:17.229;0:58.866;1:32.809;0:53.488;140.4;Patrice GAY;;GT2;;;;SF;58.866;92.809;53.488;
55;2;27;3:43.403;0;;59.353;0;1:30.932;0;1:13.118;0;112.9;1:44:53.905;22:39:00.632;0:59.353;1:30.932;1:13.118;148.0;Patrice GAY;;GT2;;;;SF;59.353;90.932;73.118;
55;2;28;4:07.683;0;;1:10.457;0;1:37.163;0;1:20.063;0;101.8;1:49:01.588;22:43:08.315;1:10.457;1:37.163;1:20.063;60.1;Patrice GAY;;GT2;;;;SF;70.457;97.163;80.063;
55;2;29;3:27.463;0;;1:05.339;0;1:31.125;0;50.999;0;121.5;1:52:29.051;22:46:35.778;1:05.339;1:31.125;0:50.999;126.8;Patrice GAY;;GT2;;;;GF;65.339;91.125;50.999;
55;2;30;3:08.325;0;;52.474;0;1:27.506;0;48.345;0;133.9;1:55:37.376;22:49:44.103;0:52.474;1:27.506;0:48.345;173.6;Patrice GAY;;GT2;;;;FF;52.474;87.506;48.345;
60;2;1;3:17.243;0;;1:05.582;0;1:22.368;2;49.293;0;127.8;3:17.243;20:57:23.970;1:05.582;1:22.368;0:49.293;;Jérôme CATTELIN;;GT2;;;;GF;65.582;82.368;49.293;
60;2;2;3:03.276;0;;51.994;0;1:23.311;0;47.971;0;137.6;6:20.519;21:00:27.246;0:51.994;1:23.311;0:47.971;173.9;Jérôme CATTELIN;;GT2;;;;GF;51.994;83.311;47.971;
60;2;3;3:02.093;2;;51.379;0;1:22.978;0;47.736;0;138.5;9:22.612;21:03:29.339;0:51.379;1:22.978;0:47.736;187.6;Jérôme CATTELIN;;GT2;;;;GF;51.379;82.978;47.736;
60;2;4;3:09.099;0;;54.039;0;1:26.740;0;48.320;0;133.3;12:31.711;21:06:38.438;0:54.039;1:26.740;0:48.320;140.1;Jérôme CATTELIN;;GT2;;;;SF;54.039;86.740;48.320;
60;2;5;3:07.072;0;;52.855;0;1:26.687;0;47.530;2;134.8;15:38.783;21:09:45.510;0:52.855;1:26.687;0:47.530;169.6;Jérôme CATTELIN;;GT2;;;;GF;52.855;86.687;47.530;
60;2;6;3:04.850;0;;51.337;0;1:25.514;0;47.999;0;136.4;18:43.633;21:12:50.360;0:51.337;1:25.514;0:47.999;189.3;Jérôme CATTELIN;;GT2;;;;SF;51.337;85.514;47.999;
60;2;7;4:14.386;0;;1:11.647;0;1:55.404;0;1:07.335;0;99.1;22:58.019;21:17:04.746;1:11.647;1:55.404;1:07.335;114.1;Jérôme CATTELIN;;GT2;;;;SF;71.647;115.404;67.335;
60;2;8;4:10.327;0;;1:14.335;0;1:48.604;0;1:07.388;0;100.7;27:08.346;21:21:15.073;1:14.335;1:48.604;1:07.388;91.5;Jérôme CATTELIN;;GT2;;;;SF;74.335;108.604;67.388;
60;2;9;3:52.760;0;;1:04.262;0;1:45.070;0;1:03.428;0;108.3;31:01.106;21:25:07.833;1:04.262;1:45.070;1:03.428;97.3;Jérôme CATTELIN;;GT2;;;;SF;64.262;105.070;63.428;
60;2;10;4:09.809;0;;1:10.378;0;1:51.764;0;1:07.667;0;100.9;35:10.915;21:29:17.642;1:10.378;1:51.764;1:07.667;114.5;Jérôme CATTELIN;;GT2;;;;SF;70.378;111.764;67.667;
60;2;11;4:06.633;0;;1:12.861;0;1:45.083;0;1:08.689;0;102.2;39:17.548;21:33:24.275;1:12.861;1:45.083;1:08.689;77.9;Jérôme CATTELIN;;GT2;;;;SF;72.861;105.083;68.689;
60;2;12;3:40.756;0;;1:09.198;0;1:37.215;0;54.343;0;114.2;42:58.304;21:37:05.031;1:09.198;1:37.215;0:54.343;80.5;Jérôme CATTELIN;;GT2;;;;GF;69.198;97.215;54.343;
60;2;13;3:02.523;0;;50.968;2;1:22.840;0;48.715;0;138.1;46:00.827;21:40:07.554;0:50.968;1:22.840;0:48.715;178.1;Jérôme CATTELIN;;GT2;;;;GF;50.968;82.840;48.715;
60;2;14;3:13.165;0;;52.206;0;1:30.754;0;50.205;0;130.5;49:13.992;21:43:20.719;0:52.206;1:30.754;0:50.205;156.1;Jérôme CATTELIN;;GT2;;;;SF;52.206;90.754;50.205;
60;2;15;3:37.500;0;;57.564;0;1:35.335;0;1:04.601;0;115.9;52:51.492;21:46:58.219;0:57.564;1:35.335;1:04.601;137.2;Jérôme CATTELIN;;GT2;;;;SF;57.564;95.335;64.601;
60;2;16;4:18.639;0;B;55.795;0;1:54.741;0;1:28.103;0;97.5;57:10.131;21:51:16.858;0:55.795;1:54.741;1:28.103;147.3;Jérôme CATTELIN;;GT2;;;;SF;55.795;114.741;88.103;
60;1;17;9:22.250;0;;6:54.759;0;1:34.238;0;53.253;0;44.8;1:06:32.381;22:00:39.108;6:54.759;1:34.238;0:53.253;99.4;Guillaume MINGOT;0:06:13.566;GT2;;;;SF;414.759;94.238;53.253;
60;1;18;3:47.670;0;;1:05.860;0;1:37.868;0;1:03.942;0;110.7;1:10:20.051;22:04:26.778;1:05.860;1:37.868;1:03.942;109.9;Guillaume MINGOT;;GT2;;;;SF;65.860;97.868;63.942;
60;1;19;3:47.494;0;;1:02.292;0;1:36.690;0;1:08.512;0;110.8;1:14:07.545;22:08:14.272;1:02.292;1:36.690;1:08.512;128.4;Guillaume MINGOT;;GT2;;;;GF;62.292;96.690;68.512;
60;1;20;3:11.355;0;;53.365;0;1:27.430;0;50.560;0;131.8;1:17:18.900;22:11:25.627;0:53.365;1:27.430;0:50.560;183.9;Guillaume MINGOT;;GT2;;;;GF;53.365;87.430;50.560;
60;1;21;3:14.939;0;;53.509;0;1:28.390;0;53.040;0;129.3;1:20:33.839;22:14:40.566;0:53.509;1:28.390;0:53.040;176.9;Guillaume MINGOT;;GT2;;;;GF;53.509;88.390;53.040;
60;1;22;3:11.600;0;;53.881;0;1:28.488;0;49.231;1;131.6;1:23:45.439;22:17:52.166;0:53.881;1:28.488;0:49.231;171.0;Guillaume MINGOT;;GT2;;;;GF;53.881;88.488;49.231;
60;1;23;3:11.160;0;;52.474;0;1:28.139;0;50.547;0;131.9;1:26:56.599;22:21:03.326;0:52.474;1:28.139;0:50.547;183.9;Guillaume MINGOT;;GT2;;;;GF;52.474;88.139;50.547;
60;1;24;3:11.827;0;;52.539;0;1:28.565;0;50.723;0;131.4;1:30:08.426;22:24:15.153;0:52.539;1:28.565;0:50.723;176.9;Guillaume MINGOT;;GT2;;;;GF;52.539;88.565;50.723;
60;1;25;3:11.644;0;;53.068;0;1:28.606;0;49.970;0;131.6;1:33:20.070;22:27:26.797;0:53.068;1:28.606;0:49.970;170.4;Guillaume MINGOT;;GT2;;;;GF;53.068;88.606;49.970;
60;1;26;3:13.480;0;;52.719;0;1:27.568;0;53.193;0;130.3;1:36:33.550;22:30:40.277;0:52.719;1:27.568;0:53.193;169.8;Guillaume MINGOT;;GT2;;;;SF;52.719;87.568;53.193;
60;1;27;3:54.175;0;;56.400;0;1:44.594;0;1:13.181;0;107.7;1:40:27.725;22:34:34.452;0:56.400;1:44.594;1:13.181;136.3;Guillaume MINGOT;;GT2;;;;SF;56.400;104.594;73.181;
60;1;28;4:01.043;0;;1:06.489;0;1:45.053;0;1:09.501;0;104.6;1:44:28.768;22:38:35.495;1:06.489;1:45.053;1:09.501;113.2;Guillaume MINGOT;;GT2;;;;SF;66.489;105.053;69.501;
60;1;29;4:07.493;0;;1:09.839;0;1:44.721;0;1:12.933;0;101.9;1:48:36.261;22:42:42.988;1:09.839;1:44.721;1:12.933;118.5;Guillaume MINGOT;;GT2;;;;SF;69.839;104.721;72.933;
60;1;30;3:36.491;0;;1:06.531;0;1:39.438;0;50.522;0;116.5;1:52:12.752;22:46:19.479;1:06.531;1:39.438;0:50.522;124.1;Guillaume MINGOT;;GT2;;;;GF;66.531;99.438;50.522;
60;1;31;3:08.508;0;;52.181;0;1:25.898;0;50.429;0;133.8;1:55:21.260;22:49:27.987;0:52.181;1:25.898;0:50.429;180.6;Guillaume MINGOT;;GT2;;;;GF;52.181;85.898;50.429;
60;1;32;3:07.130;0;;51.668;1;1:25.427;1;50.035;0;134.7;1:58:28.390;22:52:35.117;0:51.668;1:25.427;0:50.035;187.3;Guillaume MINGOT;;GT2;;;;FF;51.668;85.427;50.035;
61;1;1;3:41.779;0;;1:19.672;0;1:30.552;0;51.555;0;113.7;3:41.779;20:57:48.506;1:19.672;1:30.552;0:51.555;;Simon OREBI GANN;;GT3;;;;GF;79.672;90.552;51.555;
61;1;2;3:13.062;0;;55.424;0;1:27.442;0;50.196;0;130.6;6:54.841;21:01:01.568;0:55.424;1:27.442;0:50.196;171.5;Simon OREBI GANN;;GT3;;;;GF;55.424;87.442;50.196;
61;1;3;3:15.428;0;;55.756;0;1:27.331;1;52.341;0;129.0;10:10.269;21:04:16.996;0:55.756;1:27.331;0:52.341;175.1;Simon OREBI GANN;;GT3;;;;SF;55.756;87.331;52.341;
61;1;4;4:04.042;0;;1:11.620;0;1:52.592;0;59.830;0;103.3;14:14.311;21:08:21.038;1:11.620;1:52.592;0:59.830;103.9;Simon OREBI GANN;;GT3;;;;GF;71.620;112.592;59.830;
61;1;5;3:12.325;0;;54.648;1;1:28.010;0;49.667;1;131.1;17:26.636;21:11:33.363;0:54.648;1:28.010;0:49.667;178.4;Simon OREBI GANN;;GT3;;;;GF;54.648;88.010;49.667;
61;1;6;3:31.754;0;;56.249;0;1:32.086;0;1:03.419;0;119.1;20:58.390;21:15:05.117;0:56.249;1:32.086;1:03.419;170.7;Simon OREBI GANN;;GT3;;;;SF;56.249;92.086;63.419;
61;1;7;3:39.179;0;;1:08.868;0;1:35.253;0;55.058;0;115.0;24:37.569;21:18:44.296;1:08.868;1:35.253;0:55.058;115.7;Simon OREBI GANN;;GT3;;;;SF;68.868;95.253;55.058;
61;1;8;4:01.482;0;;59.526;0;1:52.994;0;1:08.962;0;104.4;28:39.051;21:22:45.778;0:59.526;1:52.994;1:08.962;99.8;Simon OREBI GANN;;GT3;;;;SF;59.526;112.994;68.962;
61;1;9;4:10.816;0;;1:13.937;0;1:51.633;0;1:05.246;0;100.5;32:49.867;21:26:56.594;1:13.937;1:51.633;1:05.246;91.4;Simon OREBI GANN;;GT3;;;;SF;73.937;111.633;65.246;
61;1;10;4:04.929;0;;1:03.172;0;1:58.879;0;1:02.878;0;102.9;36:54.796;21:31:01.523;1:03.172;1:58.879;1:02.878;130.6;Simon OREBI GANN;;GT3;;;;SF;63.172;118.879;62.878;
61;1;11;3:54.379;0;;1:04.929;0;1:38.272;0;1:11.178;0;107.6;40:49.175;21:34:55.902;1:04.929;1:38.272;1:11.178;121.7;Simon OREBI GANN;;GT3;;;;SF;64.929;98.272;71.178;
61;1;12;3:36.213;0;;1:10.831;0;1:34.321;0;51.061;0;116.6;44:25.388;21:38:32.115;1:10.831;1:34.321;0:51.061;95.6;Simon OREBI GANN;;GT3;;;;GF;70.831;94.321;51.061;
61;1;13;3:16.886;0;;56.808;0;1:28.318;0;51.760;0;128.1;47:42.274;21:41:49.001;0:56.808;1:28.318;0:51.760;175.7;Simon OREBI GANN;;GT3;;;;SF;56.808;88.318;51.760;
61;1;14;3:57.187;0;B;57.577;0;1:36.413;0;1:23.197;0;106.3;51:39.461;21:45:46.188;0:57.577;1:36.413;1:23.197;183.6;Simon OREBI GANN;;GT3;;;;SF;57.577;96.413;83.197;
61;2;15;9:27.837;0;;6:58.105;0;1:38.971;0;50.761;0;44.4;1:01:07.298;21:55:14.025;6:58.105;1:38.971;0:50.761;131.6;James BELLINGER;0:06:37.242;GT3;;;;GF;418.105;98.971;50.761;
61;2;16;3:15.581;0;;53.406;0;1:26.805;0;55.370;0;128.9;1:04:22.879;21:58:29.606;0:53.406;1:26.805;0:55.370;189.7;James BELLINGER;;GT3;;;;SF;53.406;86.805;55.370;
61;2;17;3:38.141;0;;57.061;0;1:38.152;0;1:02.928;0;115.6;1:08:01.020;22:02:07.747;0:57.061;1:38.152;1:02.928;139.5;James BELLINGER;;GT3;;;;SF;57.061;98.152;62.928;
61;2;18;4:01.713;0;;1:01.123;0;1:41.234;0;1:19.356;0;104.3;1:12:02.733;22:06:09.460;1:01.123;1:41.234;1:19.356;112.5;James BELLINGER;;GT3;;;;SF;61.123;101.234;79.356;
61;2;19;3:26.432;0;;1:01.973;0;1:32.422;0;52.037;0;122.1;1:15:29.165;22:09:35.892;1:01.973;1:32.422;0:52.037;132.3;James BELLINGER;;GT3;;;;GF;61.973;92.422;52.037;
61;2;20;3:09.854;0;;52.504;0;1:25.487;0;51.863;0;132.8;1:18:39.019;22:12:45.746;0:52.504;1:25.487;0:51.863;185.6;James BELLINGER;;GT3;;;;GF;52.504;85.487;51.863;
61;2;21;3:06.434;0;;54.484;0;1:24.666;0;47.284;0;135.2;1:21:45.453;22:15:52.180;0:54.484;1:24.666;0:47.284;184.2;James BELLINGER;;GT3;;;;GF;54.484;84.666;47.284;
61;2;22;3:02.113;2;;51.672;2;1:22.781;2;47.660;0;138.5;1:24:47.566;22:18:54.293;0:51.672;1:22.781;0:47.660;191.1;James BELLINGER;;GT3;;;;GF;51.672;82.781;47.660;
61;2;23;3:05.291;0;;53.896;0;1:23.467;0;47.928;0;136.1;1:27:52.857;22:21:59.584;0:53.896;1:23.467;0:47.928;188.3;James BELLINGER;;GT3;;;;GF;53.896;83.467;47.928;
61;2;24;3:06.437;0;;52.958;0;1:24.721;0;48.758;0;135.2;1:30:59.294;22:25:06.021;0:52.958;1:24.721;0:48.758;187.3;James BELLINGER;;GT3;;;;GF;52.958;84.721;48.758;
61;2;25;3:03.198;0;;51.735;0;1:24.391;0;47.072;2;137.6;1:34:02.492;22:28:09.219;0:51.735;1:24.391;0:47.072;184.9;James BELLINGER;;GT3;;;;GF;51.735;84.391;47.072;
61;2;26;3:12.751;0;;53.779;0;1:27.410;0;51.562;0;130.8;1:37:15.243;22:31:21.970;0:53.779;1:27.410;0:51.562;143.4;James BELLINGER;;GT3;;;;SF;53.779;87.410;51.562;
61;2;27;3:35.437;0;;56.411;0;1:42.388;0;56.638;0;117.0;1:40:50.680;22:34:57.407;0:56.411;1:42.388;0:56.638;142.8;James BELLINGER;;GT3;;;;SF;56.411;102.388;56.638;
61;2;28;3:51.735;0;;1:00.795;0;1:39.332;0;1:11.608;0;108.8;1:44:42.415;22:38:49.142;1:00.795;1:39.332;1:11.608;128.4;James BELLINGER;;GT3;;;;SF;60.795;99.332;71.608;
61;2;29;4:07.432;0;;1:10.202;0;1:40.954;0;1:16.276;0;101.9;1:48:49.847;22:42:56.574;1:10.202;1:40.954;1:16.276;84.1;James BELLINGER;;GT3;;;;SF;70.202;100.954;76.276;
61;2;30;3:32.886;0;;1:06.901;0;1:34.996;0;50.989;0;118.4;1:52:22.733;22:46:29.460;1:06.901;1:34.996;0:50.989;105.4;James BELLINGER;;GT3;;;;GF;66.901;94.996;50.989;
61;2;31;3:07.154;0;;52.373;0;1:25.225;0;49.556;0;134.7;1:55:29.887;22:49:36.614;0:52.373;1:25.225;0:49.556;195.5;James BELLINGER;;GT3;;;;FF;52.373;85.225;49.556;
63;1;1;3:12.409;0;;59.215;0;1:24.407;0;48.787;0;131.0;3:12.409;20:57:19.136;0:59.215;1:24.407;0:48.787;;Rory JACK;;GT2;;;;GF;59.215;84.407;48.787;
63;1;2;3:05.611;0;;53.910;0;1:23.295;0;48.406;0;135.8;6:18.020;21:00:24.747;0:53.910;1:23.295;0:48.406;172.1;Rory JACK;;GT2;;;;GF;53.910;83.295;48.406;
63;1;3;3:05.238;0;;53.334;0;1:23.875;0;48.029;0;136.1;9:23.258;21:03:29.985;0:53.334;1:23.875;0:48.029;181.6;Rory JACK;;GT2;;;;GF;53.334;83.875;48.029;
63;1;4;3:15.545;0;;56.823;0;1:29.664;0;49.058;0;128.9;12:38.803;21:06:45.530;0:56.823;1:29.664;0:49.058;103.3;Rory JACK;;GT2;;;;SF;56.823;89.664;49.058;
63;1;5;3:07.211;0;;54.671;0;1:23.911;0;48.629;0;134.7;15:46.014;21:09:52.741;0:54.671;1:23.911;0:48.629;158.5;Rory JACK;;GT2;;;;GF;54.671;83.911;48.629;
63;1;6;3:14.782;0;;53.429;0;1:32.328;0;49.025;0;129.4;19:00.796;21:13:07.523;0:53.429;1:32.328;0:49.025;179.1;Rory JACK;;GT2;;;;SF;53.429;92.328;49.025;
63;1;7;4:08.961;0;;1:04.777;0;1:51.959;0;1:12.225;0;101.3;23:09.757;21:17:16.484;1:04.777;1:51.959;1:12.225;74.2;Rory JACK;;GT2;;;;SF;64.777;111.959;72.225;
63;1;8;4:06.589;0;;1:09.058;0;1:48.900;0;1:08.631;0;102.3;27:16.346;21:21:23.073;1:09.058;1:48.900;1:08.631;91.0;Rory JACK;;GT2;;;;SF;69.058;108.900;68.631;
63;1;9;3:53.566;0;;1:04.659;0;1:46.311;0;1:02.596;0;108.0;31:09.912;21:25:16.639;1:04.659;1:46.311;1:02.596;134.2;Rory JACK;;GT2;;;;SF;64.659;106.311;62.596;
63;1;10;4:08.165;0;;1:10.616;0;1:53.517;0;1:04.032;0;101.6;35:18.077;21:29:24.804;1:10.616;1:53.517;1:04.032;115.4;Rory JACK;;GT2;;;;SF;70.616;113.517;64.032;
63;1;11;4:06.799;0;;1:14.335;0;1:44.603;0;1:07.861;0;102.2;39:24.876;21:33:31.603;1:14.335;1:44.603;1:07.861;126.8;Rory JACK;;GT2;;;;SF;74.335;104.603;67.861;
63;1;12;3:42.025;0;;1:08.966;0;1:37.041;0;56.018;0;113.6;43:06.901;21:37:13.628;1:08.966;1:37.041;0:56.018;108.4;Rory JACK;;GT2;;;;GF;68.966;97.041;56.018;
63;1;13;3:04.403;0;;53.682;0;1:23.290;0;47.431;2;136.7;46:11.304;21:40:18.031;0:53.682;1:23.290;0:47.431;173.0;Rory JACK;;GT2;;;;GF;53.682;83.290;47.431;
63;1;14;3:21.708;0;B;54.066;0;1:26.735;0;1:00.907;0;125.0;49:33.012;21:43:39.739;0:54.066;1:26.735;1:00.907;168.2;Rory JACK;;GT2;;;;SF;54.066;86.735;60.907;
