﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
53;1;3;3:46.328;0;;1:06.421;0;1:39.398;0;1:00.509;0;111.4;11:31.704;20:01:01.074;1:06.421;1:39.398;1:00.509;114.1;Richard MEINS;;GT1B;;;;SF;66.421;99.398;60.509;
53;1;4;3:08.182;0;;1:00.122;0;1:29.507;0;38.553;0;134.0;14:39.886;20:04:09.256;1:00.122;1:29.507;0:38.553;156.1;Richard MEINS;;GT1B;;;;GF;60.122;89.507;38.553;
53;1;5;2:28.136;0;;41.562;0;1:08.012;0;38.562;0;170.2;17:08.022;20:06:37.392;0:41.562;1:08.012;0:38.562;215.7;Richard MEINS;;GT1B;;;;GF;41.562;68.012;38.562;
53;1;6;2:29.138;0;;41.787;0;1:07.794;0;39.557;0;169.1;19:37.160;20:09:06.530;0:41.787;1:07.794;0:39.557;225.2;Richard MEINS;;GT1B;;;;GF;41.787;67.794;39.557;
53;1;7;2:35.645;0;B;41.743;0;1:08.074;0;45.828;0;162.0;22:12.805;20:11:42.175;0:41.743;1:08.074;0:45.828;225.7;Richard MEINS;;GT1B;;;;GF;41.743;68.074;45.828;
53;1;8;4:13.090;0;;2:27.123;0;1:07.894;0;38.073;0;99.6;26:25.895;20:15:55.265;2:27.123;1:07.894;0:38.073;218.5;Richard MEINS;0:01:55.010;GT1B;;;;GF;147.123;67.894;38.073;
53;1;9;2:25.818;0;;41.095;0;1:07.012;0;37.711;0;172.9;28:51.713;20:18:21.083;0:41.095;1:07.012;0:37.711;233.4;Richard MEINS;;GT1B;;;;GF;41.095;67.012;37.711;
53;1;10;2:27.437;0;;40.863;0;1:08.095;0;38.479;0;171.0;31:19.150;20:20:48.520;0:40.863;1:08.095;0:38.479;229.2;Richard MEINS;;GT1B;;;;GF;40.863;68.095;38.479;
53;1;11;2:26.879;0;;40.567;0;1:07.684;0;38.628;0;171.7;33:46.029;20:23:15.399;0:40.567;1:07.684;0:38.628;224.2;Richard MEINS;;GT1B;;;;GF;40.567;67.684;38.628;
53;1;12;2:27.683;0;;40.544;2;1:07.652;0;39.487;0;170.7;36:13.712;20:25:43.082;0:40.544;1:07.652;0:39.487;225.2;Richard MEINS;;GT1B;;;;GF;40.544;67.652;39.487;
53;1;13;2:24.963;2;;40.609;0;1:06.793;2;37.561;2;173.9;38:38.675;20:28:08.045;0:40.609;1:06.793;0:37.561;235.6;Richard MEINS;;GT1B;;;;GF;40.609;66.793;37.561;
53;1;14;2:26.173;0;;40.925;0;1:07.072;0;38.176;0;172.5;41:04.848;20:30:34.218;0:40.925;1:07.072;0:38.176;223.2;Richard MEINS;;GT1B;;;;GF;40.925;67.072;38.176;
53;1;15;2:26.834;0;;40.900;0;1:07.890;0;38.044;0;171.7;43:31.682;20:33:01.052;0:40.900;1:07.890;0:38.044;225.7;Richard MEINS;;GT1B;;;;FF;40.900;67.890;38.044;
55;1;1;4:19.463;0;;1:05.691;0;1:40.285;0;1:33.487;0;97.2;4:19.463;19:53:48.833;1:05.691;1:40.285;1:33.487;;Matthew HOLBEN;;GT2B;;;;SF;65.691;100.285;93.487;
55;1;2;4:21.048;0;;56.152;0;1:39.552;0;1:45.344;0;96.6;8:40.511;19:58:09.881;0:56.152;1:39.552;1:45.344;142.4;Matthew HOLBEN;;GT2B;;;;SF;56.152;99.552;105.344;
55;1;3;3:24.227;0;;54.866;0;1:21.429;0;1:07.932;0;123.5;12:04.738;20:01:34.108;0:54.866;1:21.429;1:07.932;172.1;Matthew HOLBEN;;GT2B;;;;SF;54.866;81.429;67.932;
55;1;4;3:05.638;0;;56.973;0;1:24.723;0;43.942;0;135.8;15:10.376;20:04:39.746;0:56.973;1:24.723;0:43.942;105.4;Matthew HOLBEN;;GT2B;;;;GF;56.973;84.723;43.942;
55;1;5;2:44.415;0;;47.354;0;1:14.925;0;42.136;0;153.4;17:54.791;20:07:24.161;0:47.354;1:14.925;0:42.136;204.1;Matthew HOLBEN;;GT2B;;;;GF;47.354;74.925;42.136;
55;1;6;2:43.302;0;;46.360;0;1:14.797;0;42.145;0;154.4;20:38.093;20:10:07.463;0:46.360;1:14.797;0:42.145;210.4;Matthew HOLBEN;;GT2B;;;;GF;46.360;74.797;42.145;
55;1;7;2:44.635;0;;46.165;0;1:16.465;0;42.005;0;153.2;23:22.728;20:12:52.098;0:46.165;1:16.465;0:42.005;203.3;Matthew HOLBEN;;GT2B;;;;GF;46.165;76.465;42.005;
55;1;8;2:53.208;0;B;46.233;0;1:16.596;0;50.379;0;145.6;26:15.936;20:15:45.306;0:46.233;1:16.596;0:50.379;200.1;Matthew HOLBEN;;GT2B;;;;GF;46.233;76.596;50.379;
55;1;9;3:59.600;0;;2:02.735;0;1:15.696;0;41.169;2;105.2;30:15.536;20:19:44.906;2:02.735;1:15.696;0:41.169;195.5;Matthew HOLBEN;0:01:28.495;GT2B;;;;GF;122.735;75.696;41.169;
55;1;10;2:41.201;0;;44.974;0;1:14.130;0;42.097;0;156.4;32:56.737;20:22:26.107;0:44.974;1:14.130;0:42.097;191.1;Matthew HOLBEN;;GT2B;;;;GF;44.974;74.130;42.097;
55;1;11;2:40.216;2;;46.096;0;1:12.753;2;41.367;0;157.4;35:36.953;20:25:06.323;0:46.096;1:12.753;0:41.367;197.4;Matthew HOLBEN;;GT2B;;;;GF;46.096;72.753;41.367;
55;1;12;2:40.514;0;;45.017;0;1:13.944;0;41.553;0;157.1;38:17.467;20:27:46.837;0:45.017;1:13.944;0:41.553;195.9;Matthew HOLBEN;;GT2B;;;;GF;45.017;73.944;41.553;
55;1;13;2:41.032;0;;44.901;2;1:14.175;0;41.956;0;156.6;40:58.499;20:30:27.869;0:44.901;1:14.175;0:41.956;197.8;Matthew HOLBEN;;GT2B;;;;GF;44.901;74.175;41.956;
55;1;14;2:42.613;0;;45.380;0;1:14.915;0;42.318;0;155.1;43:41.112;20:33:10.482;0:45.380;1:14.915;0:42.318;213.0;Matthew HOLBEN;;GT2B;;;;FF;45.380;74.915;42.318;
59;1;1;4:06.950;0;;54.657;0;1:38.909;0;1:33.384;0;102.1;4:06.950;19:53:36.320;0:54.657;1:38.909;1:33.384;;Rémi TERRAIL;;GT2A;;;;SF;54.657;98.909;93.384;
59;1;2;4:20.515;0;;58.685;0;1:41.949;0;1:39.881;0;96.8;8:27.465;19:57:56.835;0:58.685;1:41.949;1:39.881;129.4;Rémi TERRAIL;;GT2A;;;;SF;58.685;101.949;99.881;
59;1;3;3:30.065;0;;50.079;0;1:33.243;0;1:06.743;0;120.0;11:57.530;20:01:26.900;0:50.079;1:33.243;1:06.743;167.1;Rémi TERRAIL;;GT2A;;;;SF;50.079;93.243;66.743;
59;1;4;3:02.544;0;;55.734;0;1:25.779;0;41.031;0;138.1;15:00.074;20:04:29.444;0:55.734;1:25.779;0:41.031;99.4;Rémi TERRAIL;;GT2A;;;;GF;55.734;85.779;41.031;
59;1;5;2:32.872;0;;43.689;0;1:11.075;0;38.108;0;164.9;17:32.946;20:07:02.316;0:43.689;1:11.075;0:38.108;198.9;Rémi TERRAIL;;GT2A;;;;GF;43.689;71.075;38.108;
59;1;6;2:28.027;2;;42.035;2;1:08.059;0;37.933;2;170.3;20:00.973;20:09:30.343;0:42.035;1:08.059;0:37.933;202.1;Rémi TERRAIL;;GT2A;;;;GF;42.035;68.059;37.933;
59;1;7;2:37.135;0;B;42.516;0;1:07.822;2;46.797;0;160.5;22:38.108;20:12:07.478;0:42.516;1:07.822;0:46.797;220.3;Rémi TERRAIL;;GT2A;;;;GF;42.516;67.822;46.797;
59;1;8;4:53.338;0;;3:01.397;0;1:11.001;0;40.940;0;86.0;27:31.446;20:17:00.816;3:01.397;1:11.001;0:40.940;216.2;Rémi TERRAIL;0:02:27.774;GT2A;;;;GF;181.397;71.001;40.940;
59;1;9;2:34.452;0;;43.759;0;1:10.646;0;40.047;0;163.2;30:05.898;20:19:35.268;0:43.759;1:10.646;0:40.047;218.5;Rémi TERRAIL;;GT2A;;;;GF;43.759;70.646;40.047;
59;1;10;2:37.311;0;;47.032;0;1:10.819;0;39.460;0;160.3;32:43.209;20:22:12.579;0:47.032;1:10.819;0:39.460;198.9;Rémi TERRAIL;;GT2A;;;;GF;47.032;70.819;39.460;
59;1;11;2:35.238;0;;44.142;0;1:11.084;0;40.012;0;162.4;35:18.447;20:24:47.817;0:44.142;1:11.084;0:40.012;197.8;Rémi TERRAIL;;GT2A;;;;GF;44.142;71.084;40.012;
59;1;12;2:36.108;0;;43.862;0;1:12.576;0;39.670;0;161.5;37:54.555;20:27:23.925;0:43.862;1:12.576;0:39.670;205.3;Rémi TERRAIL;;GT2A;;;;GF;43.862;72.576;39.670;
59;1;13;2:36.032;0;;45.558;0;1:09.805;0;40.669;0;161.6;40:30.587;20:29:59.957;0:45.558;1:09.805;0:40.669;217.5;Rémi TERRAIL;;GT2A;;;;GF;45.558;69.805;40.669;
59;1;14;2:34.593;0;;43.588;0;1:10.757;0;40.248;0;163.1;43:05.180;20:32:34.550;0:43.588;1:10.757;0:40.248;197.0;Rémi TERRAIL;;GT2A;;;;FF;43.588;70.757;40.248;
63;1;1;3:43.635;0;;49.436;0;1:26.978;0;1:27.221;0;112.7;3:43.635;19:53:13.005;0:49.436;1:26.978;1:27.221;;John EMBERSON;;GT2C;;;;SF;49.436;86.978;87.221;
63;1;2;4:16.758;0;;1:04.057;0;1:48.246;0;1:24.455;0;98.2;8:00.393;19:57:29.763;1:04.057;1:48.246;1:24.455;117.1;John EMBERSON;;GT2C;;;;SF;64.057;108.246;84.455;
63;1;3;3:39.583;0;;1:00.949;0;1:37.291;0;1:01.343;0;114.8;11:39.976;20:01:09.346;1:00.949;1:37.291;1:01.343;118.1;John EMBERSON;;GT2C;;;;SF;60.949;97.291;61.343;
63;1;4;3:10.196;0;;1:00.003;0;1:28.885;0;41.308;0;132.6;14:50.172;20:04:19.542;1:00.003;1:28.885;0:41.308;113.9;John EMBERSON;;GT2C;;;;GF;60.003;88.885;41.308;
63;1;5;2:38.784;0;;45.222;0;1:13.499;0;40.063;0;158.8;17:28.956;20:06:58.326;0:45.222;1:13.499;0:40.063;186.6;John EMBERSON;;GT2C;;;;GF;45.222;73.499;40.063;
63;1;6;2:48.763;0;B;44.900;0;1:13.303;0;50.560;0;149.4;20:17.719;20:09:47.089;0:44.900;1:13.303;0:50.560;187.6;John EMBERSON;;GT2C;;;;GF;44.900;73.303;50.560;
63;1;7;4:12.721;0;;2:24.266;0;1:09.352;0;39.103;0;99.8;24:30.440;20:13:59.810;2:24.266;1:09.352;0:39.103;205.7;John EMBERSON;0:01:51.801;GT2C;;;;GF;144.266;69.352;39.103;
63;1;8;2:32.370;0;;43.823;0;1:09.725;0;38.822;0;165.5;27:02.810;20:16:32.180;0:43.823;1:09.725;0:38.822;208.7;John EMBERSON;;GT2C;;;;GF;43.823;69.725;38.822;
63;1;9;2:30.748;0;;42.528;0;1:08.946;0;39.274;0;167.3;29:33.558;20:19:02.928;0:42.528;1:08.946;0:39.274;215.7;John EMBERSON;;GT2C;;;;GF;42.528;68.946;39.274;
63;1;10;2:29.302;0;;42.524;0;1:08.432;0;38.346;0;168.9;32:02.860;20:21:32.230;0:42.524;1:08.432;0:38.346;222.7;John EMBERSON;;GT2C;;;;GF;42.524;68.432;38.346;
63;1;11;2:28.684;2;;42.516;0;1:07.959;2;38.209;2;169.6;34:31.544;20:24:00.914;0:42.516;1:07.959;0:38.209;221.8;John EMBERSON;;GT2C;;;;GF;42.516;67.959;38.209;
63;1;12;2:31.547;0;;42.315;2;1:09.785;0;39.447;0;166.4;37:03.091;20:26:32.461;0:42.315;1:09.785;0:39.447;220.3;John EMBERSON;;GT2C;;;;GF;42.315;69.785;39.447;
63;1;13;2:30.464;0;;42.397;0;1:09.723;0;38.344;0;167.6;39:33.555;20:29:02.925;0:42.397;1:09.723;0:38.344;229.2;John EMBERSON;;GT2C;;;;GF;42.397;69.723;38.344;
63;1;14;2:31.229;0;;43.207;0;1:09.185;0;38.837;0;166.7;42:04.784;20:31:34.154;0:43.207;1:09.185;0:38.837;222.7;John EMBERSON;;GT2C;;;;FF;43.207;69.185;38.837;
67;1;1;4:16.854;0;;1:03.943;0;1:40.591;0;1:32.320;0;98.2;4:16.854;19:53:46.224;1:03.943;1:40.591;1:32.320;;Rainer BECKER;;GT2A;;;;SF;63.943;100.591;92.320;
67;1;2;4:21.626;0;;56.183;0;1:41.341;0;1:44.102;0;96.4;8:38.480;19:58:07.850;0:56.183;1:41.341;1:44.102;96.7;Rainer BECKER;;GT2A;;;;SF;56.183;101.341;104.102;
67;1;3;3:24.526;0;;52.107;0;1:25.604;0;1:06.815;0;123.3;12:03.006;20:01:32.376;0:52.107;1:25.604;1:06.815;193.3;Rainer BECKER;;GT2A;;;;SF;52.107;85.604;66.815;
67;1;4;3:05.320;0;;58.038;0;1:24.930;0;42.352;0;136.1;15:08.326;20:04:37.696;0:58.038;1:24.930;0:42.352;106.9;Rainer BECKER;;GT2A;;;;GF;58.038;84.930;42.352;
67;1;5;2:40.765;0;;44.929;0;1:14.729;0;41.107;0;156.8;17:49.091;20:07:18.461;0:44.929;1:14.729;0:41.107;200.1;Rainer BECKER;;GT2A;;;;GF;44.929;74.729;41.107;
67;1;6;2:40.218;0;;44.620;0;1:13.712;2;41.886;0;157.4;20:29.309;20:09:58.679;0:44.620;1:13.712;0:41.886;202.5;Rainer BECKER;;GT2A;;;;GF;44.620;73.712;41.886;
67;1;7;2:49.800;0;B;44.251;0;1:14.592;0;50.957;0;148.5;23:19.109;20:12:48.479;0:44.251;1:14.592;0:50.957;195.9;Rainer BECKER;;GT2A;;;;GF;44.251;74.592;50.957;
67;1;8;3:59.706;0;;2:01.250;0;1:17.441;0;41.015;0;105.2;27:18.815;20:16:48.185;2:01.250;1:17.441;0:41.015;197.8;Rainer BECKER;0:01:30.076;GT2A;;;;GF;121.250;77.441;41.015;
67;1;9;2:39.000;2;;43.867;2;1:13.963;0;41.170;0;158.6;29:57.815;20:19:27.185;0:43.867;1:13.963;0:41.170;204.5;Rainer BECKER;;GT2A;;;;GF;43.867;73.963;41.170;
67;1;10;2:39.712;0;;44.054;0;1:14.855;0;40.803;2;157.9;32:37.527;20:22:06.897;0:44.054;1:14.855;0:40.803;196.2;Rainer BECKER;;GT2A;;;;GF;44.054;74.855;40.803;
67;1;11;2:39.680;0;;44.712;0;1:13.787;0;41.181;0;157.9;35:17.207;20:24:46.577;0:44.712;1:13.787;0:41.181;189.3;Rainer BECKER;;GT2A;;;;GF;44.712;73.787;41.181;
67;1;12;2:41.264;0;;44.238;0;1:15.711;0;41.315;0;156.4;37:58.471;20:27:27.841;0:44.238;1:15.711;0:41.315;189.3;Rainer BECKER;;GT2A;;;;GF;44.238;75.711;41.315;
67;1;13;2:40.204;0;;44.176;0;1:14.982;0;41.046;0;157.4;40:38.675;20:30:08.045;0:44.176;1:14.982;0:41.046;185.2;Rainer BECKER;;GT2A;;;;GF;44.176;74.982;41.046;
67;1;14;2:39.196;0;;43.891;0;1:14.143;0;41.162;0;158.4;43:17.871;20:32:47.241;0:43.891;1:14.143;0:41.162;195.5;Rainer BECKER;;GT2A;;;;FF;43.891;74.143;41.162;
7;1;1;3:26.745;0;;44.366;0;1:21.790;0;1:20.589;0;122.0;3:26.745;19:52:56.115;0:44.366;1:21.790;1:20.589;;Shaun LYNN;;LMP1B;;;;SF;44.366;81.790;80.589;
7;1;2;4:17.069;0;;1:11.298;0;1:47.600;0;1:18.171;0;98.1;7:43.814;19:57:13.184;1:11.298;1:47.600;1:18.171;120.3;Shaun LYNN;;LMP1B;;;;SF;71.298;107.600;78.171;
7;1;3;3:46.514;0;;1:07.181;0;1:39.164;0;1:00.169;0;111.3;11:30.328;20:00:59.698;1:07.181;1:39.164;1:00.169;126.8;Shaun LYNN;;LMP1B;;;;SF;67.181;99.164;60.169;
7;1;4;3:07.405;0;;1:00.010;0;1:29.349;0;38.046;0;134.5;14:37.733;20:04:07.103;1:00.010;1:29.349;0:38.046;168.7;Shaun LYNN;;LMP1B;;;;GF;60.010;89.349;38.046;
7;1;5;2:22.823;0;;40.348;0;1:05.957;0;36.518;0;176.5;17:00.556;20:06:29.926;0:40.348;1:05.957;0:36.518;225.7;Shaun LYNN;;LMP1B;;;;GF;40.348;65.957;36.518;
7;1;6;2:22.775;0;;40.528;0;1:06.043;0;36.204;0;176.6;19:23.331;20:08:52.701;0:40.528;1:06.043;0:36.204;256.2;Shaun LYNN;;LMP1B;;;;GF;40.528;66.043;36.204;
7;1;7;2:28.148;0;B;40.817;0;1:04.421;2;42.910;0;170.2;21:51.479;20:11:20.849;0:40.817;1:04.421;0:42.910;254.3;Shaun LYNN;;LMP1B;;;;GF;40.817;64.421;42.910;
7;1;8;3:51.771;0;;2:10.253;0;1:05.706;0;35.812;0;108.8;25:43.250;20:15:12.620;2:10.253;1:05.706;0:35.812;223.2;Shaun LYNN;0:01:41.491;LMP1B;;;;GF;130.253;65.706;35.812;
7;1;9;2:25.346;0;;39.990;0;1:06.146;0;39.210;0;173.5;28:08.596;20:17:37.966;0:39.990;1:06.146;0:39.210;250.6;Shaun LYNN;;LMP1B;;;;GF;39.990;66.146;39.210;
7;1;10;2:21.683;0;;39.005;0;1:06.890;0;35.788;2;178.0;30:30.279;20:19:59.649;0:39.005;1:06.890;0:35.788;261.5;Shaun LYNN;;LMP1B;;;;GF;39.005;66.890;35.788;
7;1;11;2:21.119;0;;39.113;0;1:04.886;0;37.120;0;178.7;32:51.398;20:22:20.768;0:39.113;1:04.886;0:37.120;256.9;Shaun LYNN;;LMP1B;;;;GF;39.113;64.886;37.120;
7;1;12;2:24.298;0;;41.470;0;1:05.898;0;36.930;0;174.7;35:15.696;20:24:45.066;0:41.470;1:05.898;0:36.930;256.2;Shaun LYNN;;LMP1B;;;;GF;41.470;65.898;36.930;
7;1;13;2:20.701;2;;39.186;0;1:05.706;0;35.809;0;179.2;37:36.397;20:27:05.767;0:39.186;1:05.706;0:35.809;256.2;Shaun LYNN;;LMP1B;;;;GF;39.186;65.706;35.809;
7;1;14;2:21.713;0;;38.980;0;1:05.886;0;36.847;0;177.9;39:58.110;20:29:27.480;0:38.980;1:05.886;0:36.847;261.5;Shaun LYNN;;LMP1B;;;;GF;38.980;65.886;36.847;
7;1;15;2:21.121;0;;38.700;2;1:05.434;0;36.987;0;178.7;42:19.231;20:31:48.601;0:38.700;1:05.434;0:36.987;260.8;Shaun LYNN;;LMP1B;;;;FF;38.700;65.434;36.987;
75;1;1;3:45.609;0;;49.639;0;1:27.682;0;1:28.288;0;111.8;3:45.609;19:53:14.979;0:49.639;1:27.682;1:28.288;;Lee MAXTED-PAGE;;GT2C;;;;SF;49.639;87.682;88.288;
75;1;2;4:17.200;0;;1:03.101;0;1:48.258;0;1:25.841;0;98.0;8:02.809;19:57:32.179;1:03.101;1:48.258;1:25.841;117.2;Lee MAXTED-PAGE;;GT2C;;;;SF;63.101;108.258;85.841;
75;1;3;3:37.846;0;;59.454;0;1:37.263;0;1:01.129;0;115.7;11:40.655;20:01:10.025;0:59.454;1:37.263;1:01.129;117.9;Lee MAXTED-PAGE;;GT2C;;;;SF;59.454;97.263;61.129;
75;1;4;3:07.982;0;;1:00.366;0;1:27.080;0;40.536;0;134.1;14:48.637;20:04:18.007;1:00.366;1:27.080;0:40.536;115.5;Lee MAXTED-PAGE;;GT2C;;;;GF;60.366;87.080;40.536;
75;1;5;2:33.686;0;;43.247;2;1:10.578;0;39.861;0;164.1;17:22.323;20:06:51.693;0:43.247;1:10.578;0:39.861;220.3;Lee MAXTED-PAGE;;GT2C;;;;GF;43.247;70.578;39.861;
75;1;6;2:33.261;2;;43.711;0;1:10.070;0;39.480;2;164.5;19:55.584;20:09:24.954;0:43.711;1:10.070;0:39.480;220.3;Lee MAXTED-PAGE;;GT2C;;;;GF;43.711;70.070;39.480;
75;1;7;2:40.977;0;B;43.787;0;1:09.760;2;47.430;0;156.6;22:36.561;20:12:05.931;0:43.787;1:09.760;0:47.430;217.1;Lee MAXTED-PAGE;;GT2C;;;;GF;43.787;69.760;47.430;
75;1;8;3:59.853;0;;2:03.875;0;1:14.123;0;41.855;0;105.1;26:36.414;20:16:05.784;2:03.875;1:14.123;0:41.855;204.9;Lee MAXTED-PAGE;0:01:30.528;GT2C;;;;GF;123.875;74.123;41.855;
75;1;9;2:37.541;0;;44.548;0;1:12.636;0;40.357;0;160.0;29:13.955;20:18:43.325;0:44.548;1:12.636;0:40.357;185.6;Lee MAXTED-PAGE;;GT2C;;;;GF;44.548;72.636;40.357;
75;1;10;2:38.715;0;;45.485;0;1:12.997;0;40.233;0;158.9;31:52.670;20:21:22.040;0:45.485;1:12.997;0:40.233;187.9;Lee MAXTED-PAGE;;GT2C;;;;GF;45.485;72.997;40.233;
75;1;11;2:36.532;0;;44.241;0;1:11.904;0;40.387;0;161.1;34:29.202;20:23:58.572;0:44.241;1:11.904;0:40.387;202.9;Lee MAXTED-PAGE;;GT2C;;;;GF;44.241;71.904;40.387;
75;1;12;2:38.340;0;;43.505;0;1:14.694;0;40.141;0;159.2;37:07.542;20:26:36.912;0:43.505;1:14.694;0:40.141;195.9;Lee MAXTED-PAGE;;GT2C;;;;GF;43.505;74.694;40.141;
75;1;13;2:37.326;0;;44.096;0;1:12.470;0;40.760;0;160.3;39:44.868;20:29:14.238;0:44.096;1:12.470;0:40.760;198.1;Lee MAXTED-PAGE;;GT2C;;;;GF;44.096;72.470;40.760;
75;1;14;2:37.396;0;;44.424;0;1:12.604;0;40.368;0;160.2;42:22.264;20:31:51.634;0:44.424;1:12.604;0:40.368;206.5;Lee MAXTED-PAGE;;GT2C;;;;FF;44.424;72.604;40.368;
76;1;1;4:11.304;0;;57.426;0;1:43.638;0;1:30.240;0;100.3;4:11.304;19:53:40.674;0:57.426;1:43.638;1:30.240;;Jean-Lou RIHON;;GT2C;;;;SF;57.426;103.638;90.240;
76;1;2;4:22.126;0;;58.184;0;1:42.034;0;1:41.908;0;96.2;8:33.430;19:58:02.800;0:58.184;1:42.034;1:41.908;110.4;Jean-Lou RIHON;;GT2C;;;;SF;58.184;102.034;101.908;
76;1;3;3:26.837;0;;53.265;0;1:27.426;0;1:06.146;0;121.9;12:00.267;20:01:29.637;0:53.265;1:27.426;1:06.146;178.1;Jean-Lou RIHON;;GT2C;;;;SF;53.265;87.426;66.146;
76;1;4;3:06.164;0;;57.629;0;1:26.132;0;42.403;0;135.4;15:06.431;20:04:35.801;0:57.629;1:26.132;0:42.403;114.6;Jean-Lou RIHON;;GT2C;;;;GF;57.629;86.132;42.403;
76;1;5;2:40.620;0;;45.132;0;1:13.463;0;42.025;0;157.0;17:47.051;20:07:16.421;0:45.132;1:13.463;0:42.025;224.7;Jean-Lou RIHON;;GT2C;;;;GF;45.132;73.463;42.025;
76;1;6;2:40.433;0;;44.360;0;1:13.570;0;42.503;0;157.2;20:27.484;20:09:56.854;0:44.360;1:13.570;0:42.503;215.2;Jean-Lou RIHON;;GT2C;;;;GF;44.360;73.570;42.503;
76;1;7;2:39.810;2;;44.281;2;1:13.686;0;41.843;2;157.8;23:07.294;20:12:36.664;0:44.281;1:13.686;0:41.843;207.0;Jean-Lou RIHON;;GT2C;;;;GF;44.281;73.686;41.843;
76;1;8;2:41.721;0;;44.737;0;1:13.429;2;43.555;0;155.9;25:49.015;20:15:18.385;0:44.737;1:13.429;0:43.555;188.6;Jean-Lou RIHON;;GT2C;;;;GF;44.737;73.429;43.555;
76;1;9;2:41.592;0;;45.463;0;1:14.033;0;42.096;0;156.0;28:30.607;20:17:59.977;0:45.463;1:14.033;0:42.096;192.5;Jean-Lou RIHON;;GT2C;;;;GF;45.463;74.033;42.096;
76;1;10;2:44.841;0;;46.329;0;1:14.857;0;43.655;0;153.0;31:15.448;20:20:44.818;0:46.329;1:14.857;0:43.655;207.0;Jean-Lou RIHON;;GT2C;;;;GF;46.329;74.857;43.655;
76;1;11;2:54.729;0;B;44.510;0;1:14.417;0;55.802;0;144.3;34:10.177;20:23:39.547;0:44.510;1:14.417;0:55.802;214.3;Jean-Lou RIHON;;GT2C;;;;GF;44.510;74.417;55.802;
76;1;12;4:24.852;0;;2:27.266;0;1:14.889;0;42.697;0;95.2;38:35.029;20:28:04.399;2:27.266;1:14.889;0:42.697;181.3;Jean-Lou RIHON;0:01:50.483;GT2C;;;;GF;147.266;74.889;42.697;
76;1;13;2:42.953;0;;44.903;0;1:14.022;0;44.028;0;154.7;41:17.982;20:30:47.352;0:44.903;1:14.022;0:44.028;201.3;Jean-Lou RIHON;;GT2C;;;;GF;44.903;74.022;44.028;
76;1;14;2:41.126;0;;45.192;0;1:13.556;0;42.378;0;156.5;43:59.108;20:33:28.478;0:45.192;1:13.556;0:42.378;204.1;Jean-Lou RIHON;;GT2C;;;;FF;45.192;73.556;42.378;
77;1;1;4:09.540;0;;56.044;0;1:43.211;0;1:30.285;0;101.0;4:09.540;19:53:38.910;0:56.044;1:43.211;1:30.285;;Scooter GABEL;;GT2B;;;;SF;56.044;103.211;90.285;
77;1;2;4:21.444;0;;59.201;0;1:41.303;0;1:40.940;0;96.4;8:30.984;19:58:00.354;0:59.201;1:41.303;1:40.940;121.4;Scooter GABEL;;GT2B;;;;SF;59.201;101.303;100.940;
77;1;3;3:28.768;0;;54.126;0;1:27.630;0;1:07.012;0;120.8;11:59.752;20:01:29.122;0:54.126;1:27.630;1:07.012;179.1;Scooter GABEL;;GT2B;;;;SF;54.126;87.630;67.012;
77;1;4;3:03.275;0;;55.952;0;1:25.943;0;41.380;0;137.6;15:03.027;20:04:32.397;0:55.952;1:25.943;0:41.380;123.8;Scooter GABEL;;GT2B;;;;GF;55.952;85.943;41.380;
77;1;5;2:39.387;0;;45.834;0;1:12.096;0;41.457;0;158.2;17:42.414;20:07:11.784;0:45.834;1:12.096;0:41.457;204.9;Scooter GABEL;;GT2B;;;;GF;45.834;72.096;41.457;
77;1;6;2:39.784;0;;45.386;0;1:13.075;0;41.323;0;157.8;20:22.198;20:09:51.568;0:45.386;1:13.075;0:41.323;195.9;Scooter GABEL;;GT2B;;;;GF;45.386;73.075;41.323;
77;1;7;2:48.875;0;B;45.743;0;1:12.198;0;50.934;0;149.3;23:11.073;20:12:40.443;0:45.743;1:12.198;0:50.934;200.9;Scooter GABEL;;GT2B;;;;GF;45.743;72.198;50.934;
77;1;8;3:57.811;0;;2:05.704;0;1:11.370;0;40.737;2;106.0;27:08.884;20:16:38.254;2:05.704;1:11.370;0:40.737;198.1;Scooter GABEL;0:01:34.883;GT2B;;;;GF;125.704;71.370;40.737;
77;1;9;2:37.577;2;;45.370;2;1:11.198;2;41.009;0;160.0;29:46.461;20:19:15.831;0:45.370;1:11.198;0:41.009;209.1;Scooter GABEL;;GT2B;;;;GF;45.370;71.198;41.009;
77;1;10;2:37.633;0;;45.535;0;1:11.361;0;40.737;0;160.0;32:24.094;20:21:53.464;0:45.535;1:11.361;0:40.737;210.4;Scooter GABEL;;GT2B;;;;GF;45.535;71.361;40.737;
77;1;11;2:38.937;0;;45.797;0;1:11.988;0;41.152;0;158.6;35:03.031;20:24:32.401;0:45.797;1:11.988;0:41.152;207.0;Scooter GABEL;;GT2B;;;;GF;45.797;71.988;41.152;
