﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;0;5;1:51.539;0;;43.352;0;37.376;0;30.811;0;124.3;9:27.962;12:05;0:43.352;0:37.376;0:30.811;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;6;1:49.231;0;;41.544;0;36.733;0;30.954;0;126.9;11:17.193;12:07;0:41.544;0:36.733;0:30.954;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;7;1:49.002;0;;41.490;0;36.934;0;30.578;0;127.2;13:06.195;12:09;0:41.490;0:36.934;0:30.578;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;8;1:51.904;0;;42.801;0;37.819;0;31.284;0;123.9;14:58.099;12:11;0:42.801;0:37.819;0:31.284;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;9;1:49.548;0;;41.430;0;37.375;0;30.743;0;126.5;16:47.647;12:12;0:41.430;0:37.375;0:30.743;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;10;1:48.987;0;;42.192;0;36.199;0;30.596;0;127.2;18:36.634;12:14;0:42.192;0:36.199;0:30.596;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;11;1:47.707;0;;41.115;0;36.212;0;30.380;0;128.7;20:24.341;12:16;0:41.115;0:36.212;0:30.380;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;12;1:50.540;0;;42.290;0;38.115;0;30.135;0;125.4;22:14.881;12:18;0:42.290;0:38.115;0:30.135;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;13;1:49.232;0;;42.325;0;36.517;0;30.390;0;126.9;24:04.113;12:20;0:42.325;0:36.517;0:30.390;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;14;1:58.498;0;B;41.950;0;37.216;0;39.332;0;117.0;26:02.611;12:22;0:41.950;0:37.216;0:39.332;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;15;3:21.448;0;;2:13.155;0;37.542;0;30.751;0;68.8;29:24.059;12:25;2:13.155;0:37.542;0:30.751;;Peter VÖGELE;0:01:32.794;PROTO 1;1969;;;
48;0;16;1:48.844;0;;41.573;0;36.691;0;30.580;0;127.3;31:12.903;12:27;0:41.573;0:36.691;0:30.580;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;17;1:49.996;0;;41.468;0;37.312;0;31.216;0;126.0;33:02.899;12:29;0:41.468;0:37.312;0:31.216;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;18;1:49.511;0;;41.928;0;36.640;0;30.943;0;126.6;34:52.410;12:30;0:41.928;0:36.640;0:30.943;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;19;1:48.406;0;;41.097;0;36.141;0;31.168;0;127.9;36:40.816;12:32;0:41.097;0:36.141;0:31.168;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;20;1:48.809;0;;41.488;0;36.515;0;30.806;0;127.4;38:29.625;12:34;0:41.488;0:36.515;0:30.806;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;21;1:49.350;0;;41.933;0;36.730;0;30.687;0;126.7;40:18.975;12:36;0:41.933;0:36.730;0:30.687;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;22;1:49.610;0;;41.334;0;37.554;0;30.722;0;126.4;42:08.585;12:38;0:41.334;0:37.554;0:30.722;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;23;2:01.297;0;B;42.553;0;38.334;0;40.410;0;114.3;44:09.882;12:40;0:42.553;0:38.334;0:40.410;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;24;2:40.390;0;;1:32.528;0;37.444;0;30.418;0;86.4;46:50.272;12:42;1:32.528;0:37.444;0:30.418;;Peter VÖGELE;0:00:49.095;PROTO 1;1969;;;
48;0;25;1:47.785;0;;40.931;0;36.449;0;30.405;0;128.6;48:38.057;12:44;0:40.931;0:36.449;0:30.405;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;26;1:49.000;0;;41.216;0;36.518;0;31.266;0;127.2;50:27.057;12:46;0:41.216;0:36.518;0:31.266;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;27;1:47.892;0;;41.835;0;36.015;2;30.042;2;128.5;52:14.949;12:48;0:41.835;0:36.015;0:30.042;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;28;1:47.450;2;;40.889;2;36.480;0;30.081;0;129.0;54:02.399;12:50;0:40.889;0:36.480;0:30.081;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;29;1:50.047;0;;42.565;0;36.538;0;30.944;0;125.9;55:52.446;12:51;0:42.565;0:36.538;0:30.944;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;30;1:49.406;0;;41.413;0;37.106;0;30.887;0;126.7;57:41.852;12:53;0:41.413;0:37.106;0:30.887;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;31;1:51.386;0;;42.309;0;37.284;0;31.793;0;124.4;59:33.238;12:55;0:42.309;0:37.284;0:31.793;;Peter VÖGELE;;PROTO 1;1969;;;
48;0;32;1:52.067;0;;44.022;0;36.807;0;31.238;0;123.7;1:01:25.305;12:57;0:44.022;0:36.807;0:31.238;;Peter VÖGELE;;PROTO 1;1969;;;
57;0;1;2:08.722;0;;57.415;0;39.327;0;31.980;0;107.7;2:08.722;11:58;0:57.415;0:39.327;0:31.980;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;2;1:54.888;0;;44.013;0;38.635;0;32.240;0;120.6;4:03.610;12:00;0:44.013;0:38.635;0:32.240;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;3;1:52.597;0;;43.574;0;37.661;0;31.362;0;123.1;5:56.207;12:02;0:43.574;0:37.661;0:31.362;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;4;1:53.825;0;;43.444;0;38.976;0;31.405;0;121.8;7:50.032;12:03;0:43.444;0:38.976;0:31.405;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;5;1:52.793;0;;43.827;0;37.558;0;31.408;0;122.9;9:42.825;12:05;0:43.827;0:37.558;0:31.408;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;6;1:53.569;0;;43.431;0;38.405;0;31.733;0;122.0;11:36.394;12:07;0:43.431;0:38.405;0:31.733;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;7;1:53.042;0;;43.187;0;38.126;0;31.729;0;122.6;13:29.436;12:09;0:43.187;0:38.126;0:31.729;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;8;1:54.810;0;;44.441;0;38.013;0;32.356;0;120.7;15:24.246;12:11;0:44.441;0:38.013;0:32.356;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;9;1:53.133;0;;43.794;0;37.640;0;31.699;0;122.5;17:17.379;12:13;0:43.794;0:37.640;0:31.699;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;10;1:55.620;0;;45.318;0;38.476;0;31.826;0;119.9;19:12.999;12:15;0:45.318;0:38.476;0:31.826;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;11;1:53.218;0;;44.089;0;37.697;0;31.432;0;122.4;21:06.217;12:17;0:44.089;0:37.697;0:31.432;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;12;1:52.938;0;;43.368;0;38.110;0;31.460;0;122.7;22:59.155;12:19;0:43.368;0:38.110;0:31.460;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;13;1:52.556;0;;43.871;0;37.370;0;31.315;0;123.1;24:51.711;12:20;0:43.871;0:37.370;0:31.315;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;14;1:52.130;0;;43.441;0;37.586;0;31.103;0;123.6;26:43.841;12:22;0:43.441;0:37.586;0:31.103;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;15;1:53.524;0;;44.299;0;37.420;0;31.805;0;122.1;28:37.365;12:24;0:44.299;0:37.420;0:31.805;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;16;1:52.574;0;;43.391;0;37.708;0;31.475;0;123.1;30:29.939;12:26;0:43.391;0:37.708;0:31.475;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;17;2:02.562;0;B;43.304;0;37.933;0;41.325;0;113.1;32:32.501;12:28;0:43.304;0:37.933;0:41.325;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;18;3:30.185;0;;2:18.761;0;38.812;0;32.612;0;65.9;36:02.686;12:32;2:18.761;0:38.812;0:32.612;;Christophe GADAIS;0:01:37.691;PROTO 1;1968;;;
57;0;19;1:53.175;0;;43.345;0;37.905;0;31.925;0;122.5;37:55.861;12:34;0:43.345;0:37.905;0:31.925;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;20;1:52.143;0;;43.774;0;37.542;0;30.827;0;123.6;39:48.004;12:35;0:43.774;0:37.542;0:30.827;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;21;1:50.926;0;;42.724;0;37.118;0;31.084;0;124.9;41:38.930;12:37;0:42.724;0:37.118;0:31.084;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;22;1:50.058;2;;42.644;0;36.499;2;30.915;0;125.9;43:28.988;12:39;0:42.644;0:36.499;0:30.915;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;23;1:50.973;0;;42.322;2;37.432;0;31.219;0;124.9;45:19.961;12:41;0:42.322;0:37.432;0:31.219;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;24;1:51.201;0;;43.347;0;36.985;0;30.869;0;124.6;47:11.162;12:43;0:43.347;0:36.985;0:30.869;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;25;1:51.790;0;;43.461;0;37.294;0;31.035;0;124.0;49:02.952;12:45;0:43.461;0:37.294;0:31.035;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;26;1:52.481;0;;44.401;0;37.373;0;30.707;2;123.2;50:55.433;12:47;0:44.401;0:37.373;0:30.707;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;27;1:53.237;0;;42.743;0;39.620;0;30.874;0;122.4;52:48.670;12:48;0:42.743;0:39.620;0:30.874;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;28;1:52.136;0;;43.911;0;37.067;0;31.158;0;123.6;54:40.806;12:50;0:43.911;0:37.067;0:31.158;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;29;1:50.987;0;;42.770;0;37.070;0;31.147;0;124.9;56:31.793;12:52;0:42.770;0:37.070;0:31.147;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;30;1:51.876;0;;43.263;0;37.696;0;30.917;0;123.9;58:23.669;12:54;0:43.263;0:37.696;0:30.917;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;31;1:51.664;0;;43.325;0;36.991;0;31.348;0;124.1;1:00:15.333;12:56;0:43.325;0:36.991;0:31.348;;Christophe GADAIS;;PROTO 1;1968;;;
57;0;32;1:51.610;0;;43.027;0;37.257;0;31.326;0;124.2;1:02:06.943;12:58;0:43.027;0:37.257;0:31.326;;Christophe GADAIS;;PROTO 1;1968;;;
58;0;1;2:01.593;0;;52.431;0;38.234;0;30.928;0;114.0;2:01.593;11:58;0:52.431;0:38.234;0:30.928;;Claudio RODDARO;;GT1;1974;;;
58;0;2;1:50.815;0;;42.699;0;37.172;0;30.944;0;125.1;3:52.408;11:59;0:42.699;0:37.172;0:30.944;;Claudio RODDARO;;GT1;1974;;;
58;0;3;1:50.832;0;;42.504;0;37.166;0;31.162;0;125.1;5:43.240;12:01;0:42.504;0:37.166;0:31.162;;Claudio RODDARO;;GT1;1974;;;
58;0;4;1:49.830;0;;41.876;2;36.759;0;31.195;0;126.2;7:33.070;12:03;0:41.876;0:36.759;0:31.195;;Claudio RODDARO;;GT1;1974;;;
58;0;5;1:51.301;0;;43.041;0;37.057;0;31.203;0;124.5;9:24.371;12:05;0:43.041;0:37.057;0:31.203;;Claudio RODDARO;;GT1;1974;;;
58;0;6;1:50.356;0;;42.743;0;36.689;0;30.924;0;125.6;11:14.727;12:07;0:42.743;0:36.689;0:30.924;;Claudio RODDARO;;GT1;1974;;;
58;0;7;1:50.604;0;;42.947;0;36.792;0;30.865;0;125.3;13:05.331;12:09;0:42.947;0:36.792;0:30.865;;Claudio RODDARO;;GT1;1974;;;
58;0;8;1:59.418;0;;51.905;0;36.814;0;30.699;0;116.1;15:04.749;12:11;0:51.905;0:36.814;0:30.699;;Claudio RODDARO;;GT1;1974;;;
58;0;9;1:49.395;0;;42.534;0;36.401;0;30.460;0;126.7;16:54.144;12:13;0:42.534;0:36.401;0:30.460;;Claudio RODDARO;;GT1;1974;;;
58;0;10;1:48.701;2;;42.146;0;36.039;2;30.516;0;127.5;18:42.845;12:14;0:42.146;0:36.039;0:30.516;;Claudio RODDARO;;GT1;1974;;;
58;0;11;1:49.181;0;;42.056;0;36.583;0;30.542;0;126.9;20:32.026;12:16;0:42.056;0:36.583;0:30.542;;Claudio RODDARO;;GT1;1974;;;
58;0;12;1:49.101;0;;42.409;0;36.311;0;30.381;0;127.0;22:21.127;12:18;0:42.409;0:36.311;0:30.381;;Claudio RODDARO;;GT1;1974;;;
58;0;13;1:48.858;0;;41.946;0;36.125;0;30.787;0;127.3;24:09.985;12:20;0:41.946;0:36.125;0:30.787;;Claudio RODDARO;;GT1;1974;;;
58;0;14;1:48.905;0;;42.231;0;36.372;0;30.302;2;127.3;25:58.890;12:22;0:42.231;0:36.372;0:30.302;;Claudio RODDARO;;GT1;1974;;;
58;0;15;1:51.484;0;;42.564;0;38.196;0;30.724;0;124.3;27:50.374;12:23;0:42.564;0:38.196;0:30.724;;Claudio RODDARO;;GT1;1974;;;
58;0;16;2:01.228;0;B;43.206;0;38.777;0;39.245;0;114.3;29:51.602;12:25;0:43.206;0:38.777;0:39.245;;Claudio RODDARO;;GT1;1974;;;
58;0;17;3:34.148;0;;2:25.885;0;37.549;0;30.714;0;64.7;33:25.750;12:29;2:25.885;0:37.549;0:30.714;;Claudio RODDARO;0:01:44.548;GT1;1974;;;
58;0;18;1:49.524;0;;42.361;0;36.571;0;30.592;0;126.5;35:15.274;12:31;0:42.361;0:36.571;0:30.592;;Claudio RODDARO;;GT1;1974;;;
58;0;19;1:49.284;0;;42.255;0;36.478;0;30.551;0;126.8;37:04.558;12:33;0:42.255;0:36.478;0:30.551;;Claudio RODDARO;;GT1;1974;;;
58;0;20;1:49.612;0;;42.026;0;37.016;0;30.570;0;126.4;38:54.170;12:35;0:42.026;0:37.016;0:30.570;;Claudio RODDARO;;GT1;1974;;;
58;0;21;1:49.457;0;;42.205;0;36.608;0;30.644;0;126.6;40:43.627;12:36;0:42.205;0:36.608;0:30.644;;Claudio RODDARO;;GT1;1974;;;
58;0;22;1:50.347;0;;42.488;0;36.801;0;31.058;0;125.6;42:33.974;12:38;0:42.488;0:36.801;0:31.058;;Claudio RODDARO;;GT1;1974;;;
58;0;23;1:49.051;0;;42.378;0;36.352;0;30.321;0;127.1;44:23.025;12:40;0:42.378;0:36.352;0:30.321;;Claudio RODDARO;;GT1;1974;;;
58;0;24;1:52.054;0;;43.126;0;37.098;0;31.830;0;123.7;46:15.079;12:42;0:43.126;0:37.098;0:31.830;;Claudio RODDARO;;GT1;1974;;;
58;0;25;1:51.523;0;;43.028;0;37.092;0;31.403;0;124.3;48:06.602;12:44;0:43.028;0:37.092;0:31.403;;Claudio RODDARO;;GT1;1974;;;
58;0;26;1:51.597;0;;43.182;0;37.189;0;31.226;0;124.2;49:58.199;12:46;0:43.182;0:37.189;0:31.226;;Claudio RODDARO;;GT1;1974;;;
58;0;27;1:51.667;0;;43.337;0;37.331;0;30.999;0;124.1;51:49.866;12:47;0:43.337;0:37.331;0:30.999;;Claudio RODDARO;;GT1;1974;;;
58;0;28;1:52.830;0;;42.994;0;38.394;0;31.442;0;122.8;53:42.696;12:49;0:42.994;0:38.394;0:31.442;;Claudio RODDARO;;GT1;1974;;;
58;0;29;1:51.611;0;;43.413;0;36.948;0;31.250;0;124.2;55:34.307;12:51;0:43.413;0:36.948;0:31.250;;Claudio RODDARO;;GT1;1974;;;
58;0;30;1:51.243;0;;42.896;0;36.895;0;31.452;0;124.6;57:25.550;12:53;0:42.896;0:36.895;0:31.452;;Claudio RODDARO;;GT1;1974;;;
58;0;31;1:52.406;0;;43.061;0;37.074;0;32.271;0;123.3;59:17.956;12:55;0:43.061;0:37.074;0:32.271;;Claudio RODDARO;;GT1;1974;;;
58;0;32;1:52.203;0;;43.232;0;37.435;0;31.536;0;123.5;1:01:10.159;12:57;0:43.232;0:37.435;0:31.536;;Claudio RODDARO;;GT1;1974;;;
6;0;1;1:45.751;0;;44.822;0;33.150;0;27.779;0;131.1;1:45.751;11:57;0:44.822;0:33.150;0:27.779;;Sandy WATSON;;PROTO 1;1971;;;
6;0;2;1:38.019;0;;38.229;0;32.305;0;27.485;0;141.4;3:23.770;11:59;0:38.229;0:32.305;0:27.485;;Sandy WATSON;;PROTO 1;1971;;;
6;0;3;1:38.708;0;;38.498;0;32.248;0;27.962;0;140.4;5:02.478;12:01;0:38.498;0:32.248;0:27.962;;Sandy WATSON;;PROTO 1;1971;;;
6;0;4;1:37.979;0;;38.314;0;32.265;0;27.400;2;141.5;6:40.457;12:02;0:38.314;0:32.265;0:27.400;;Sandy WATSON;;PROTO 1;1971;;;
6;0;5;1:37.824;2;;38.010;0;32.322;0;27.492;0;141.7;8:18.281;12:04;0:38.010;0:32.322;0:27.492;;Sandy WATSON;;PROTO 1;1971;;;
6;0;6;1:39.350;0;;38.053;0;33.557;0;27.740;0;139.5;9:57.631;12:06;0:38.053;0:33.557;0:27.740;;Sandy WATSON;;PROTO 1;1971;;;
6;0;7;1:38.361;0;;37.983;0;32.144;2;28.234;0;140.9;11:35.992;12:07;0:37.983;0:32.144;0:28.234;;Sandy WATSON;;PROTO 1;1971;;;
6;0;8;1:40.647;0;;38.260;0;33.727;0;28.660;0;137.7;13:16.639;12:09;0:38.260;0:33.727;0:28.660;;Sandy WATSON;;PROTO 1;1971;;;
6;0;9;1:39.638;0;;38.584;0;32.584;0;28.470;0;139.1;14:56.277;12:11;0:38.584;0:32.584;0:28.470;;Sandy WATSON;;PROTO 1;1971;;;
6;0;10;1:39.359;0;;38.449;0;32.975;0;27.935;0;139.5;16:35.636;12:12;0:38.449;0:32.975;0:27.935;;Sandy WATSON;;PROTO 1;1971;;;
6;0;11;1:40.197;0;;38.801;0;32.963;0;28.433;0;138.3;18:15.833;12:14;0:38.801;0:32.963;0:28.433;;Sandy WATSON;;PROTO 1;1971;;;
6;0;12;1:40.857;0;;39.711;0;33.104;0;28.042;0;137.4;19:56.690;12:16;0:39.711;0:33.104;0:28.042;;Sandy WATSON;;PROTO 1;1971;;;
6;0;13;1:40.478;0;;38.467;0;33.928;0;28.083;0;137.9;21:37.168;12:17;0:38.467;0:33.928;0:28.083;;Sandy WATSON;;PROTO 1;1971;;;
6;0;14;1:40.092;0;;38.352;0;32.713;0;29.027;0;138.5;23:17.260;12:19;0:38.352;0:32.713;0:29.027;;Sandy WATSON;;PROTO 1;1971;;;
6;0;15;1:39.756;0;;38.575;0;33.096;0;28.085;0;138.9;24:57.016;12:21;0:38.575;0:33.096;0:28.085;;Sandy WATSON;;PROTO 1;1971;;;
6;0;16;1:40.137;0;;38.883;0;33.181;0;28.073;0;138.4;26:37.153;12:22;0:38.883;0:33.181;0:28.073;;Sandy WATSON;;PROTO 1;1971;;;
6;0;17;1:40.286;0;;38.969;0;33.157;0;28.160;0;138.2;28:17.439;12:24;0:38.969;0:33.157;0:28.160;;Sandy WATSON;;PROTO 1;1971;;;
6;0;18;1:48.161;0;B;39.214;0;33.109;0;35.838;0;128.1;30:05.600;12:26;0:39.214;0:33.109;0:35.838;;Sandy WATSON;;PROTO 1;1971;;;
6;0;19;3:13.510;0;;2:12.277;0;33.490;0;27.743;0;71.6;33:19.110;12:29;2:12.277;0:33.490;0:27.743;;Sandy WATSON;0:01:35.900;PROTO 1;1971;;;
6;0;20;1:39.812;0;;37.954;3;34.064;0;27.794;0;138.9;34:58.922;12:31;0:37.954;0:34.064;0:27.794;;Sandy WATSON;;PROTO 1;1971;;;
6;0;21;1:40.531;0;;38.748;0;33.247;0;28.536;0;137.9;36:39.453;12:32;0:38.748;0:33.247;0:28.536;;Sandy WATSON;;PROTO 1;1971;;;
6;0;22;1:42.895;0;;39.190;0;34.184;0;29.521;0;134.7;38:22.348;12:34;0:39.190;0:34.184;0:29.521;;Sandy WATSON;;PROTO 1;1971;;;
6;0;23;1:44.554;0;;40.926;0;34.394;0;29.234;0;132.6;40:06.902;12:36;0:40.926;0:34.394;0:29.234;;Sandy WATSON;;PROTO 1;1971;;;
6;0;24;1:42.694;0;;40.015;0;33.966;0;28.713;0;135.0;41:49.596;12:37;0:40.015;0:33.966;0:28.713;;Sandy WATSON;;PROTO 1;1971;;;
6;0;25;1:43.398;0;;40.215;0;34.497;0;28.686;0;134.0;43:32.994;12:39;0:40.215;0:34.497;0:28.686;;Sandy WATSON;;PROTO 1;1971;;;
6;0;26;1:43.585;0;;40.387;0;33.979;0;29.219;0;133.8;45:16.579;12:41;0:40.387;0:33.979;0:29.219;;Sandy WATSON;;PROTO 1;1971;;;
6;0;27;1:44.798;0;;40.394;0;35.122;0;29.282;0;132.3;47:01.377;12:43;0:40.394;0:35.122;0:29.282;;Sandy WATSON;;PROTO 1;1971;;;
6;0;28;1:42.136;0;;39.432;0;34.353;0;28.351;0;135.7;48:43.513;12:44;0:39.432;0:34.353;0:28.351;;Sandy WATSON;;PROTO 1;1971;;;
6;0;29;1:44.657;0;;40.296;0;34.737;0;29.624;0;132.4;50:28.170;12:46;0:40.296;0:34.737;0:29.624;;Sandy WATSON;;PROTO 1;1971;;;
6;0;30;1:41.010;0;;38.914;0;33.679;0;28.417;0;137.2;52:09.180;12:48;0:38.914;0:33.679;0:28.417;;Sandy WATSON;;PROTO 1;1971;;;
6;0;31;1:39.587;0;;38.802;0;32.909;0;27.876;0;139.2;53:48.767;12:49;0:38.802;0:32.909;0:27.876;;Sandy WATSON;;PROTO 1;1971;;;
6;0;32;1:42.110;0;;39.417;0;33.907;0;28.786;0;135.7;55:30.877;12:51;0:39.417;0:33.907;0:28.786;;Sandy WATSON;;PROTO 1;1971;;;
6;0;33;1:39.143;0;;38.484;0;33.143;0;27.516;0;139.8;57:10.020;12:53;0:38.484;0:33.143;0:27.516;;Sandy WATSON;;PROTO 1;1971;;;
6;0;34;1:47.243;0;;40.741;0;35.784;0;30.718;0;129.2;58:57.263;12:55;0:40.741;0:35.784;0:30.718;;Sandy WATSON;;PROTO 1;1971;;;
6;0;35;1:56.743;0;;43.882;0;38.768;0;34.093;0;118.7;1:00:54.006;12:57;0:43.882;0:38.768;0:34.093;;Sandy WATSON;;PROTO 1;1971;;;
61;0;1;2:03.632;0;;54.257;0;38.702;0;30.673;0;112.1;2:03.632;11:58;0:54.257;0:38.702;0:30.673;;Thomas STUDER;;PROTO 1;1969;;;
61;0;2;1:50.988;0;;43.748;0;37.129;0;30.111;0;124.9;3:54.620;12:00;0:43.748;0:37.129;0:30.111;;Thomas STUDER;;PROTO 1;1969;;;
61;0;3;1:49.424;0;;41.744;0;36.902;0;30.778;0;126.7;5:44.044;12:01;0:41.744;0:36.902;0:30.778;;Thomas STUDER;;PROTO 1;1969;;;
61;0;4;1:49.116;0;;41.954;0;36.947;0;30.215;0;127.0;7:33.160;12:03;0:41.954;0:36.947;0:30.215;;Thomas STUDER;;PROTO 1;1969;;;
61;0;5;1:53.018;0;;43.209;0;38.691;0;31.118;0;122.6;9:26.178;12:05;0:43.209;0:38.691;0:31.118;;Thomas STUDER;;PROTO 1;1969;;;
61;0;6;1:48.686;0;;41.424;0;37.375;0;29.887;0;127.5;11:14.864;12:07;0:41.424;0:37.375;0:29.887;;Thomas STUDER;;PROTO 1;1969;;;
61;0;7;1:49.407;0;;41.951;0;37.138;0;30.318;0;126.7;13:04.271;12:09;0:41.951;0:37.138;0:30.318;;Thomas STUDER;;PROTO 1;1969;;;
61;0;8;1:46.622;0;;40.951;0;36.364;0;29.307;0;130.0;14:50.893;12:10;0:40.951;0:36.364;0:29.307;;Thomas STUDER;;PROTO 1;1969;;;
61;0;9;1:48.233;0;;40.778;2;37.584;0;29.871;0;128.1;16:39.126;12:12;0:40.778;0:37.584;0:29.871;;Thomas STUDER;;PROTO 1;1969;;;
61;0;10;1:49.056;0;;40.974;0;38.574;0;29.508;0;127.1;18:28.182;12:14;0:40.974;0:38.574;0:29.508;;Thomas STUDER;;PROTO 1;1969;;;
61;0;11;1:45.942;0;;41.029;0;35.706;0;29.207;0;130.8;20:14.124;12:16;0:41.029;0:35.706;0:29.207;;Thomas STUDER;;PROTO 1;1969;;;
61;0;12;1:49.143;0;;42.178;0;37.093;0;29.872;0;127.0;22:03.267;12:18;0:42.178;0:37.093;0:29.872;;Thomas STUDER;;PROTO 1;1969;;;
61;0;13;1:46.359;0;;41.474;0;35.688;0;29.197;0;130.3;23:49.626;12:19;0:41.474;0:35.688;0:29.197;;Thomas STUDER;;PROTO 1;1969;;;
61;0;14;1:46.156;0;;41.264;0;35.641;0;29.251;0;130.6;25:35.782;12:21;0:41.264;0:35.641;0:29.251;;Thomas STUDER;;PROTO 1;1969;;;
61;0;15;1:47.309;0;;41.867;0;35.751;0;29.691;0;129.2;27:23.091;12:23;0:41.867;0:35.751;0:29.691;;Thomas STUDER;;PROTO 1;1969;;;
61;0;16;1:46.511;0;;41.290;0;35.532;2;29.689;0;130.1;29:09.602;12:25;0:41.290;0:35.532;0:29.689;;Thomas STUDER;;PROTO 1;1969;;;
61;0;17;1:55.822;0;B;41.536;0;36.718;0;37.568;0;119.7;31:05.424;12:27;0:41.536;0:36.718;0:37.568;;Thomas STUDER;;PROTO 1;1969;;;
61;0;18;3:12.914;0;;2:06.542;0;36.710;0;29.662;0;71.8;34:18.338;12:30;2:06.542;0:36.710;0:29.662;;Thomas STUDER;0:01:27.779;PROTO 1;1969;;;
61;0;19;1:46.138;0;;40.828;0;35.661;0;29.649;0;130.6;36:04.476;12:32;0:40.828;0:35.661;0:29.649;;Thomas STUDER;;PROTO 1;1969;;;
61;0;20;1:49.773;0;;42.820;0;37.344;0;29.609;0;126.3;37:54.249;12:34;0:42.820;0:37.344;0:29.609;;Thomas STUDER;;PROTO 1;1969;;;
61;0;21;1:46.730;0;;41.731;0;35.838;0;29.161;2;129.9;39:40.979;12:35;0:41.731;0:35.838;0:29.161;;Thomas STUDER;;PROTO 1;1969;;;
61;0;22;1:47.457;0;;41.012;0;;0;;0;129.0;41:28.436;12:37;0:41.012;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;23;1:45.806;0;;;0;;0;;0;131.0;43:14.242;12:39;;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;24;1:43.810;2;;;0;;0;;0;133.5;44:58.052;12:41;;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;25;1:47.587;0;;;0;;0;;0;128.8;46:45.639;12:42;;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;26;1:46.360;0;;;0;;0;;0;130.3;48:31.999;12:44;;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;27;1:47.781;0;;;0;;0;;0;128.6;50:19.780;12:46;;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;28;1:46.547;0;;;0;;0;;0;130.1;52:06.327;12:48;;;;;Thomas STUDER;;PROTO 1;1969;;;
61;0;29;1:46.766;0;;;0;;0;;0;129.8;53:53.093;12:50;;;;;Thomas STUDER;;PROTO 1;1969;;;
