﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;7;2:12.205;0;;41.606;0;44.257;0;46.342;0;157.7;15:27.567;14:19:51.485;0:41.606;0:44.257;0:46.342;192.8;Peter MUELDER;;GT2;GT2;;;
60;0;8;2:13.708;0;;42.454;0;44.698;0;46.556;0;156.0;17:41.275;14:22:05.193;0:42.454;0:44.698;0:46.556;202.8;Peter MUELDER;;GT2;GT2;;;
60;0;9;2:14.274;0;;43.219;0;45.986;0;45.069;0;155.3;19:55.549;14:24:19.467;0:43.219;0:45.986;0:45.069;192.1;Peter MUELDER;;GT2;GT2;;;
60;0;10;2:12.426;0;;42.075;0;44.851;0;45.500;0;157.5;22:07.975;14:26:31.893;0:42.075;0:44.851;0:45.500;186.2;Peter MUELDER;;GT2;GT2;;;
60;0;11;2:11.155;0;;41.415;0;44.489;0;45.251;0;159.0;24:19.130;14:28:43.048;0:41.415;0:44.489;0:45.251;204.4;Peter MUELDER;;GT2;GT2;;;
60;0;12;2:12.753;0;;41.727;0;45.255;0;45.771;0;157.1;26:31.883;14:30:55.801;0:41.727;0:45.255;0:45.771;202.8;Peter MUELDER;;GT2;GT2;;;
60;0;13;2:24.442;0;B;41.964;0;45.051;0;57.427;0;144.4;28:56.325;14:33:20.243;0:41.964;0:45.051;0:57.427;190.4;Peter MUELDER;;GT2;GT2;;;
60;0;14;3:46.038;0;;2:16.583;0;44.566;0;44.889;0;92.3;32:42.363;14:37:06.281;2:16.583;0:44.566;0:44.889;168.6;Peter MUELDER;0:01:39.535;GT2;GT2;;;
60;0;15;2:09.023;0;;41.051;0;44.118;0;43.854;0;161.6;34:51.386;14:39:15.304;0:41.051;0:44.118;0:43.854;212.3;Peter MUELDER;;GT2;GT2;;;
60;0;16;2:08.338;0;;40.829;0;43.527;2;43.982;0;162.5;36:59.724;14:41:23.642;0:40.829;0:43.527;0:43.982;221.4;Peter MUELDER;;GT2;GT2;;;
60;0;17;2:08.421;0;;40.814;0;44.065;0;43.542;0;162.4;39:08.145;14:43:32.063;0:40.814;0:44.065;0:43.542;206.7;Peter MUELDER;;GT2;GT2;;;
60;0;18;2:12.335;0;;40.775;0;44.749;0;46.811;0;157.6;41:20.480;14:45:44.398;0:40.775;0:44.749;0:46.811;204.0;Peter MUELDER;;GT2;GT2;;;
60;0;19;2:16.040;0;;42.859;0;47.427;0;45.754;0;153.3;43:36.520;14:48:00.438;0:42.859;0:47.427;0:45.754;182.4;Peter MUELDER;;GT2;GT2;;;
60;0;20;2:10.688;0;;41.378;0;44.536;0;44.774;0;159.6;45:47.208;14:50:11.126;0:41.378;0:44.536;0:44.774;206.7;Peter MUELDER;;GT2;GT2;;;
60;0;21;2:10.938;0;;41.063;0;44.965;0;44.910;0;159.3;47:58.146;14:52:22.064;0:41.063;0:44.965;0:44.910;205.1;Peter MUELDER;;GT2;GT2;;;
60;0;22;2:10.033;0;;41.127;0;44.292;0;44.614;0;160.4;50:08.179;14:54:32.097;0:41.127;0:44.292;0:44.614;209.5;Peter MUELDER;;GT2;GT2;;;
60;0;23;2:09.601;0;;41.570;0;43.741;0;44.290;0;160.9;52:17.780;14:56:41.698;0:41.570;0:43.741;0:44.290;199.5;Peter MUELDER;;GT2;GT2;;;
60;0;24;2:11.524;0;;40.818;0;46.564;0;44.142;0;158.6;54:29.304;14:58:53.222;0:40.818;0:46.564;0:44.142;213.6;Peter MUELDER;;GT2;GT2;;;
60;0;25;2:07.135;2;;39.964;2;43.688;0;43.483;2;164.0;56:36.439;15:01:00.357;0:39.964;0:43.688;0:43.483;211.5;Peter MUELDER;;GT2;GT2;;;
60;0;26;2:08.261;0;;40.647;0;43.695;0;43.919;0;162.6;58:44.700;15:03:08.618;0:40.647;0:43.695;0:43.919;210.3;Peter MUELDER;;GT2;GT2;;;
60;0;27;2:07.480;0;;39.996;0;43.879;0;43.605;0;163.6;1:00:52.180;15:05:16.098;0:39.996;0:43.879;0:43.605;216.1;Peter MUELDER;;GT2;GT2;;;
61;0;1;2:13.311;0;;45.175;0;44.659;0;43.477;0;156.4;2:13.311;14:06:37.229;0:45.175;0:44.659;0:43.477;192.4;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;2;2:08.129;0;;41.070;0;43.522;0;43.537;0;162.8;4:21.440;14:08:45.358;0:41.070;0:43.522;0:43.537;181.5;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;3;2:07.766;0;;41.055;0;43.047;0;43.664;0;163.2;6:29.206;14:10:53.124;0:41.055;0:43.047;0:43.664;209.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;4;2:06.414;0;;40.319;0;42.860;0;43.235;0;165.0;8:35.620;14:12:59.538;0:40.319;0:42.860;0:43.235;191.4;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;5;2:05.448;0;;40.135;0;42.417;0;42.896;2;166.2;10:41.068;14:15:04.986;0:40.135;0:42.417;0:42.896;202.8;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;6;2:05.088;2;;39.567;0;42.464;0;43.057;0;166.7;12:46.156;14:17:10.074;0:39.567;0:42.464;0:43.057;239.5;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;7;2:05.585;0;;39.694;0;42.526;0;43.365;0;166.1;14:51.741;14:19:15.659;0:39.694;0:42.526;0:43.365;207.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;8;2:07.874;0;;39.583;0;42.864;0;45.427;0;163.1;16:59.615;14:21:23.533;0:39.583;0:42.864;0:45.427;209.1;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;9;2:07.831;0;;40.355;0;43.243;0;44.233;0;163.1;19:07.446;14:23:31.364;0:40.355;0:43.243;0:44.233;207.5;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;10;2:06.212;0;;39.395;2;42.383;2;44.434;0;165.2;21:13.658;14:25:37.576;0:39.395;0:42.383;0:44.434;228.4;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;11;2:07.827;0;;40.837;0;43.236;0;43.754;0;163.1;23:21.485;14:27:45.403;0:40.837;0:43.236;0:43.754;195.2;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
61;0;12;2:06.382;0;;39.739;0;42.568;0;44.075;0;165.0;25:27.867;14:29:51.785;0:39.739;0:42.568;0:44.075;212.3;Pietro SILVA;;P-2L;PROTO 2 -2L;;;
62;0;1;2:07.966;0;;42.003;0;43.225;0;42.738;0;163.0;2:07.966;14:06:31.884;0:42.003;0:43.225;0:42.738;196.2;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;2;2:01.177;0;;38.857;0;41.034;0;41.286;0;172.1;4:09.143;14:08:33.061;0:38.857;0:41.034;0:41.286;205.5;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;3;2:00.809;0;;38.313;0;41.124;0;41.372;0;172.6;6:09.952;14:10:33.870;0:38.313;0:41.124;0:41.372;237.9;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;4;2:00.647;0;;38.299;0;40.667;0;41.681;0;172.9;8:10.599;14:12:34.517;0:38.299;0:40.667;0:41.681;232.3;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;5;2:02.827;0;;38.420;0;42.020;0;42.387;0;169.8;10:13.426;14:14:37.344;0:38.420;0:42.020;0:42.387;228.9;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;6;2:01.464;0;;38.356;0;42.203;0;40.905;2;171.7;12:14.890;14:16:38.808;0:38.356;0:42.203;0:40.905;238.9;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;7;2:00.691;0;;38.265;0;41.043;0;41.383;0;172.8;14:15.581;14:18:39.499;0:38.265;0:41.043;0:41.383;231.8;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;8;2:00.784;0;;38.658;0;40.719;0;41.407;0;172.7;16:16.365;14:20:40.283;0:38.658;0:40.719;0:41.407;221.4;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;9;2:00.653;0;;38.541;0;40.926;0;41.186;0;172.8;18:17.018;14:22:40.936;0:38.541;0:40.926;0:41.186;236.3;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;10;1:59.963;0;;38.061;0;40.783;0;41.119;0;173.8;20:16.981;14:24:40.899;0:38.061;0:40.783;0:41.119;244.3;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;11;1:59.830;2;;38.067;0;40.573;2;41.190;0;174.0;22:16.811;14:26:40.729;0:38.067;0:40.573;0:41.190;237.9;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;12;2:00.862;0;;38.054;2;41.074;0;41.734;0;172.6;24:17.673;14:28:41.591;0:38.054;0:41.074;0:41.734;234.8;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;13;2:03.676;0;;39.832;0;41.963;0;41.881;0;168.6;26:21.349;14:30:45.267;0:39.832;0:41.963;0:41.881;244.3;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;14;2:12.388;0;B;38.944;0;41.347;0;52.097;0;157.5;28:33.737;14:32:57.655;0:38.944;0:41.347;0:52.097;217.0;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;15;3:48.430;0;;2:20.897;0;43.633;0;43.900;0;91.3;32:22.167;14:36:46.085;2:20.897;0:43.633;0:43.900;188.4;Antoine VANDROMME;0:01:48.017;P-2L;PROTO 2 -2L;;;
62;0;16;2:04.995;0;;38.453;0;44.237;0;42.305;0;166.8;34:27.162;14:38:51.080;0:38.453;0:44.237;0:42.305;219.6;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;17;2:04.630;0;;40.060;0;42.178;0;42.392;0;167.3;36:31.792;14:40:55.710;0:40.060;0:42.178;0:42.392;185.8;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;18;2:05.867;0;;40.062;0;43.995;0;41.810;0;165.7;38:37.659;14:43:01.577;0:40.062;0:43.995;0:41.810;209.5;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
62;0;19;2:20.553;0;B;38.198;0;41.734;0;1:00.621;0;148.4;40:58.212;14:45:22.130;0:38.198;0:41.734;1:00.621;237.4;Antoine VANDROMME;;P-2L;PROTO 2 -2L;;;
63;0;1;2:27.744;0;;51.612;0;48.282;0;47.850;0;141.2;2:27.744;14:06:51.662;0:51.612;0:48.282;0:47.850;157.3;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;2;2:20.375;0;;44.329;0;47.356;0;48.690;0;148.6;4:48.119;14:09:12.037;0:44.329;0:47.356;0:48.690;163.0;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;3;2:20.748;0;;44.366;0;47.843;0;48.539;0;148.2;7:08.867;14:11:32.785;0:44.366;0:47.843;0:48.539;164.2;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;4;2:20.425;0;;44.390;0;47.882;0;48.153;0;148.5;9:29.292;14:13:53.210;0:44.390;0:47.882;0:48.153;190.7;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;5;2:20.800;0;;43.444;0;49.705;0;47.651;0;148.1;11:50.092;14:16:14.010;0:43.444;0:49.705;0:47.651;190.1;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;6;2:20.988;0;;43.536;0;49.053;0;48.399;0;147.9;14:11.080;14:18:34.998;0:43.536;0:49.053;0:48.399;206.3;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;7;2:21.515;0;;46.240;0;47.524;0;47.751;0;147.4;16:32.595;14:20:56.513;0:46.240;0:47.524;0:47.751;150.4;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;8;2:18.940;0;;44.020;0;47.103;0;47.817;0;150.1;18:51.535;14:23:15.453;0:44.020;0:47.103;0:47.817;154.2;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;9;2:17.300;0;;43.227;0;46.256;0;47.817;0;151.9;21:08.835;14:25:32.753;0:43.227;0:46.256;0:47.817;159.6;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;10;2:20.614;0;;45.760;0;47.186;0;47.668;0;148.3;23:29.449;14:27:53.367;0:45.760;0:47.186;0:47.668;154.4;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;11;2:16.036;2;;43.126;2;46.207;2;46.703;2;153.3;25:45.485;14:30:09.403;0:43.126;0:46.207;0:46.703;169.1;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;12;2:19.030;0;;43.371;0;47.633;0;48.026;0;150.0;28:04.515;14:32:28.433;0:43.371;0:47.633;0:48.026;176.5;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;13;2:29.886;0;B;43.288;0;48.490;0;58.108;0;139.1;30:34.401;14:34:58.319;0:43.288;0:48.490;0:58.108;177.1;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;14;3:50.971;0;;2:15.340;0;47.130;0;48.501;0;90.3;34:25.372;14:38:49.290;2:15.340;0:47.130;0:48.501;152.9;Wolf ZWEIFLER;0:01:36.472;P-2L;PROTO 2 -2L;;;
63;0;15;2:19.240;0;;44.352;0;47.337;0;47.551;0;149.8;36:44.612;14:41:08.530;0:44.352;0:47.337;0:47.551;163.2;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;16;2:18.692;0;;43.515;0;46.447;0;48.730;0;150.4;39:03.304;14:43:27.222;0:43.515;0:46.447;0:48.730;178.8;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;17;2:21.605;0;;43.396;0;47.644;0;50.565;0;147.3;41:24.909;14:45:48.827;0:43.396;0:47.644;0:50.565;191.7;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;18;2:25.082;0;;45.652;0;49.475;0;49.955;0;143.7;43:49.991;14:48:13.909;0:45.652;0:49.475;0:49.955;168.8;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;19;2:23.571;0;;45.033;0;50.846;0;47.692;0;145.3;46:13.562;14:50:37.480;0:45.033;0:50.846;0:47.692;166.5;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;20;2:22.725;0;;45.058;0;48.761;0;48.906;0;146.1;48:36.287;14:53:00.205;0:45.058;0:48.761;0:48.906;184.0;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;21;2:27.757;0;;49.526;0;49.077;0;49.154;0;141.1;51:04.044;14:55:27.962;0:49.526;0:49.077;0:49.154;135.4;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;22;2:24.433;0;;46.883;0;48.991;0;48.559;0;144.4;53:28.477;14:57:52.395;0:46.883;0:48.991;0:48.559;151.4;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;23;2:24.841;0;;45.757;0;48.841;0;50.243;0;144.0;55:53.318;15:00:17.236;0:45.757;0:48.841;0:50.243;154.0;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;24;2:25.756;0;;46.798;0;49.093;0;49.865;0;143.1;58:19.074;15:02:42.992;0:46.798;0:49.093;0:49.865;159.2;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
63;0;25;2:27.410;0;;47.395;0;49.918;0;50.097;0;141.5;1:00:46.484;15:05:10.402;0:47.395;0:49.918;0:50.097;147.7;Wolf ZWEIFLER;;P-2L;PROTO 2 -2L;;;
64;0;1;2:13.847;0;;45.515;0;44.583;0;43.749;2;155.8;2:13.847;14:06:37.765;0:45.515;0:44.583;0:43.749;191.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;2;2:05.355;2;;39.532;2;41.907;2;43.916;0;166.4;4:19.202;14:08:43.120;0:39.532;0:41.907;0:43.916;205.9;Hans-Jörg HÜBNER;;GT2;GT2;;;
64;0;3;2:07.863;0;;40.909;0;42.704;0;44.250;0;163.1;6:27.065;14:10:50.983;0:40.909;0:42.704;0:44.250;177.1;Hans-Jörg HÜBNER;;GT2;GT2;;;
65;0;1;2:10.088;0;;42.191;0;44.382;0;43.515;0;160.3;2:10.088;14:06:34.006;0:42.191;0:44.382;0:43.515;207.9;Franco MEINERS;;GT2;GT2;;;
65;0;2;2:06.862;0;;39.246;0;43.968;0;43.648;0;164.4;4:16.950;14:08:40.868;0:39.246;0:43.968;0:43.648;194.8;Franco MEINERS;;GT2;GT2;;;
65;0;3;2:08.378;0;;41.610;0;43.026;0;43.742;0;162.4;6:25.328;14:10:49.246;0:41.610;0:43.026;0:43.742;194.1;Franco MEINERS;;GT2;GT2;;;
65;0;4;2:05.801;0;;39.409;0;43.227;0;43.165;2;165.8;8:31.129;14:12:55.047;0:39.409;0:43.227;0:43.165;199.5;Franco MEINERS;;GT2;GT2;;;
65;0;5;2:06.521;0;;39.477;0;43.108;0;43.936;0;164.8;10:37.650;14:15:01.568;0:39.477;0:43.108;0:43.936;193.8;Franco MEINERS;;GT2;GT2;;;
65;0;6;2:05.236;0;;39.063;0;42.808;0;43.365;0;166.5;12:42.886;14:17:06.804;0:39.063;0:42.808;0:43.365;211.5;Franco MEINERS;;GT2;GT2;;;
65;0;7;2:04.728;2;;38.587;2;42.674;2;43.467;0;167.2;14:47.614;14:19:11.532;0:38.587;0:42.674;0:43.467;221.0;Franco MEINERS;;GT2;GT2;;;
65;0;8;2:06.653;0;;38.840;0;43.469;0;44.344;0;164.7;16:54.267;14:21:18.185;0:38.840;0:43.469;0:44.344;215.3;Franco MEINERS;;GT2;GT2;;;
65;0;9;2:06.489;0;;39.162;0;43.707;0;43.620;0;164.9;19:00.756;14:23:24.674;0:39.162;0:43.707;0:43.620;220.5;Franco MEINERS;;GT2;GT2;;;
65;0;10;2:05.553;0;;38.757;0;43.536;0;43.260;0;166.1;21:06.309;14:25:30.227;0:38.757;0:43.536;0:43.260;213.2;Franco MEINERS;;GT2;GT2;;;
65;0;11;2:06.090;0;;39.834;0;43.013;0;43.243;0;165.4;23:12.399;14:27:36.317;0:39.834;0:43.013;0:43.243;191.1;Franco MEINERS;;GT2;GT2;;;
65;0;12;2:06.785;0;;39.737;0;43.805;0;43.243;0;164.5;25:19.184;14:29:43.102;0:39.737;0:43.805;0:43.243;198.4;Franco MEINERS;;GT2;GT2;;;
65;0;13;2:15.063;0;B;39.417;0;44.222;0;51.424;0;154.4;27:34.247;14:31:58.165;0:39.417;0:44.222;0:51.424;221.4;Franco MEINERS;;GT2;GT2;;;
65;0;14;3:25.612;0;;1:58.113;0;44.297;0;43.202;0;101.4;30:59.859;14:35:23.777;1:58.113;0:44.297;0:43.202;184.9;Franco MEINERS;0:01:24.466;GT2;GT2;;;
65;0;15;2:08.125;0;;39.461;0;44.609;0;44.055;0;162.8;33:07.984;14:37:31.902;0:39.461;0:44.609;0:44.055;210.7;Franco MEINERS;;GT2;GT2;;;
65;0;16;2:07.026;0;;39.729;0;44.117;0;43.180;0;164.2;35:15.010;14:39:38.928;0:39.729;0:44.117;0:43.180;227.4;Franco MEINERS;;GT2;GT2;;;
65;0;17;2:07.279;0;;39.387;0;44.292;0;43.600;0;163.9;37:22.289;14:41:46.207;0:39.387;0:44.292;0:43.600;216.1;Franco MEINERS;;GT2;GT2;;;
65;0;18;2:08.874;0;;40.193;0;45.249;0;43.432;0;161.8;39:31.163;14:43:55.081;0:40.193;0:45.249;0:43.432;228.4;Franco MEINERS;;GT2;GT2;;;
65;0;19;2:10.496;0;;40.177;0;45.111;0;45.208;0;159.8;41:41.659;14:46:05.577;0:40.177;0:45.111;0:45.208;218.8;Franco MEINERS;;GT2;GT2;;;
65;0;20;2:09.832;0;;40.622;0;44.527;0;44.683;0;160.6;43:51.491;14:48:15.409;0:40.622;0:44.527;0:44.683;199.1;Franco MEINERS;;GT2;GT2;;;
65;0;21;2:10.435;0;;40.475;0;45.777;0;44.183;0;159.9;46:01.926;14:50:25.844;0:40.475;0:45.777;0:44.183;195.9;Franco MEINERS;;GT2;GT2;;;
65;0;22;2:09.987;0;;40.955;0;44.611;0;44.421;0;160.4;48:11.913;14:52:35.831;0:40.955;0:44.611;0:44.421;205.1;Franco MEINERS;;GT2;GT2;;;
65;0;23;2:08.850;0;;40.294;0;43.904;0;44.652;0;161.9;50:20.763;14:54:44.681;0:40.294;0:43.904;0:44.652;216.6;Franco MEINERS;;GT2;GT2;;;
65;0;24;2:11.624;0;;40.537;0;46.158;0;44.929;0;158.4;52:32.387;14:56:56.305;0:40.537;0:46.158;0:44.929;210.7;Franco MEINERS;;GT2;GT2;;;
65;0;25;2:09.744;0;;40.805;0;44.531;0;44.408;0;160.7;54:42.131;14:59:06.049;0:40.805;0:44.531;0:44.408;193.1;Franco MEINERS;;GT2;GT2;;;
65;0;26;2:10.094;0;;40.336;0;44.384;0;45.374;0;160.3;56:52.225;15:01:16.143;0:40.336;0:44.384;0:45.374;190.4;Franco MEINERS;;GT2;GT2;;;
65;0;27;2:08.940;0;;40.533;0;44.053;0;44.354;0;161.7;59:01.165;15:03:25.083;0:40.533;0:44.053;0:44.354;198.0;Franco MEINERS;;GT2;GT2;;;
65;0;28;2:12.696;0;;41.773;0;45.217;0;45.706;0;157.2;1:01:13.861;15:05:37.779;0:41.773;0:45.217;0:45.706;212.8;Franco MEINERS;;GT2;GT2;;;
66;0;1;2:11.697;0;;43.478;0;44.784;0;43.435;0;158.4;2:11.697;14:06:35.615;0:43.478;0:44.784;0:43.435;188.1;Alex CAFFI;;GT2;GT2;;;
66;0;2;2:06.394;0;;38.964;0;43.593;0;43.837;0;165.0;4:18.091;14:08:42.009;0:38.964;0:43.593;0:43.837;210.7;Alex CAFFI;;GT2;GT2;;;
66;0;3;2:10.145;0;;42.094;0;44.551;0;43.500;0;160.2;6:28.236;14:10:52.154;0:42.094;0:44.551;0:43.500;198.0;Alex CAFFI;;GT2;GT2;;;
66;0;4;2:05.614;0;;39.454;0;43.171;0;42.989;2;166.0;8:33.850;14:12:57.768;0:39.454;0:43.171;0:42.989;192.1;Alex CAFFI;;GT2;GT2;;;
66;0;5;2:05.430;2;;39.112;0;43.088;2;43.230;0;166.3;10:39.280;14:15:03.198;0:39.112;0:43.088;0:43.230;216.6;Alex CAFFI;;GT2;GT2;;;
66;0;6;2:05.739;0;;38.658;2;43.552;0;43.529;0;165.9;12:45.019;14:17:08.937;0:38.658;0:43.552;0:43.529;215.7;Alex CAFFI;;GT2;GT2;;;
66;0;7;2:39.098;0;B;39.215;0;50.360;0;1:09.523;0;131.1;15:24.117;14:19:48.035;0:39.215;0:50.360;1:09.523;215.3;Alex CAFFI;;GT2;GT2;;;
67;0;1;1:55.538;0;;33.915;0;40.724;0;40.899;2;180.5;1:55.538;14:06:19.456;0:33.915;0:40.724;0:40.899;;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;2;1:57.544;2;;36.028;2;39.840;2;41.676;0;177.4;3:53.082;14:08:17.000;0:36.028;0:39.840;0:41.676;214.0;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
67;0;3;2:31.366;0;B;41.598;0;45.325;0;1:04.443;0;137.8;6:24.448;14:10:48.366;0:41.598;0:45.325;1:04.443;171.8;Michele LIGUORI;;P+2L;PROTO 2 +2L;;;
88;0;1;2:11.875;0;;44.590;0;44.052;0;43.233;0;158.1;2:11.875;14:06:35.793;0:44.590;0:44.052;0:43.233;180.3;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;2;2:05.445;0;;39.768;0;42.794;0;42.883;0;166.2;4:17.320;14:08:41.238;0:39.768;0:42.794;0:42.883;208.3;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;3;2:05.169;0;;40.516;0;42.928;0;41.725;2;166.6;6:22.489;14:10:46.407;0:40.516;0:42.928;0:41.725;194.8;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;4;2:04.093;0;;38.617;0;42.824;0;42.652;0;168.1;8:26.582;14:12:50.500;0:38.617;0:42.824;0:42.652;215.7;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;5;2:03.119;2;;39.630;0;41.717;2;41.772;0;169.4;10:29.701;14:14:53.619;0:39.630;0:41.717;0:41.772;197.7;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;6;2:04.443;0;;39.305;0;42.047;0;43.091;0;167.6;12:34.144;14:16:58.062;0:39.305;0:42.047;0:43.091;198.8;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;7;2:05.629;0;;40.266;0;42.661;0;42.702;0;166.0;14:39.773;14:19:03.691;0:40.266;0:42.661;0:42.702;201.3;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;8;2:05.135;0;;40.016;0;42.307;0;42.812;0;166.7;16:44.908;14:21:08.826;0:40.016;0:42.307;0:42.812;184.6;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;9;2:04.733;0;;39.457;0;42.576;0;42.700;0;167.2;18:49.641;14:23:13.559;0:39.457;0:42.576;0:42.700;202.8;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;10;2:05.918;0;;40.087;0;42.447;0;43.384;0;165.6;20:55.559;14:25:19.477;0:40.087;0:42.447;0:43.384;197.3;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;11;2:05.603;0;;40.012;0;42.322;0;43.269;0;166.0;23:01.162;14:27:25.080;0:40.012;0:42.322;0:43.269;200.6;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;12;2:07.080;0;;39.634;0;44.430;0;43.016;0;164.1;25:08.242;14:29:32.160;0:39.634;0:44.430;0:43.016;212.8;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;13;2:14.032;0;B;39.731;0;42.455;0;51.846;0;155.6;27:22.274;14:31:46.192;0:39.731;0:42.455;0:51.846;195.2;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;14;4:03.393;0;;2:36.736;0;43.199;0;43.458;0;85.7;31:25.667;14:35:49.585;2:36.736;0:43.199;0:43.458;156.2;Louis KOLLY;0:01:59.997;P-2L;PROTO 2 -2L;;;
88;0;15;2:07.178;0;;39.889;0;43.913;0;43.376;0;164.0;33:32.845;14:37:56.763;0:39.889;0:43.913;0:43.376;205.9;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;16;2:04.696;0;;39.547;0;42.353;0;42.796;0;167.2;35:37.541;14:40:01.459;0:39.547;0:42.353;0:42.796;190.7;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;17;2:05.760;0;;39.353;0;43.306;0;43.101;0;165.8;37:43.301;14:42:07.219;0:39.353;0:43.306;0:43.101;209.5;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;18;2:05.150;0;;39.635;0;42.425;0;43.090;0;166.6;39:48.451;14:44:12.369;0:39.635;0:42.425;0:43.090;210.3;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
88;0;19;2:09.665;0;;39.864;0;44.515;0;45.286;0;160.8;41:58.116;14:46:22.034;0:39.864;0:44.515;0:45.286;193.8;Louis KOLLY;;P-2L;PROTO 2 -2L;;;
