﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;29;3:02.379;0;;49.287;0;55.314;0;1:17.778;0;115.3;1:31:20.986;19:35:04.729;0:49.287;0:55.314;1:17.778;174.5;Olivier RASTIT;;;;;;
55;0;1;3:03.257;0;;54.868;0;53.410;0;1:14.979;0;114.8;3:03.257;18:06:47.000;0:54.868;0:53.410;1:14.979;;Serge LIBENS;;;;;;
55;0;2;2:57.388;0;;48.615;0;53.116;0;1:15.657;0;118.6;6:00.645;18:09:44.388;0:48.615;0:53.116;1:15.657;179.1;Serge LIBENS;;;;;;
55;0;3;2:56.903;0;;48.204;0;52.946;0;1:15.753;0;118.9;8:57.548;18:12:41.291;0:48.204;0:52.946;1:15.753;177.6;Serge LIBENS;;;;;;
55;0;4;2:56.567;0;;48.417;0;52.948;0;1:15.202;0;119.1;11:54.115;18:15:37.858;0:48.417;0:52.948;1:15.202;170.9;Serge LIBENS;;;;;;
55;0;5;2:58.237;0;;48.234;0;53.563;0;1:16.440;0;118.0;14:52.352;18:18:36.095;0:48.234;0:53.563;1:16.440;179.7;Serge LIBENS;;;;;;
55;0;6;2:58.429;0;;48.689;0;53.205;0;1:16.535;0;117.9;17:50.781;18:21:34.524;0:48.689;0:53.205;1:16.535;179.7;Serge LIBENS;;;;;;
55;0;7;2:59.536;0;;48.882;0;55.723;0;1:14.931;0;117.1;20:50.317;18:24:34.060;0:48.882;0:55.723;1:14.931;178.8;Serge LIBENS;;;;;;
55;0;8;2:57.456;0;;48.442;0;53.150;0;1:15.864;0;118.5;23:47.773;18:27:31.516;0:48.442;0:53.150;1:15.864;180.0;Serge LIBENS;;;;;;
55;0;9;2:56.676;0;;48.195;0;53.016;0;1:15.465;0;119.0;26:44.449;18:30:28.192;0:48.195;0:53.016;1:15.465;179.1;Serge LIBENS;;;;;;
55;0;10;2:56.117;0;;47.887;0;53.336;0;1:14.894;0;119.4;29:40.566;18:33:24.309;0:47.887;0:53.336;1:14.894;179.1;Serge LIBENS;;;;;;
55;0;11;2:55.744;0;;48.148;0;52.927;0;1:14.669;0;119.7;32:36.310;18:36:20.053;0:48.148;0:52.927;1:14.669;179.4;Serge LIBENS;;;;;;
55;0;12;2:56.504;0;;48.629;0;53.281;0;1:14.594;0;119.2;35:32.814;18:39:16.557;0:48.629;0:53.281;1:14.594;180.0;Serge LIBENS;;;;;;
55;0;13;2:55.816;0;;48.351;0;53.063;0;1:14.402;0;119.6;38:28.630;18:42:12.373;0:48.351;0:53.063;1:14.402;179.1;Serge LIBENS;;;;;;
55;0;14;3:07.380;0;B;48.301;0;52.840;0;1:26.239;0;112.2;41:36.010;18:45:19.753;0:48.301;0:52.840;1:26.239;179.7;Serge LIBENS;;;;;;
55;0;15;5:00.198;0;;2:51.397;0;53.751;0;1:15.050;0;70.1;46:36.208;18:50:19.951;2:51.397;0:53.751;1:15.050;98.9;Serge LIBENS;0:02:16.283;;;;;
55;0;16;2:57.126;0;;48.255;0;53.470;0;1:15.401;0;118.7;49:33.334;18:53:17.077;0:48.255;0:53.470;1:15.401;177.3;Serge LIBENS;;;;;;
55;0;17;2:56.703;0;;49.591;0;52.882;0;1:14.230;0;119.0;52:30.037;18:56:13.780;0:49.591;0:52.882;1:14.230;177.3;Serge LIBENS;;;;;;
55;0;18;2:54.082;0;;47.544;0;52.486;0;1:14.052;0;120.8;55:24.119;18:59:07.862;0:47.544;0:52.486;1:14.052;179.7;Serge LIBENS;;;;;;
55;0;19;3:17.452;0;;51.347;0;53.207;0;1:32.898;0;106.5;58:41.571;19:02:25.314;0:51.347;0:53.207;1:32.898;177.3;Serge LIBENS;;;;;;
55;0;20;2:56.618;0;;48.336;0;53.487;0;1:14.795;0;119.1;1:01:38.189;19:05:21.932;0:48.336;0:53.487;1:14.795;176.8;Serge LIBENS;;;;;;
55;0;21;2:56.519;0;;48.443;0;53.119;0;1:14.957;0;119.1;1:04:34.708;19:08:18.451;0:48.443;0:53.119;1:14.957;177.6;Serge LIBENS;;;;;;
55;0;22;2:56.541;0;;48.316;0;53.663;0;1:14.562;0;119.1;1:07:31.249;19:11:14.992;0:48.316;0:53.663;1:14.562;177.9;Serge LIBENS;;;;;;
55;0;23;2:54.200;0;;47.123;2;52.678;0;1:14.399;0;120.7;1:10:25.449;19:14:09.192;0:47.123;0:52.678;1:14.399;180.3;Serge LIBENS;;;;;;
55;0;24;2:54.518;0;;47.661;0;52.870;0;1:13.987;0;120.5;1:13:19.967;19:17:03.710;0:47.661;0:52.870;1:13.987;177.3;Serge LIBENS;;;;;;
55;0;25;2:53.937;0;;47.450;0;52.415;2;1:14.072;0;120.9;1:16:13.904;19:19:57.647;0:47.450;0:52.415;1:14.072;179.1;Serge LIBENS;;;;;;
55;0;26;2:56.482;0;;48.198;0;53.277;0;1:15.007;0;119.2;1:19:10.386;19:22:54.129;0:48.198;0:53.277;1:15.007;179.1;Serge LIBENS;;;;;;
55;0;27;2:54.020;0;;47.832;0;52.907;0;1:13.281;2;120.9;1:22:04.406;19:25:48.149;0:47.832;0:52.907;1:13.281;178.2;Serge LIBENS;;;;;;
55;0;28;2:56.395;0;;47.756;0;52.984;0;1:15.655;0;119.2;1:25:00.801;19:28:44.544;0:47.756;0:52.984;1:15.655;179.4;Serge LIBENS;;;;;;
55;0;29;2:53.898;2;;47.735;0;52.481;0;1:13.682;0;120.9;1:27:54.699;19:31:38.442;0:47.735;0:52.481;1:13.682;176.8;Serge LIBENS;;;;;;
55;0;30;2:55.798;0;;48.117;0;53.298;0;1:14.383;0;119.6;1:30:50.497;19:34:34.240;0:48.117;0:53.298;1:14.383;179.4;Serge LIBENS;;;;;;
56;0;1;3:29.241;0;;1:01.738;0;1:01.172;2;1:26.331;0;100.5;3:29.241;18:07:12.984;1:01.738;1:01.172;1:26.331;;Stéphane RUAUD;;;;;;
56;0;2;3:28.950;0;;56.598;0;1:04.195;0;1:28.157;0;100.7;6:58.191;18:10:41.934;0:56.598;1:04.195;1:28.157;151.9;Stéphane RUAUD;;;;;;
56;0;3;3:30.364;0;;57.094;0;1:03.612;0;1:29.658;0;100.0;10:28.555;18:14:12.298;0:57.094;1:03.612;1:29.658;162.9;Stéphane RUAUD;;;;;;
56;0;4;3:31.363;0;;58.775;0;1:03.749;0;1:28.839;0;99.5;13:59.918;18:17:43.661;0:58.775;1:03.749;1:28.839;155.6;Stéphane RUAUD;;;;;;
56;0;5;3:28.650;0;;57.758;0;1:02.091;0;1:28.801;0;100.8;17:28.568;18:21:12.311;0:57.758;1:02.091;1:28.801;153.8;Stéphane RUAUD;;;;;;
56;0;6;3:31.693;0;;57.586;0;1:03.713;0;1:30.394;0;99.3;21:00.261;18:24:44.004;0:57.586;1:03.713;1:30.394;147.9;Stéphane RUAUD;;;;;;
56;0;7;3:31.202;0;;58.762;0;1:03.035;0;1:29.405;0;99.6;24:31.463;18:28:15.206;0:58.762;1:03.035;1:29.405;156.1;Stéphane RUAUD;;;;;;
56;0;8;3:31.016;0;;57.977;0;1:03.592;0;1:29.447;0;99.7;28:02.479;18:31:46.222;0:57.977;1:03.592;1:29.447;147.3;Stéphane RUAUD;;;;;;
56;0;9;3:27.489;0;;56.505;0;1:02.403;0;1:28.581;0;101.4;31:29.968;18:35:13.711;0:56.505;1:02.403;1:28.581;153.4;Stéphane RUAUD;;;;;;
56;0;10;3:30.960;0;;57.189;0;1:05.011;0;1:28.760;0;99.7;35:00.928;18:38:44.671;0:57.189;1:05.011;1:28.760;157.7;Stéphane RUAUD;;;;;;
56;0;11;3:31.372;0;;58.077;0;1:03.690;0;1:29.605;0;99.5;38:32.300;18:42:16.043;0:58.077;1:03.690;1:29.605;149.8;Stéphane RUAUD;;;;;;
56;0;12;3:27.810;0;;57.683;0;1:02.213;0;1:27.914;0;101.2;42:00.110;18:45:43.853;0:57.683;1:02.213;1:27.914;157.0;Stéphane RUAUD;;;;;;
56;0;13;3:29.000;0;;58.434;0;1:01.759;0;1:28.807;0;100.6;45:29.110;18:49:12.853;0:58.434;1:01.759;1:28.807;156.1;Stéphane RUAUD;;;;;;
56;0;14;5:42.805;0;B;56.343;0;1:01.424;0;3:45.038;0;61.4;51:11.915;18:54:55.658;0:56.343;1:01.424;3:45.038;162.7;Stéphane RUAUD;;;;;;
56;0;15;4:00.193;0;;1:23.163;0;1:04.946;0;1:32.084;0;87.6;55:12.108;18:58:55.851;1:23.163;1:04.946;1:32.084;88.0;Stéphane RUAUD;0:02:42.438;;;;;
56;0;16;3:38.840;0;;1:02.680;0;1:06.237;0;1:29.923;0;96.1;58:50.948;19:02:34.691;1:02.680;1:06.237;1:29.923;118.6;Stéphane RUAUD;;;;;;
56;0;17;3:34.866;0;;1:00.492;0;1:05.056;0;1:29.318;0;97.9;1:02:25.814;19:06:09.557;1:00.492;1:05.056;1:29.318;138.1;Stéphane RUAUD;;;;;;
56;0;18;3:34.382;0;;59.508;0;1:03.777;0;1:31.097;0;98.1;1:06:00.196;19:09:43.939;0:59.508;1:03.777;1:31.097;134.7;Stéphane RUAUD;;;;;;
56;0;19;3:33.175;0;;59.766;0;1:03.669;0;1:29.740;0;98.7;1:09:33.371;19:13:17.114;0:59.766;1:03.669;1:29.740;152.3;Stéphane RUAUD;;;;;;
56;0;20;3:31.563;0;;58.643;0;1:04.328;0;1:28.592;0;99.4;1:13:04.934;19:16:48.677;0:58.643;1:04.328;1:28.592;152.3;Stéphane RUAUD;;;;;;
56;0;21;3:28.355;0;;58.835;0;1:01.843;0;1:27.677;0;100.9;1:16:33.289;19:20:17.032;0:58.835;1:01.843;1:27.677;143.6;Stéphane RUAUD;;;;;;
56;0;22;3:30.351;0;;58.929;0;1:04.997;0;1:26.425;0;100.0;1:20:03.640;19:23:47.383;0:58.929;1:04.997;1:26.425;150.4;Stéphane RUAUD;;;;;;
56;0;23;3:30.797;0;;57.471;0;1:05.018;0;1:28.308;0;99.8;1:23:34.437;19:27:18.180;0:57.471;1:05.018;1:28.308;157.0;Stéphane RUAUD;;;;;;
56;0;24;3:28.133;0;;56.723;0;1:03.299;0;1:28.111;0;101.0;1:27:02.570;19:30:46.313;0:56.723;1:03.299;1:28.111;149.0;Stéphane RUAUD;;;;;;
56;0;25;3:24.856;2;;56.275;2;1:01.720;0;1:26.861;0;102.7;1:30:27.426;19:34:11.169;0:56.275;1:01.720;1:26.861;163.4;Stéphane RUAUD;;;;;;
56;0;26;3:26.248;0;;56.710;0;1:03.425;0;1:26.113;2;102.0;1:33:53.674;19:37:37.417;0:56.710;1:03.425;1:26.113;157.2;Stéphane RUAUD;;;;;;
6;0;1;3:00.313;0;;53.732;0;52.828;0;1:13.753;0;116.6;3:00.313;18:06:44.056;0:53.732;0:52.828;1:13.753;;Lee MAXTED-PAGE;;;;;;
6;0;2;2:54.962;0;;47.346;0;53.429;0;1:14.187;0;120.2;5:55.275;18:09:39.018;0:47.346;0:53.429;1:14.187;182.1;Lee MAXTED-PAGE;;;;;;
6;0;3;2:54.978;0;;48.275;0;52.220;0;1:14.483;0;120.2;8:50.253;18:12:33.996;0:48.275;0:52.220;1:14.483;180.3;Lee MAXTED-PAGE;;;;;;
6;0;4;2:53.153;0;;47.505;0;52.020;0;1:13.628;0;121.5;11:43.406;18:15:27.149;0:47.505;0:52.020;1:13.628;180.9;Lee MAXTED-PAGE;;;;;;
6;0;5;2:53.790;0;;48.557;0;51.669;0;1:13.564;0;121.0;14:37.196;18:18:20.939;0:48.557;0:51.669;1:13.564;181.8;Lee MAXTED-PAGE;;;;;;
6;0;6;2:52.771;0;;47.974;0;51.766;0;1:13.031;0;121.7;17:29.967;18:21:13.710;0:47.974;0:51.766;1:13.031;182.4;Lee MAXTED-PAGE;;;;;;
6;0;7;2:52.843;0;;47.718;0;51.632;0;1:13.493;0;121.7;20:22.810;18:24:06.553;0:47.718;0:51.632;1:13.493;165.6;Lee MAXTED-PAGE;;;;;;
6;0;8;2:53.115;0;;47.298;0;52.474;0;1:13.343;0;121.5;23:15.925;18:26:59.668;0:47.298;0:52.474;1:13.343;181.8;Lee MAXTED-PAGE;;;;;;
6;0;9;2:52.743;0;;47.401;0;52.085;0;1:13.257;0;121.7;26:08.668;18:29:52.411;0:47.401;0:52.085;1:13.257;181.2;Lee MAXTED-PAGE;;;;;;
6;0;10;2:53.679;0;;47.277;0;52.324;0;1:14.078;0;121.1;29:02.347;18:32:46.090;0:47.277;0:52.324;1:14.078;180.9;Lee MAXTED-PAGE;;;;;;
6;0;11;2:54.426;0;;47.606;0;52.780;0;1:14.040;0;120.6;31:56.773;18:35:40.516;0:47.606;0:52.780;1:14.040;177.9;Lee MAXTED-PAGE;;;;;;
6;0;12;2:53.533;0;;46.577;0;52.026;0;1:14.930;0;121.2;34:50.306;18:38:34.049;0:46.577;0:52.026;1:14.930;181.2;Lee MAXTED-PAGE;;;;;;
6;0;13;2:55.187;0;;49.190;0;52.158;0;1:13.839;0;120.1;37:45.493;18:41:29.236;0:49.190;0:52.158;1:13.839;174.8;Lee MAXTED-PAGE;;;;;;
6;0;14;2:53.684;0;;47.398;0;52.457;0;1:13.829;0;121.1;40:39.177;18:44:22.920;0:47.398;0:52.457;1:13.829;177.3;Lee MAXTED-PAGE;;;;;;
6;0;15;2:54.525;0;;47.508;0;52.395;0;1:14.622;0;120.5;43:33.702;18:47:17.445;0:47.508;0:52.395;1:14.622;180.9;Lee MAXTED-PAGE;;;;;;
6;0;16;5:06.991;0;B;47.731;0;52.104;0;3:27.156;0;68.5;48:40.693;18:52:24.436;0:47.731;0:52.104;3:27.156;180.9;Lee MAXTED-PAGE;;;;;;
6;0;17;3:09.795;0;;1:03.537;0;52.219;0;1:14.039;0;110.8;51:50.488;18:55:34.231;1:03.537;0:52.219;1:14.039;112.1;Lee MAXTED-PAGE;0:02:32.574;;;;;
6;0;18;2:55.169;0;;48.311;0;52.685;0;1:14.173;0;120.1;54:45.657;18:58:29.400;0:48.311;0:52.685;1:14.173;181.8;Lee MAXTED-PAGE;;;;;;
6;0;19;2:53.553;0;;47.324;0;52.265;0;1:13.964;0;121.2;57:39.210;19:01:22.953;0:47.324;0:52.265;1:13.964;180.0;Lee MAXTED-PAGE;;;;;;
6;0;20;2:52.491;0;;46.934;0;52.103;0;1:13.454;0;121.9;1:00:31.701;19:04:15.444;0:46.934;0:52.103;1:13.454;182.1;Lee MAXTED-PAGE;;;;;;
6;0;21;2:52.413;0;;46.981;0;52.066;0;1:13.366;0;122.0;1:03:24.114;19:07:07.857;0:46.981;0:52.066;1:13.366;182.7;Lee MAXTED-PAGE;;;;;;
6;0;22;2:51.976;0;;47.047;0;51.932;0;1:12.997;2;122.3;1:06:16.090;19:09:59.833;0:47.047;0:51.932;1:12.997;183.1;Lee MAXTED-PAGE;;;;;;
6;0;23;2:52.306;0;;46.890;0;52.337;0;1:13.079;0;122.1;1:09:08.396;19:12:52.139;0:46.890;0:52.337;1:13.079;182.4;Lee MAXTED-PAGE;;;;;;
6;0;24;2:52.587;0;;47.257;0;52.108;0;1:13.222;0;121.9;1:12:00.983;19:15:44.726;0:47.257;0:52.108;1:13.222;181.8;Lee MAXTED-PAGE;;;;;;
6;0;25;2:53.681;0;;47.444;0;52.173;0;1:14.064;0;121.1;1:14:54.664;19:18:38.407;0:47.444;0:52.173;1:14.064;178.8;Lee MAXTED-PAGE;;;;;;
6;0;26;2:53.366;0;;47.288;0;52.344;0;1:13.734;0;121.3;1:17:48.030;19:21:31.773;0:47.288;0:52.344;1:13.734;179.1;Lee MAXTED-PAGE;;;;;;
6;0;27;2:52.501;0;;47.018;0;51.814;0;1:13.669;0;121.9;1:20:40.531;19:24:24.274;0:47.018;0:51.814;1:13.669;180.3;Lee MAXTED-PAGE;;;;;;
6;0;28;2:52.367;0;;46.830;0;52.080;0;1:13.457;0;122.0;1:23:32.898;19:27:16.641;0:46.830;0:52.080;1:13.457;180.6;Lee MAXTED-PAGE;;;;;;
6;0;29;2:52.018;0;;46.708;0;52.127;0;1:13.183;0;122.3;1:26:24.916;19:30:08.659;0:46.708;0:52.127;1:13.183;177.9;Lee MAXTED-PAGE;;;;;;
6;0;30;2:50.862;2;;46.434;2;51.427;2;1:13.001;0;123.1;1:29:15.778;19:32:59.521;0:46.434;0:51.427;1:13.001;182.4;Lee MAXTED-PAGE;;;;;;
6;0;31;2:54.008;0;;47.848;0;52.286;0;1:13.874;0;120.9;1:32:09.786;19:35:53.529;0:47.848;0:52.286;1:13.874;181.5;Lee MAXTED-PAGE;;;;;;
64;0;1;2:46.190;0;;45.824;0;50.123;0;1:10.243;0;126.5;2:46.190;18:06:29.933;0:45.824;0:50.123;1:10.243;;Andrew SMITH;;;;;;
64;0;2;2:45.477;0;;44.880;0;50.589;0;1:10.008;0;127.1;5:31.667;18:09:15.410;0:44.880;0:50.589;1:10.008;181.8;Andrew SMITH;;;;;;
64;0;3;2:45.392;0;;45.016;0;50.373;0;1:10.003;0;127.2;8:17.059;18:12:00.802;0:45.016;0:50.373;1:10.003;182.1;Andrew SMITH;;;;;;
64;0;4;2:45.631;0;;45.181;0;50.240;0;1:10.210;0;127.0;11:02.690;18:14:46.433;0:45.181;0:50.240;1:10.210;181.8;Andrew SMITH;;;;;;
64;0;5;2:45.446;0;;44.940;0;50.282;0;1:10.224;0;127.1;13:48.136;18:17:31.879;0:44.940;0:50.282;1:10.224;182.1;Andrew SMITH;;;;;;
64;0;6;2:44.660;0;;44.808;0;50.234;0;1:09.618;2;127.7;16:32.796;18:20:16.539;0:44.808;0:50.234;1:09.618;183.1;Andrew SMITH;;;;;;
64;0;7;2:44.688;0;;44.896;0;50.067;0;1:09.725;0;127.7;19:17.484;18:23:01.227;0:44.896;0:50.067;1:09.725;183.4;Andrew SMITH;;;;;;
64;0;8;2:46.413;0;;44.761;0;50.255;0;1:11.397;0;126.4;22:03.897;18:25:47.640;0:44.761;0:50.255;1:11.397;183.1;Andrew SMITH;;;;;;
64;0;9;2:46.018;0;;45.012;0;50.118;0;1:10.888;0;126.7;24:49.915;18:28:33.658;0:45.012;0:50.118;1:10.888;184.3;Andrew SMITH;;;;;;
64;0;10;2:45.546;0;;45.029;0;50.454;0;1:10.063;0;127.0;27:35.461;18:31:19.204;0:45.029;0:50.454;1:10.063;183.4;Andrew SMITH;;;;;;
64;0;11;2:46.813;0;;46.701;0;50.345;0;1:09.767;0;126.1;30:22.274;18:34:06.017;0:46.701;0:50.345;1:09.767;184.9;Andrew SMITH;;;;;;
64;0;12;2:44.526;2;;44.773;0;49.974;0;1:09.779;0;127.8;33:06.800;18:36:50.543;0:44.773;0:49.974;1:09.779;183.1;Andrew SMITH;;;;;;
64;0;13;2:45.284;0;;44.660;0;50.300;0;1:10.324;0;127.2;35:52.084;18:39:35.827;0:44.660;0:50.300;1:10.324;184.3;Andrew SMITH;;;;;;
64;0;14;2:44.665;0;;44.848;0;50.073;0;1:09.744;0;127.7;38:36.749;18:42:20.492;0:44.848;0:50.073;1:09.744;183.7;Andrew SMITH;;;;;;
64;0;15;2:45.144;0;;45.068;0;49.715;0;1:10.361;0;127.4;41:21.893;18:45:05.636;0:45.068;0:49.715;1:10.361;184.6;Andrew SMITH;;;;;;
64;0;16;2:55.686;0;B;44.480;3;49.763;0;1:21.443;0;119.7;44:17.579;18:48:01.322;0:44.480;0:49.763;1:21.443;184.9;Andrew SMITH;;;;;;
64;0;17;5:01.408;0;;3:00.619;0;50.261;0;1:10.528;0;69.8;49:18.987;18:53:02.730;3:00.619;0:50.261;1:10.528;108.0;Andrew SMITH;0:02:30.883;;;;;
64;0;18;2:45.402;0;;45.094;0;50.072;0;1:10.236;0;127.2;52:04.389;18:55:48.132;0:45.094;0:50.072;1:10.236;181.8;Andrew SMITH;;;;;;
64;0;19;2:46.536;0;;45.698;0;50.101;0;1:10.737;0;126.3;54:50.925;18:58:34.668;0:45.698;0:50.101;1:10.737;182.1;Andrew SMITH;;;;;;
64;0;20;2:47.021;0;;44.886;0;51.010;0;1:11.125;0;125.9;57:37.946;19:01:21.689;0:44.886;0:51.010;1:11.125;181.8;Andrew SMITH;;;;;;
64;0;21;2:45.682;0;;45.069;0;50.130;0;1:10.483;0;126.9;1:00:23.628;19:04:07.371;0:45.069;0:50.130;1:10.483;182.1;Andrew SMITH;;;;;;
64;0;22;2:45.753;0;;45.127;0;50.384;0;1:10.242;0;126.9;1:03:09.381;19:06:53.124;0:45.127;0:50.384;1:10.242;182.7;Andrew SMITH;;;;;;
64;0;23;2:45.895;0;;44.815;0;50.249;0;1:10.831;0;126.8;1:05:55.276;19:09:39.019;0:44.815;0:50.249;1:10.831;182.1;Andrew SMITH;;;;;;
64;0;24;2:46.285;0;;45.222;0;50.345;0;1:10.718;0;126.5;1:08:41.561;19:12:25.304;0:45.222;0:50.345;1:10.718;181.2;Andrew SMITH;;;;;;
64;0;25;2:45.360;0;;44.958;0;50.178;0;1:10.224;0;127.2;1:11:26.921;19:15:10.664;0:44.958;0:50.178;1:10.224;181.5;Andrew SMITH;;;;;;
64;0;26;2:44.741;0;;45.266;0;49.652;0;1:09.823;0;127.7;1:14:11.662;19:17:55.405;0:45.266;0:49.652;1:09.823;182.4;Andrew SMITH;;;;;;
64;0;27;2:44.880;0;;44.706;0;49.847;0;1:10.327;0;127.6;1:16:56.542;19:20:40.285;0:44.706;0:49.847;1:10.327;182.1;Andrew SMITH;;;;;;
64;0;28;2:46.502;0;;45.761;0;50.281;0;1:10.460;0;126.3;1:19:43.044;19:23:26.787;0:45.761;0:50.281;1:10.460;181.8;Andrew SMITH;;;;;;
64;0;29;2:45.348;0;;44.913;0;49.701;0;1:10.734;0;127.2;1:22:28.392;19:26:12.135;0:44.913;0:49.701;1:10.734;180.9;Andrew SMITH;;;;;;
64;0;30;2:44.995;0;;44.808;0;49.603;2;1:10.584;0;127.5;1:25:13.387;19:28:57.130;0:44.808;0:49.603;1:10.584;180.9;Andrew SMITH;;;;;;
64;0;31;2:45.160;0;;44.749;0;50.282;0;1:10.129;0;127.3;1:27:58.547;19:31:42.290;0:44.749;0:50.282;1:10.129;182.1;Andrew SMITH;;;;;;
64;0;32;2:45.965;0;;44.790;0;51.120;0;1:10.055;0;126.7;1:30:44.512;19:34:28.255;0:44.790;0:51.120;1:10.055;181.8;Andrew SMITH;;;;;;
65;0;1;2:55.649;0;;51.155;0;52.327;0;1:12.167;0;119.7;2:55.649;18:06:39.392;0:51.155;0:52.327;1:12.167;;Erwin VAN LIESHOUT;;;;;;
65;0;2;2:50.894;0;;46.881;0;51.753;0;1:12.260;0;123.1;5:46.543;18:09:30.286;0:46.881;0:51.753;1:12.260;186.5;Erwin VAN LIESHOUT;;;;;;
65;0;3;2:51.437;0;;47.255;0;51.585;0;1:12.597;0;122.7;8:37.980;18:12:21.723;0:47.255;0:51.585;1:12.597;185.9;Erwin VAN LIESHOUT;;;;;;
65;0;4;2:53.118;0;;46.597;0;52.920;0;1:13.601;0;121.5;11:31.098;18:15:14.841;0:46.597;0:52.920;1:13.601;186.2;Erwin VAN LIESHOUT;;;;;;
65;0;5;2:53.109;0;;47.290;0;52.798;0;1:13.021;0;121.5;14:24.207;18:18:07.950;0:47.290;0:52.798;1:13.021;184.6;Erwin VAN LIESHOUT;;;;;;
65;0;6;2:52.863;0;;47.193;0;51.552;0;1:14.118;0;121.7;17:17.070;18:21:00.813;0:47.193;0:51.552;1:14.118;185.2;Erwin VAN LIESHOUT;;;;;;
65;0;7;2:51.505;0;;46.897;0;52.010;0;1:12.598;0;122.6;20:08.575;18:23:52.318;0:46.897;0:52.010;1:12.598;184.0;Erwin VAN LIESHOUT;;;;;;
65;0;8;2:52.364;0;;47.382;0;51.832;0;1:13.150;0;122.0;23:00.939;18:26:44.682;0:47.382;0:51.832;1:13.150;184.9;Erwin VAN LIESHOUT;;;;;;
65;0;9;2:51.438;0;;46.357;2;51.458;2;1:13.623;0;122.7;25:52.377;18:29:36.120;0:46.357;0:51.458;1:13.623;185.2;Erwin VAN LIESHOUT;;;;;;
65;0;10;2:51.151;0;;46.612;0;51.881;0;1:12.658;0;122.9;28:43.528;18:32:27.271;0:46.612;0:51.881;1:12.658;185.9;Erwin VAN LIESHOUT;;;;;;
65;0;11;2:52.087;0;;46.725;0;52.514;0;1:12.848;0;122.2;31:35.615;18:35:19.358;0:46.725;0:52.514;1:12.848;185.9;Erwin VAN LIESHOUT;;;;;;
65;0;12;2:51.427;0;;46.859;0;51.551;0;1:13.017;0;122.7;34:27.042;18:38:10.785;0:46.859;0:51.551;1:13.017;186.2;Erwin VAN LIESHOUT;;;;;;
65;0;13;2:51.806;0;;46.892;0;51.816;0;1:13.098;0;122.4;37:18.848;18:41:02.591;0:46.892;0:51.816;1:13.098;185.2;Erwin VAN LIESHOUT;;;;;;
65;0;14;2:50.149;2;;46.473;0;51.473;0;1:12.203;0;123.6;40:08.997;18:43:52.740;0:46.473;0:51.473;1:12.203;187.2;Erwin VAN LIESHOUT;;;;;;
65;0;15;2:50.932;0;;46.933;0;51.732;0;1:12.267;0;123.0;42:59.929;18:46:43.672;0:46.933;0:51.732;1:12.267;183.4;Erwin VAN LIESHOUT;;;;;;
65;0;16;2:52.487;0;;47.694;0;51.993;0;1:12.800;0;121.9;45:52.416;18:49:36.159;0:47.694;0:51.993;1:12.800;184.0;Erwin VAN LIESHOUT;;;;;;
65;0;17;3:05.059;0;B;47.057;0;51.888;0;1:26.114;0;113.6;48:57.475;18:52:41.218;0:47.057;0:51.888;1:26.114;183.4;Erwin VAN LIESHOUT;;;;;;
65;0;18;5:04.942;0;;2:57.961;0;52.767;0;1:14.214;0;69.0;54:02.417;18:57:46.160;2:57.961;0:52.767;1:14.214;101.1;Erwin VAN LIESHOUT;0:02:27.121;;;;;
65;0;19;2:53.805;0;;47.587;0;52.569;0;1:13.649;0;121.0;56:56.222;19:00:39.965;0:47.587;0:52.569;1:13.649;181.8;Erwin VAN LIESHOUT;;;;;;
65;0;20;2:53.892;0;;47.637;0;52.255;0;1:14.000;0;120.9;59:50.114;19:03:33.857;0:47.637;0:52.255;1:14.000;181.2;Erwin VAN LIESHOUT;;;;;;
65;0;21;2:52.861;0;;47.498;0;52.368;0;1:12.995;0;121.7;1:02:42.975;19:06:26.718;0:47.498;0:52.368;1:12.995;181.5;Erwin VAN LIESHOUT;;;;;;
65;0;22;2:52.683;0;;47.257;0;52.232;0;1:13.194;0;121.8;1:05:35.658;19:09:19.401;0:47.257;0:52.232;1:13.194;182.1;Erwin VAN LIESHOUT;;;;;;
65;0;23;2:53.227;0;;47.431;0;52.429;0;1:13.367;0;121.4;1:08:28.885;19:12:12.628;0:47.431;0:52.429;1:13.367;180.3;Erwin VAN LIESHOUT;;;;;;
65;0;24;2:52.169;0;;47.349;0;51.603;0;1:13.217;0;122.2;1:11:21.054;19:15:04.797;0:47.349;0:51.603;1:13.217;176.5;Erwin VAN LIESHOUT;;;;;;
65;0;25;2:51.833;0;;47.032;0;52.020;0;1:12.781;0;122.4;1:14:12.887;19:17:56.630;0:47.032;0:52.020;1:12.781;181.8;Erwin VAN LIESHOUT;;;;;;
65;0;26;2:50.492;0;;46.428;0;51.670;0;1:12.394;0;123.4;1:17:03.379;19:20:47.122;0:46.428;0:51.670;1:12.394;183.7;Erwin VAN LIESHOUT;;;;;;
