﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;1;2;2:02.019;0;;44.815;0;36.561;0;40.643;0;107.3;4:12.781;10:36:55.441;0:44.815;0:36.561;0:40.643;171.7;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:52.949;0;;41.793;0;34.608;0;36.548;0;115.9;6:05.730;10:38:48.390;0:41.793;0:34.608;0:36.548;174.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:44.884;0;;38.866;0;32.029;0;33.989;2;124.8;7:50.614;10:40:33.274;0:38.866;0:32.029;0:33.989;181.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;1:44.233;2;;37.632;2;31.874;0;34.727;0;125.6;9:34.847;10:42:17.507;0:37.632;0:31.874;0:34.727;176.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;1:56.816;0;;37.713;0;40.343;0;38.760;0;112.1;11:31.663;10:44:14.323;0:37.713;0:40.343;0:38.760;173.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;7;1:46.966;0;;39.382;0;32.955;0;34.629;0;122.4;13:18.629;10:46:01.289;0:39.382;0:32.955;0:34.629;183.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;8;1:50.179;0;;41.771;0;33.748;0;34.660;0;118.8;15:08.808;10:47:51.468;0:41.771;0:33.748;0:34.660;182.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;9;1:48.410;0;;40.235;0;33.219;0;34.956;0;120.7;16:57.218;10:49:39.878;0:40.235;0:33.219;0:34.956;182.7;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;10;1:55.816;0;;44.339;0;34.689;0;36.788;0;113.0;18:53.034;10:51:35.694;0:44.339;0:34.689;0:36.788;168.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;11;2:16.361;0;;47.489;0;42.048;0;46.824;0;96.0;21:09.395;10:53:52.055;0:47.489;0:42.048;0:46.824;76.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;12;2:45.450;0;;1:04.324;0;56.993;0;44.133;0;79.1;23:54.845;10:56:37.505;1:04.324;0:56.993;0:44.133;152.8;Christophe VAN RIET;;TC2;1972-1984;;;
8;1;1;2:28.776;0;;59.754;0;43.147;0;45.875;0;88.0;2:28.776;10:35:11.436;0:59.754;0:43.147;0:45.875;135.8;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;2;2:17.805;0;;51.029;0;42.336;0;44.440;0;95.0;4:46.581;10:37:29.241;0:51.029;0:42.336;0:44.440;148.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;3;2:06.146;0;;47.271;0;38.765;0;40.110;0;103.8;6:52.727;10:39:35.387;0:47.271;0:38.765;0:40.110;158.0;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;4;1:59.261;0;;44.139;0;36.887;0;38.235;0;109.8;8:51.988;10:41:34.648;0:44.139;0:36.887;0:38.235;159.6;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;5;2:00.430;0;;43.505;0;36.557;0;40.368;0;108.7;10:52.418;10:43:35.078;0:43.505;0:36.557;0:40.368;157.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;6;1:59.344;0;;43.324;0;36.372;0;39.648;0;109.7;12:51.762;10:45:34.422;0:43.324;0:36.372;0:39.648;157.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;7;2:01.890;0;;45.059;0;37.796;0;39.035;0;107.4;14:53.652;10:47:36.312;0:45.059;0:37.796;0:39.035;161.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;8;1:59.595;0;;43.751;0;35.996;0;39.848;0;109.4;16:53.247;10:49:35.907;0:43.751;0:35.996;0:39.848;156.8;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;9;2:10.626;0;;47.563;0;41.489;0;41.574;0;100.2;19:03.873;10:51:46.533;0:47.563;0:41.489;0:41.574;144.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;10;2:12.030;0;;47.707;0;39.731;0;44.592;0;99.1;21:15.903;10:53:58.563;0:47.707;0:39.731;0:44.592;74.1;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;11;2:42.780;0;;1:02.108;0;58.064;0;42.608;0;80.4;23:58.683;10:56:41.343;1:02.108;0:58.064;0:42.608;158.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;12;1:57.591;0;;43.085;0;36.288;0;38.218;0;111.3;25:56.274;10:58:38.934;0:43.085;0:36.288;0:38.218;164.4;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;13;1:57.341;0;;42.829;0;35.549;0;38.963;0;111.6;27:53.615;11:00:36.275;0:42.829;0:35.549;0:38.963;162.9;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;14;1:58.641;0;;43.584;0;36.880;0;38.177;0;110.3;29:52.256;11:02:34.916;0:43.584;0:36.880;0:38.177;160.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;15;2:00.918;0;B;42.636;0;35.773;0;42.509;0;108.3;31:53.174;11:04:35.834;0:42.636;0:35.773;0:42.509;;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;16;3:14.839;0;;2:01.765;0;35.401;0;37.673;0;67.2;35:08.013;11:07:50.673;2:01.765;0:35.401;0:37.673;158.9;Vincent NEURRISSE;0:01:23.332;TC2;1972-1984;;;
8;1;17;1:53.464;0;;41.183;0;34.926;0;37.355;0;115.4;37:01.477;11:09:44.137;0:41.183;0:34.926;0:37.355;162.9;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;18;1:52.632;0;;41.023;0;34.942;0;36.667;0;116.2;38:54.109;11:11:36.769;0:41.023;0:34.942;0:36.667;163.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;19;1:52.403;0;;40.589;0;34.315;0;37.499;0;116.5;40:46.512;11:13:29.172;0:40.589;0:34.315;0:37.499;162.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;20;1:51.357;2;;40.489;0;34.315;0;36.553;0;117.5;42:37.869;11:15:20.529;0:40.489;0:34.315;0:36.553;162.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;21;1:52.941;0;;40.855;0;34.869;0;37.217;0;115.9;44:30.810;11:17:13.470;0:40.855;0:34.869;0:37.217;157.0;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;22;1:52.905;0;;41.070;0;34.907;0;36.928;0;115.9;46:23.715;11:19:06.375;0:41.070;0:34.907;0:36.928;160.3;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;23;1:51.474;0;;40.255;0;34.820;0;36.399;0;117.4;48:15.189;11:20:57.849;0:40.255;0:34.820;0:36.399;163.4;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;24;1:51.431;0;;40.831;0;34.276;2;36.324;0;117.5;50:06.620;11:22:49.280;0:40.831;0:34.276;0:36.324;165.2;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;25;1:52.426;0;;40.896;0;35.425;0;36.105;2;116.4;51:59.046;11:24:41.706;0:40.896;0:35.425;0:36.105;165.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;26;1:52.555;0;;40.226;2;35.670;0;36.659;0;116.3;53:51.601;11:26:34.261;0:40.226;0:35.670;0:36.659;161.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;27;1:52.167;0;;40.709;0;34.546;0;36.912;0;116.7;55:43.768;11:28:26.428;0:40.709;0:34.546;0:36.912;161.0;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;28;1:52.435;0;;40.766;0;35.196;0;36.473;0;116.4;57:36.203;11:30:18.863;0:40.766;0:35.196;0:36.473;163.7;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;29;1:51.975;0;;40.375;0;34.819;0;36.781;0;116.9;59:28.178;11:32:10.838;0:40.375;0:34.819;0:36.781;157.5;Vincent NEURRISSE;;TC2;1972-1984;;;
8;1;30;1:53.882;0;;41.405;0;35.087;0;37.390;0;114.9;1:01:22.060;11:34:04.720;0:41.405;0:35.087;0:37.390;159.1;Vincent NEURRISSE;;TC2;1972-1984;;;
82;1;1;2:21.539;0;;55.631;0;42.157;0;43.751;0;92.5;2:21.539;10:35:04.199;0:55.631;0:42.157;0:43.751;148.6;Martin KUENDIG;;INV;-;;;
82;1;2;2:04.965;0;;45.164;0;38.283;0;41.518;0;104.7;4:26.504;10:37:09.164;0:45.164;0:38.283;0:41.518;156.1;Martin KUENDIG;;INV;-;;;
82;1;3;1:57.497;0;;43.974;0;36.042;0;37.481;0;111.4;6:24.001;10:39:06.661;0:43.974;0:36.042;0:37.481;163.9;Martin KUENDIG;;INV;-;;;
82;1;4;1:49.521;0;;40.421;0;33.680;0;35.420;0;119.5;8:13.522;10:40:56.182;0:40.421;0:33.680;0:35.420;165.9;Martin KUENDIG;;INV;-;;;
82;1;5;1:49.400;0;;38.723;0;33.845;0;36.832;0;119.6;10:02.922;10:42:45.582;0:38.723;0:33.845;0:36.832;161.3;Martin KUENDIG;;INV;-;;;
82;1;6;1:51.580;0;;40.037;0;34.729;0;36.814;0;117.3;11:54.502;10:44:37.162;0:40.037;0:34.729;0:36.814;160.8;Martin KUENDIG;;INV;-;;;
82;1;7;1:49.747;0;;40.211;0;34.016;0;35.520;0;119.3;13:44.249;10:46:26.909;0:40.211;0:34.016;0:35.520;165.2;Martin KUENDIG;;INV;-;;;
82;1;8;1:49.973;0;;40.934;0;33.774;0;35.265;0;119.0;15:34.222;10:48:16.882;0:40.934;0:33.774;0:35.265;165.9;Martin KUENDIG;;INV;-;;;
82;1;9;1:54.054;0;;42.484;0;34.765;0;36.805;0;114.8;17:28.276;10:50:10.936;0:42.484;0:34.765;0:36.805;164.9;Martin KUENDIG;;INV;-;;;
82;1;10;1:59.968;0;;45.675;0;35.839;0;38.454;0;109.1;19:28.244;10:52:10.904;0:45.675;0:35.839;0:38.454;154.1;Martin KUENDIG;;INV;-;;;
82;1;11;1:59.069;0;;42.598;0;36.988;0;39.483;0;109.9;21:27.313;10:54:09.973;0:42.598;0:36.988;0:39.483;151.8;Martin KUENDIG;;INV;-;;;
82;1;12;2:34.386;0;;53.241;0;58.466;0;42.679;0;84.8;24:01.699;10:56:44.359;0:53.241;0:58.466;0:42.679;154.4;Martin KUENDIG;;INV;-;;;
82;1;13;1:51.180;0;;41.246;0;34.119;0;35.815;0;117.7;25:52.879;10:58:35.539;0:41.246;0:34.119;0:35.815;165.2;Martin KUENDIG;;INV;-;;;
82;1;14;1:47.576;0;;39.274;0;32.911;0;35.391;0;121.7;27:40.455;11:00:23.115;0:39.274;0:32.911;0:35.391;168.0;Martin KUENDIG;;INV;-;;;
82;1;15;1:50.841;0;B;39.150;0;33.418;0;38.273;0;118.1;29:31.296;11:02:13.956;0:39.150;0:33.418;0:38.273;;Martin KUENDIG;;INV;-;;;
82;1;16;3:00.327;0;;1:52.435;0;33.005;0;34.887;0;72.6;32:31.623;11:05:14.283;1:52.435;0:33.005;0:34.887;170.4;Martin KUENDIG;0:01:19.523;INV;-;;;
82;1;17;1:45.610;0;;38.971;0;32.415;0;34.224;0;123.9;34:17.233;11:06:59.893;0:38.971;0:32.415;0:34.224;171.2;Martin KUENDIG;;INV;-;;;
82;1;18;1:44.968;0;;38.216;0;32.489;0;34.263;0;124.7;36:02.201;11:08:44.861;0:38.216;0:32.489;0:34.263;168.8;Martin KUENDIG;;INV;-;;;
82;1;19;1:43.862;0;;37.604;2;32.244;0;34.014;0;126.0;37:46.063;11:10:28.723;0:37.604;0:32.244;0:34.014;172.5;Martin KUENDIG;;INV;-;;;
82;1;20;1:43.898;0;;37.701;0;32.151;0;34.046;0;126.0;39:29.961;11:12:12.621;0:37.701;0:32.151;0:34.046;171.2;Martin KUENDIG;;INV;-;;;
82;1;21;1:44.575;0;;37.685;0;32.759;0;34.131;0;125.2;41:14.536;11:13:57.196;0:37.685;0:32.759;0:34.131;172.3;Martin KUENDIG;;INV;-;;;
82;1;22;1:44.375;0;;37.730;0;32.492;0;34.153;0;125.4;42:58.911;11:15:41.571;0:37.730;0:32.492;0:34.153;168.5;Martin KUENDIG;;INV;-;;;
82;1;23;1:43.623;2;;37.695;0;31.965;0;33.963;0;126.3;44:42.534;11:17:25.194;0:37.695;0:31.965;0:33.963;171.2;Martin KUENDIG;;INV;-;;;
82;1;24;1:45.223;0;;38.306;0;32.491;0;34.426;0;124.4;46:27.757;11:19:10.417;0:38.306;0:32.491;0:34.426;170.1;Martin KUENDIG;;INV;-;;;
82;1;25;1:44.894;0;;38.175;0;32.401;0;34.318;0;124.8;48:12.651;11:20:55.311;0:38.175;0:32.401;0:34.318;169.6;Martin KUENDIG;;INV;-;;;
82;1;26;1:45.102;0;;37.969;0;33.081;0;34.052;0;124.5;49:57.753;11:22:40.413;0:37.969;0:33.081;0:34.052;171.5;Martin KUENDIG;;INV;-;;;
82;1;27;1:44.781;0;;38.366;0;32.571;0;33.844;2;124.9;51:42.534;11:24:25.194;0:38.366;0:32.571;0:33.844;173.4;Martin KUENDIG;;INV;-;;;
82;1;28;1:45.322;0;;38.230;0;33.007;0;34.085;0;124.3;53:27.856;11:26:10.516;0:38.230;0:33.007;0:34.085;171.5;Martin KUENDIG;;INV;-;;;
82;1;29;1:44.742;0;;38.389;0;32.099;0;34.254;0;125.0;55:12.598;11:27:55.258;0:38.389;0:32.099;0:34.254;171.5;Martin KUENDIG;;INV;-;;;
82;1;30;1:44.126;0;;37.803;0;31.951;2;34.372;0;125.7;56:56.724;11:29:39.384;0:37.803;0:31.951;0:34.372;171.7;Martin KUENDIG;;INV;-;;;
82;1;31;1:44.267;0;;38.049;0;32.164;0;34.054;0;125.5;58:40.991;11:31:23.651;0:38.049;0:32.164;0:34.054;171.7;Martin KUENDIG;;INV;-;;;
82;1;32;1:46.254;0;;38.677;0;32.841;0;34.736;0;123.2;1:00:27.245;11:33:09.905;0:38.677;0:32.841;0:34.736;169.8;Martin KUENDIG;;INV;-;;;
82;1;33;1:45.969;0;;38.642;0;32.760;0;34.567;0;123.5;1:02:13.214;11:34:55.874;0:38.642;0:32.760;0:34.567;171.2;Martin KUENDIG;;INV;-;;;
9;1;1;2:23.817;0;;57.984;0;41.536;0;44.297;0;91.0;2:23.817;10:35:06.477;0:57.984;0:41.536;0:44.297;140.4;Thomas STUDER;;TC2;1972-1984;;;
9;1;2;2:10.926;0;;46.595;0;41.484;0;42.847;0;100.0;4:34.743;10:37:17.403;0:46.595;0:41.484;0:42.847;146.8;Thomas STUDER;;TC2;1972-1984;;;
9;1;3;2:02.189;0;;44.908;0;38.082;0;39.199;0;107.1;6:36.932;10:39:19.592;0:44.908;0:38.082;0:39.199;156.8;Thomas STUDER;;TC2;1972-1984;;;
9;1;4;1:53.893;0;;42.138;0;35.778;0;35.977;0;114.9;8:30.825;10:41:13.485;0:42.138;0:35.778;0:35.977;165.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;5;1:53.198;0;;40.531;0;34.705;0;37.962;0;115.6;10:24.023;10:43:06.683;0:40.531;0:34.705;0:37.962;155.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;6;1:54.952;0;;41.956;0;35.772;0;37.224;0;113.9;12:18.975;10:45:01.635;0:41.956;0:35.772;0:37.224;163.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;7;1:55.331;0;;42.771;0;35.867;0;36.693;0;113.5;14:14.306;10:46:56.966;0:42.771;0:35.867;0:36.693;164.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;8;1:52.863;0;;42.093;0;34.813;0;35.957;0;116.0;16:07.169;10:48:49.829;0:42.093;0:34.813;0:35.957;165.7;Thomas STUDER;;TC2;1972-1984;;;
9;1;9;2:03.370;0;;45.981;0;37.292;0;40.097;0;106.1;18:10.539;10:50:53.199;0:45.981;0:37.292;0:40.097;158.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;10;2:13.605;0;;48.658;0;41.089;0;43.858;0;98.0;20:24.144;10:53:06.804;0:48.658;0:41.089;0:43.858;133.4;Thomas STUDER;;TC2;1972-1984;;;
9;1;11;2:06.905;0;;47.406;0;38.283;0;41.216;0;103.1;22:31.049;10:55:13.709;0:47.406;0:38.283;0:41.216;145.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;12;2:00.041;0;;44.323;0;36.853;0;38.865;0;109.0;24:31.090;10:57:13.750;0:44.323;0:36.853;0:38.865;160.8;Thomas STUDER;;TC2;1972-1984;;;
9;1;13;1:50.795;0;;41.278;0;34.245;0;35.272;0;118.1;26:21.885;10:59:04.545;0:41.278;0:34.245;0:35.272;171.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;14;1:48.604;0;;39.460;0;33.463;0;35.681;0;120.5;28:10.489;11:00:53.149;0:39.460;0:33.463;0:35.681;164.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;15;1:54.846;0;B;40.337;0;33.571;0;40.938;0;114.0;30:05.335;11:02:47.995;0:40.337;0:33.571;0:40.938;;Thomas STUDER;;TC2;1972-1984;;;
9;1;16;3:04.583;0;;1:56.880;0;33.115;0;34.588;0;70.9;33:09.918;11:05:52.578;1:56.880;0:33.115;0:34.588;170.1;Thomas STUDER;0:01:24.015;TC2;1972-1984;;;
9;1;17;1:47.881;0;;39.801;0;33.197;0;34.883;0;121.3;34:57.799;11:07:40.459;0:39.801;0:33.197;0:34.883;168.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;18;1:48.268;0;;39.903;0;33.328;0;35.037;0;120.9;36:46.067;11:09:28.727;0:39.903;0:33.328;0:35.037;168.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;19;1:47.080;0;;39.212;0;33.043;0;34.825;0;122.2;38:33.147;11:11:15.807;0:39.212;0:33.043;0:34.825;168.3;Thomas STUDER;;TC2;1972-1984;;;
9;1;20;1:46.708;0;;39.292;0;32.858;0;34.558;0;122.7;40:19.855;11:13:02.515;0:39.292;0:32.858;0:34.558;170.4;Thomas STUDER;;TC2;1972-1984;;;
9;1;21;1:46.857;0;;39.572;0;32.757;0;34.528;0;122.5;42:06.712;11:14:49.372;0:39.572;0:32.757;0:34.528;171.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;22;1:45.937;0;;38.664;0;32.754;0;34.519;0;123.6;43:52.649;11:16:35.309;0:38.664;0:32.754;0:34.519;169.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;23;1:46.232;0;;38.835;0;32.451;2;34.946;0;123.2;45:38.881;11:18:21.541;0:38.835;0:32.451;0:34.946;170.1;Thomas STUDER;;TC2;1972-1984;;;
9;1;24;1:48.232;0;;40.747;0;32.994;0;34.491;0;120.9;47:27.113;11:20:09.773;0:40.747;0:32.994;0:34.491;171.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;25;1:46.681;0;;38.777;0;32.947;0;34.957;0;122.7;49:13.794;11:21:56.454;0:38.777;0:32.947;0:34.957;166.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;26;1:46.955;0;;39.065;0;32.542;0;35.348;0;122.4;51:00.749;11:23:43.409;0:39.065;0:32.542;0:35.348;172.3;Thomas STUDER;;TC2;1972-1984;;;
9;1;27;1:46.687;0;;39.050;0;32.678;0;34.959;0;122.7;52:47.436;11:25:30.096;0:39.050;0:32.678;0:34.959;168.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;28;1:45.540;2;;38.578;2;32.487;0;34.475;2;124.0;54:32.976;11:27:15.636;0:38.578;0:32.487;0:34.475;172.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;29;1:47.340;0;;39.409;0;33.391;0;34.540;0;121.9;56:20.316;11:29:02.976;0:39.409;0:33.391;0:34.540;170.1;Thomas STUDER;;TC2;1972-1984;;;
9;1;30;1:46.364;0;;38.830;0;32.848;0;34.686;0;123.1;58:06.680;11:30:49.340;0:38.830;0:32.848;0:34.686;172.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;31;1:46.880;0;;39.088;0;33.303;0;34.489;0;122.5;59:53.560;11:32:36.220;0:39.088;0:33.303;0:34.489;170.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;32;1:47.042;0;;39.360;0;32.994;0;34.688;0;122.3;1:01:40.602;11:34:23.262;0:39.360;0:32.994;0:34.688;170.1;Thomas STUDER;;TC2;1972-1984;;;
92;1;1;2:29.513;0;;1:01.907;0;41.794;0;45.812;0;87.5;2:29.513;10:35:12.173;1:01.907;0:41.794;0:45.812;145.1;Serge LIBENS;;TC1;-;;;
92;1;2;2:14.715;0;;50.824;0;41.007;0;42.884;0;97.2;4:44.228;10:37:26.888;0:50.824;0:41.007;0:42.884;159.1;Serge LIBENS;;TC1;-;;;
92;1;3;2:04.000;0;;47.060;0;37.217;0;39.723;0;105.6;6:48.228;10:39:30.888;0:47.060;0:37.217;0:39.723;163.2;Serge LIBENS;;TC1;-;;;
92;1;4;1:58.115;0;;43.150;0;35.939;0;39.026;0;110.8;8:46.343;10:41:29.003;0:43.150;0:35.939;0:39.026;165.4;Serge LIBENS;;TC1;-;;;
92;1;5;1:58.614;0;;42.328;0;35.925;0;40.361;0;110.4;10:44.957;10:43:27.617;0:42.328;0:35.925;0:40.361;160.8;Serge LIBENS;;TC1;-;;;
92;1;6;1:59.038;0;;43.661;0;36.291;0;39.086;0;110.0;12:43.995;10:45:26.655;0:43.661;0:36.291;0:39.086;164.4;Serge LIBENS;;TC1;-;;;
92;1;7;2:02.794;0;;45.240;0;37.281;0;40.273;0;106.6;14:46.789;10:47:29.449;0:45.240;0:37.281;0:40.273;160.3;Serge LIBENS;;TC1;-;;;
92;1;8;2:00.916;0;;44.961;0;36.262;0;39.693;0;108.3;16:47.705;10:49:30.365;0:44.961;0:36.262;0:39.693;163.9;Serge LIBENS;;TC1;-;;;
92;1;9;2:11.549;0;;48.148;0;38.593;0;44.808;0;99.5;18:59.254;10:51:41.914;0:48.148;0:38.593;0:44.808;154.8;Serge LIBENS;;TC1;-;;;
92;1;10;2:15.081;0;;46.659;0;42.429;0;45.993;0;96.9;21:14.335;10:53:56.995;0:46.659;0:42.429;0:45.993;69.3;Serge LIBENS;;TC1;-;;;
92;1;11;2:42.868;0;;1:02.612;0;57.818;0;42.438;0;80.4;23:57.203;10:56:39.863;1:02.612;0:57.818;0:42.438;169.6;Serge LIBENS;;TC1;-;;;
92;1;12;1:58.519;0;;43.193;0;36.127;0;39.199;0;110.4;25:55.722;10:58:38.382;0:43.193;0:36.127;0:39.199;163.4;Serge LIBENS;;TC1;-;;;
92;1;13;1:56.926;0;;42.392;0;36.024;0;38.510;0;111.9;27:52.648;11:00:35.308;0:42.392;0:36.024;0:38.510;165.7;Serge LIBENS;;TC1;-;;;
92;1;14;1:59.158;0;;44.020;0;36.946;0;38.192;0;109.9;29:51.806;11:02:34.466;0:44.020;0:36.946;0:38.192;164.9;Serge LIBENS;;TC1;-;;;
92;1;15;1:56.572;0;;42.206;0;36.153;0;38.213;0;112.3;31:48.378;11:04:31.038;0:42.206;0:36.153;0:38.213;167.5;Serge LIBENS;;TC1;-;;;
92;1;16;1:54.721;0;;41.897;0;35.030;0;37.794;0;114.1;33:43.099;11:06:25.759;0:41.897;0:35.030;0:37.794;164.7;Serge LIBENS;;TC1;-;;;
92;1;17;1:58.294;0;B;42.036;0;34.303;2;41.955;0;110.7;35:41.393;11:08:24.053;0:42.036;0:34.303;0:41.955;;Serge LIBENS;;TC1;-;;;
92;1;18;3:09.568;0;;1:55.392;0;35.243;0;38.933;0;69.0;38:50.961;11:11:33.621;1:55.392;0:35.243;0:38.933;169.8;Serge LIBENS;0:01:19.025;TC1;-;;;
92;1;19;1:56.334;0;;41.927;0;35.115;0;39.292;0;112.5;40:47.295;11:13:29.955;0:41.927;0:35.115;0:39.292;166.7;Serge LIBENS;;TC1;-;;;
92;1;20;1:55.149;0;;42.184;0;34.939;0;38.026;0;113.7;42:42.444;11:15:25.104;0:42.184;0:34.939;0:38.026;161.7;Serge LIBENS;;TC1;-;;;
92;1;21;1:53.672;2;;42.021;0;34.374;0;37.277;0;115.2;44:36.116;11:17:18.776;0:42.021;0:34.374;0:37.277;167.2;Serge LIBENS;;TC1;-;;;
92;1;22;1:55.485;0;;42.007;0;35.256;0;38.222;0;113.3;46:31.601;11:19:14.261;0:42.007;0:35.256;0:38.222;168.0;Serge LIBENS;;TC1;-;;;
92;1;23;1:54.187;0;;41.722;0;34.726;0;37.739;0;114.6;48:25.788;11:21:08.448;0:41.722;0:34.726;0:37.739;163.4;Serge LIBENS;;TC1;-;;;
92;1;24;1:55.252;0;;42.411;0;34.903;0;37.938;0;113.6;50:21.040;11:23:03.700;0:42.411;0:34.903;0:37.938;167.7;Serge LIBENS;;TC1;-;;;
92;1;25;1:55.494;0;;42.752;0;34.794;0;37.948;0;113.3;52:16.534;11:24:59.194;0:42.752;0:34.794;0:37.948;165.2;Serge LIBENS;;TC1;-;;;
92;1;26;1:54.046;0;;42.288;0;34.539;0;37.219;2;114.8;54:10.580;11:26:53.240;0:42.288;0:34.539;0:37.219;168.0;Serge LIBENS;;TC1;-;;;
92;1;27;1:56.015;0;;42.289;0;35.788;0;37.938;0;112.8;56:06.595;11:28:49.255;0:42.289;0:35.788;0:37.938;168.5;Serge LIBENS;;TC1;-;;;
92;1;28;1:55.631;0;;42.384;0;35.572;0;37.675;0;113.2;58:02.226;11:30:44.886;0:42.384;0:35.572;0:37.675;167.5;Serge LIBENS;;TC1;-;;;
92;1;29;1:56.418;0;;42.985;0;35.796;0;37.637;0;112.4;59:58.644;11:32:41.304;0:42.985;0:35.796;0:37.637;169.6;Serge LIBENS;;TC1;-;;;
92;1;30;1:58.156;0;;41.475;2;35.767;0;40.914;0;110.8;1:01:56.800;11:34:39.460;0:41.475;0:35.767;0:40.914;122.7;Serge LIBENS;;TC1;-;;;
