﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;9;2:11.817;0;;26.438;0;1:04.546;0;40.833;0;114.2;20:01.214;09:31:03.257;0:26.438;1:04.546;0:40.833;197.0;Francisco LARA RESENDE;;GTL;;;;GF;26.438;64.546;40.833;
24;1;10;2:11.227;0;;26.013;0;1:04.292;0;40.922;0;114.7;22:12.441;09:33:14.484;0:26.013;1:04.292;0:40.922;200.2;Francisco LARA RESENDE;;GTL;;;;GF;26.013;64.292;40.922;
24;1;11;2:12.000;0;;25.991;0;1:04.775;0;41.234;0;114.1;24:24.441;09:35:26.484;0:25.991;1:04.775;0:41.234;197.7;Francisco LARA RESENDE;;GTL;;;;GF;25.991;64.775;41.234;
24;1;12;2:11.404;0;;26.225;0;1:04.460;0;40.719;2;114.6;26:35.845;09:37:37.888;0:26.225;1:04.460;0:40.719;196.7;Francisco LARA RESENDE;;GTL;;;;GF;26.225;64.460;40.719;
24;1;13;2:11.278;0;;26.087;0;1:04.177;0;41.014;0;114.7;28:47.123;09:39:49.166;0:26.087;1:04.177;0:41.014;202.8;Francisco LARA RESENDE;;GTL;;;;GF;26.087;64.177;41.014;
24;1;14;2:13.127;0;;26.350;0;1:04.814;0;41.963;0;113.1;31:00.250;09:42:02.293;0:26.350;1:04.814;0:41.963;197.0;Francisco LARA RESENDE;;GTL;;;;GF;26.350;64.814;41.963;
24;1;15;2:12.266;0;;26.114;0;1:04.858;0;41.294;0;113.8;33:12.516;09:44:14.559;0:26.114;1:04.858;0:41.294;200.6;Francisco LARA RESENDE;;GTL;;;;GF;26.114;64.858;41.294;
24;1;16;2:11.770;0;;26.242;0;1:04.589;0;40.939;0;114.3;35:24.286;09:46:26.329;0:26.242;1:04.589;0:40.939;198.4;Francisco LARA RESENDE;;GTL;;;;GF;26.242;64.589;40.939;
24;1;17;2:12.024;0;;26.189;0;1:04.731;0;41.104;0;114.0;37:36.310;09:48:38.353;0:26.189;1:04.731;0:41.104;198.8;Francisco LARA RESENDE;;GTL;;;;GF;26.189;64.731;41.104;
24;1;18;2:12.027;0;;25.924;2;1:04.901;0;41.202;0;114.0;39:48.337;09:50:50.380;0:25.924;1:04.901;0:41.202;200.6;Francisco LARA RESENDE;;GTL;;;;GF;25.924;64.901;41.202;
24;1;19;2:12.391;0;;26.194;0;1:04.810;0;41.387;0;113.7;42:00.728;09:53:02.771;0:26.194;1:04.810;0:41.387;199.1;Francisco LARA RESENDE;;GTL;;;;GF;26.194;64.810;41.387;
24;1;20;2:20.699;0;B;26.100;0;1:04.577;0;50.022;0;107.0;44:21.427;09:55:23.470;0:26.100;1:04.577;0:50.022;195.3;Francisco LARA RESENDE;;GTL;;;;GF;26.100;64.577;50.022;
24;1;21;4:36.380;0;;2:50.679;0;1:04.224;0;41.477;0;54.5;48:57.807;09:59:59.850;2:50.679;1:04.224;0:41.477;;Francisco LARA RESENDE;0:02:26.568;GTL;;;;GF;170.679;64.224;41.477;
24;1;22;2:12.716;0;;26.947;0;1:04.461;0;41.308;0;113.4;51:10.523;10:02:12.566;0:26.947;1:04.461;0:41.308;197.4;Francisco LARA RESENDE;;GTL;;;;GF;26.947;64.461;41.308;
24;1;23;2:12.424;0;;26.363;0;1:04.632;0;41.429;0;113.7;53:22.947;10:04:24.990;0:26.363;1:04.632;0:41.429;201.3;Francisco LARA RESENDE;;GTL;;;;GF;26.363;64.632;41.429;
24;1;24;2:12.592;0;;26.321;0;1:04.665;0;41.606;0;113.5;55:35.539;10:06:37.582;0:26.321;1:04.665;0:41.606;200.9;Francisco LARA RESENDE;;GTL;;;;GF;26.321;64.665;41.606;
24;1;25;2:12.049;0;;26.153;0;1:05.077;0;40.819;0;114.0;57:47.588;10:08:49.631;0:26.153;1:05.077;0:40.819;199.9;Francisco LARA RESENDE;;GTL;;;;GF;26.153;65.077;40.819;
24;1;26;2:12.217;0;;25.979;0;1:04.980;0;41.258;0;113.9;59:59.805;10:11:01.848;0:25.979;1:04.980;0:41.258;202.8;Francisco LARA RESENDE;;GTL;;;;GF;25.979;64.980;41.258;
24;1;27;2:12.530;0;;26.936;0;1:04.329;0;41.265;0;113.6;1:02:12.335;10:13:14.378;0:26.936;1:04.329;0:41.265;193.2;Francisco LARA RESENDE;;GTL;;;;GF;26.936;64.329;41.265;
24;1;28;2:12.235;0;;26.365;0;1:04.383;0;41.487;0;113.9;1:04:24.570;10:15:26.613;0:26.365;1:04.383;0:41.487;200.2;Francisco LARA RESENDE;;GTL;;;;GF;26.365;64.383;41.487;
24;1;29;2:12.677;0;;26.644;0;1:04.367;0;41.666;0;113.5;1:06:37.247;10:17:39.290;0:26.644;1:04.367;0:41.666;196.0;Francisco LARA RESENDE;;GTL;;;;GF;26.644;64.367;41.666;
24;1;30;2:11.954;0;;26.164;0;1:04.511;0;41.279;0;114.1;1:08:49.201;10:19:51.244;0:26.164;1:04.511;0:41.279;197.4;Francisco LARA RESENDE;;GTL;;;;GF;26.164;64.511;41.279;
24;1;31;2:12.053;0;;26.340;0;1:04.144;0;41.569;0;114.0;1:11:01.254;10:22:03.297;0:26.340;1:04.144;0:41.569;200.2;Francisco LARA RESENDE;;GTL;;;;GF;26.340;64.144;41.569;
24;1;32;2:11.677;0;;26.083;0;1:04.282;0;41.312;0;114.3;1:13:12.931;10:24:14.974;0:26.083;1:04.282;0:41.312;200.6;Francisco LARA RESENDE;;GTL;;;;GF;26.083;64.282;41.312;
24;1;33;2:12.074;0;;26.373;0;1:04.462;0;41.239;0;114.0;1:15:25.005;10:26:27.048;0:26.373;1:04.462;0:41.239;199.1;Francisco LARA RESENDE;;GTL;;;;GF;26.373;64.462;41.239;
24;1;34;2:12.116;0;;26.050;0;1:04.791;0;41.275;0;114.0;1:17:37.121;10:28:39.164;0:26.050;1:04.791;0:41.275;202.0;Francisco LARA RESENDE;;GTL;;;;GF;26.050;64.791;41.275;
24;1;35;2:11.350;0;;26.209;0;1:04.044;0;41.097;0;114.6;1:19:48.471;10:30:50.514;0:26.209;1:04.044;0:41.097;202.0;Francisco LARA RESENDE;;GTL;;;;GF;26.209;64.044;41.097;
24;1;36;2:11.799;0;;26.054;0;1:04.509;0;41.236;0;114.2;1:22:00.270;10:33:02.313;0:26.054;1:04.509;0:41.236;202.8;Francisco LARA RESENDE;;GTL;;;;GF;26.054;64.509;41.236;
24;1;37;2:12.142;0;;26.511;0;1:04.428;0;41.203;0;113.9;1:24:12.412;10:35:14.455;0:26.511;1:04.428;0:41.203;203.2;Francisco LARA RESENDE;;GTL;;;;GF;26.511;64.428;41.203;
24;1;38;2:11.451;0;;26.337;0;1:04.102;0;41.012;0;114.5;1:26:23.863;10:37:25.906;0:26.337;1:04.102;0:41.012;201.7;Francisco LARA RESENDE;;GTL;;;;GF;26.337;64.102;41.012;
24;1;39;2:11.111;2;;26.022;0;1:03.936;2;41.153;0;114.8;1:28:34.974;10:39:37.017;0:26.022;1:03.936;0:41.153;201.7;Francisco LARA RESENDE;;GTL;;;;GF;26.022;63.936;41.153;
24;1;40;2:13.638;0;;26.055;0;1:05.471;0;42.112;0;112.7;1:30:48.612;10:41:50.655;0:26.055;1:05.471;0:42.112;202.4;Francisco LARA RESENDE;;GTL;;;;GF;26.055;65.471;42.112;
24;1;41;2:14.638;0;;26.160;0;1:05.659;0;42.819;0;111.8;1:33:03.250;10:44:05.293;0:26.160;1:05.659;0:42.819;202.8;Francisco LARA RESENDE;;GTL;;;;FF;26.160;65.659;42.819;
269;2;1;2:13.225;0;;29.216;0;1:03.210;1;40.799;0;113.0;2:13.225;09:13:15.268;0:29.216;1:03.210;0:40.799;;Max MORITZ;;GTL-ELI;;;;GF;29.216;63.210;40.799;
269;2;2;2:09.456;0;;25.850;0;1:03.398;0;40.208;0;116.3;4:22.681;09:15:24.724;0:25.850;1:03.398;0:40.208;205.4;Max MORITZ;;GTL-ELI;;;;GF;25.850;63.398;40.208;
269;2;3;2:11.043;0;;25.859;0;1:03.317;0;41.867;0;114.9;6:33.724;09:17:35.767;0:25.859;1:03.317;0:41.867;205.4;Max MORITZ;;GTL-ELI;;;;GF;25.859;63.317;41.867;
269;2;4;2:10.443;0;;26.146;0;1:03.769;0;40.528;0;115.4;8:44.167;09:19:46.210;0:26.146;1:03.769;0:40.528;200.6;Max MORITZ;;GTL-ELI;;;;GF;26.146;63.769;40.528;
269;2;5;2:09.366;0;;25.765;0;1:03.451;0;40.150;1;116.4;10:53.533;09:21:55.576;0:25.765;1:03.451;0:40.150;203.9;Max MORITZ;;GTL-ELI;;;;GF;25.765;63.451;40.150;
269;2;6;2:10.474;0;;26.195;0;1:03.935;0;40.344;0;115.4;13:04.007;09:24:06.050;0:26.195;1:03.935;0:40.344;204.7;Max MORITZ;;GTL-ELI;;;;GF;26.195;63.935;40.344;
269;2;7;2:09.851;0;;25.920;0;1:03.557;0;40.374;0;115.9;15:13.858;09:26:15.901;0:25.920;1:03.557;0:40.374;202.8;Max MORITZ;;GTL-ELI;;;;GF;25.920;63.557;40.374;
269;2;8;2:09.821;0;;25.714;0;1:03.715;0;40.392;0;116.0;17:23.679;09:28:25.722;0:25.714;1:03.715;0:40.392;200.2;Max MORITZ;;GTL-ELI;;;;GF;25.714;63.715;40.392;
269;2;9;2:09.673;0;;25.909;0;1:03.494;0;40.270;0;116.1;19:33.352;09:30:35.395;0:25.909;1:03.494;0:40.270;192.9;Max MORITZ;;GTL-ELI;;;;GF;25.909;63.494;40.270;
269;2;10;2:10.157;0;;26.042;0;1:03.444;0;40.671;0;115.7;21:43.509;09:32:45.552;0:26.042;1:03.444;0:40.671;202.4;Max MORITZ;;GTL-ELI;;;;GF;26.042;63.444;40.671;
269;2;11;2:10.464;0;;25.880;0;1:03.945;0;40.639;0;115.4;23:53.973;09:34:56.016;0:25.880;1:03.945;0:40.639;190.2;Max MORITZ;;GTL-ELI;;;;GF;25.880;63.945;40.639;
269;2;12;2:10.301;0;;25.979;0;1:03.891;0;40.431;0;115.5;26:04.274;09:37:06.317;0:25.979;1:03.891;0:40.431;199.5;Max MORITZ;;GTL-ELI;;;;GF;25.979;63.891;40.431;
269;2;13;2:11.034;0;;26.110;0;1:03.895;0;41.029;0;114.9;28:15.308;09:39:17.351;0:26.110;1:03.895;0:41.029;188.6;Max MORITZ;;GTL-ELI;;;;GF;26.110;63.895;41.029;
269;2;14;2:11.402;0;;26.838;0;1:04.050;0;40.514;0;114.6;30:26.710;09:41:28.753;0:26.838;1:04.050;0:40.514;188.6;Max MORITZ;;GTL-ELI;;;;GF;26.838;64.050;40.514;
269;2;15;2:11.057;0;;25.863;0;1:04.386;0;40.808;0;114.9;32:37.767;09:43:39.810;0:25.863;1:04.386;0:40.808;190.2;Max MORITZ;;GTL-ELI;;;;GF;25.863;64.386;40.808;
269;2;16;2:09.922;0;;25.695;0;1:03.877;0;40.350;0;115.9;34:47.689;09:45:49.732;0:25.695;1:03.877;0:40.350;190.6;Max MORITZ;;GTL-ELI;;;;GF;25.695;63.877;40.350;
269;2;17;2:11.568;0;;25.666;1;1:03.992;0;41.910;0;114.4;36:59.257;09:48:01.300;0:25.666;1:03.992;0:41.910;197.7;Max MORITZ;;GTL-ELI;;;;GF;25.666;63.992;41.910;
269;2;18;2:20.206;0;B;26.384;0;1:03.905;0;49.917;0;107.4;39:19.463;09:50:21.506;0:26.384;1:03.905;0:49.917;189.6;Max MORITZ;;GTL-ELI;;;;GF;26.384;63.905;49.917;
269;1;19;4:59.401;0;;3:15.452;0;1:03.939;0;40.010;0;50.3;44:18.864;09:55:20.907;3:15.452;1:03.939;0:40.010;;Vincent KOLB;0:02:48.478;GTL-ELI;;;;GF;195.452;63.939;40.010;
269;1;20;2:08.906;0;;25.775;0;1:03.099;0;40.032;0;116.8;46:27.770;09:57:29.813;0:25.775;1:03.099;0:40.032;202.8;Vincent KOLB;;GTL-ELI;;;;GF;25.775;63.099;40.032;
269;1;21;2:09.322;0;;25.650;0;1:03.677;0;39.995;2;116.4;48:37.092;09:59:39.135;0:25.650;1:03.677;0:39.995;201.3;Vincent KOLB;;GTL-ELI;;;;GF;25.650;63.677;39.995;
269;1;22;2:08.933;0;;25.606;0;1:03.195;0;40.132;0;116.8;50:46.025;10:01:48.068;0:25.606;1:03.195;0:40.132;191.9;Vincent KOLB;;GTL-ELI;;;;GF;25.606;63.195;40.132;
269;1;23;2:10.179;0;;25.914;0;1:03.844;0;40.421;0;115.6;52:56.204;10:03:58.247;0:25.914;1:03.844;0:40.421;194.6;Vincent KOLB;;GTL-ELI;;;;GF;25.914;63.844;40.421;
269;1;24;2:11.142;0;;25.639;0;1:04.139;0;41.364;0;114.8;55:07.346;10:06:09.389;0:25.639;1:04.139;0:41.364;189.2;Vincent KOLB;;GTL-ELI;;;;GF;25.639;64.139;41.364;
269;1;25;2:11.013;0;;26.545;0;1:03.431;0;41.037;0;114.9;57:18.359;10:08:20.402;0:26.545;1:03.431;0:41.037;193.6;Vincent KOLB;;GTL-ELI;;;;GF;26.545;63.431;41.037;
269;1;26;2:11.166;0;;25.990;0;1:03.528;0;41.648;0;114.8;59:29.525;10:10:31.568;0:25.990;1:03.528;0:41.648;189.2;Vincent KOLB;;GTL-ELI;;;;GF;25.990;63.528;41.648;
269;1;27;2:10.988;0;;26.089;0;1:04.728;0;40.171;0;114.9;1:01:40.513;10:12:42.556;0:26.089;1:04.728;0:40.171;187.3;Vincent KOLB;;GTL-ELI;;;;GF;26.089;64.728;40.171;
269;1;28;2:09.311;0;;25.589;0;1:03.212;0;40.510;0;116.4;1:03:49.824;10:14:51.867;0:25.589;1:03.212;0:40.510;194.2;Vincent KOLB;;GTL-ELI;;;;GF;25.589;63.212;40.510;
269;1;29;2:09.012;0;;25.734;0;1:03.052;0;40.226;0;116.7;1:05:58.836;10:17:00.879;0:25.734;1:03.052;0:40.226;192.9;Vincent KOLB;;GTL-ELI;;;;GF;25.734;63.052;40.226;
269;1;30;2:09.227;0;;25.687;0;1:03.477;0;40.063;0;116.5;1:08:08.063;10:19:10.106;0:25.687;1:03.477;0:40.063;188.9;Vincent KOLB;;GTL-ELI;;;;GF;25.687;63.477;40.063;
269;1;31;2:08.650;0;;25.651;0;1:02.855;0;40.144;0;117.0;1:10:16.713;10:21:18.756;0:25.651;1:02.855;0:40.144;194.9;Vincent KOLB;;GTL-ELI;;;;GF;25.651;62.855;40.144;
269;1;32;2:08.507;0;;25.561;0;1:02.687;0;40.259;0;117.2;1:12:25.220;10:23:27.263;0:25.561;1:02.687;0:40.259;196.7;Vincent KOLB;;GTL-ELI;;;;GF;25.561;62.687;40.259;
269;1;33;2:10.296;0;;25.514;0;1:03.747;0;41.035;0;115.5;1:14:35.516;10:25:37.559;0:25.514;1:03.747;0:41.035;187.6;Vincent KOLB;;GTL-ELI;;;;GF;25.514;63.747;41.035;
269;1;34;2:10.132;0;;25.876;0;1:03.864;0;40.392;0;115.7;1:16:45.648;10:27:47.691;0:25.876;1:03.864;0:40.392;192.2;Vincent KOLB;;GTL-ELI;;;;GF;25.876;63.864;40.392;
269;1;35;2:10.304;0;;25.981;0;1:03.971;0;40.352;0;115.5;1:18:55.952;10:29:57.995;0:25.981;1:03.971;0:40.352;194.9;Vincent KOLB;;GTL-ELI;;;;GF;25.981;63.971;40.352;
269;1;36;2:08.534;0;;25.775;0;1:02.593;0;40.166;0;117.1;1:21:04.486;10:32:06.529;0:25.775;1:02.593;0:40.166;196.3;Vincent KOLB;;GTL-ELI;;;;GF;25.775;62.593;40.166;
269;1;37;2:08.737;0;;25.490;0;1:02.798;0;40.449;0;116.9;1:23:13.223;10:34:15.266;0:25.490;1:02.798;0:40.449;193.6;Vincent KOLB;;GTL-ELI;;;;GF;25.490;62.798;40.449;
269;1;38;2:08.755;0;;25.493;0;1:03.014;0;40.248;0;116.9;1:25:21.978;10:36:24.021;0:25.493;1:03.014;0:40.248;191.9;Vincent KOLB;;GTL-ELI;;;;GF;25.493;63.014;40.248;
269;1;39;2:08.650;0;;25.507;0;1:02.900;0;40.243;0;117.0;1:27:30.628;10:38:32.671;0:25.507;1:02.900;0:40.243;192.5;Vincent KOLB;;GTL-ELI;;;;GF;25.507;62.900;40.243;
269;1;40;2:09.069;0;;25.547;0;1:02.355;2;41.167;0;116.6;1:29:39.697;10:40:41.740;0:25.547;1:02.355;0:41.167;196.3;Vincent KOLB;;GTL-ELI;;;;GF;25.547;62.355;41.167;
269;1;41;2:08.208;2;;25.475;2;1:02.552;0;40.181;0;117.4;1:31:47.905;10:42:49.948;0:25.475;1:02.552;0:40.181;193.6;Vincent KOLB;;GTL-ELI;;;;FF;25.475;62.552;40.181;
27;2;1;2:15.453;0;;30.636;0;1:03.984;0;40.833;0;111.1;2:15.453;09:13:17.496;0:30.636;1:03.984;0:40.833;;Matt NEAL;;GTL-ELI;;;;GF;30.636;63.984;40.833;
27;2;2;2:10.625;0;;25.647;0;1:04.306;0;40.672;0;115.3;4:26.078;09:15:28.121;0:25.647;1:04.306;0:40.672;202.4;Matt NEAL;;GTL-ELI;;;;GF;25.647;64.306;40.672;
27;2;3;2:10.795;0;;26.050;0;1:03.904;0;40.841;0;115.1;6:36.873;09:17:38.916;0:26.050;1:03.904;0:40.841;207.7;Matt NEAL;;GTL-ELI;;;;GF;26.050;63.904;40.841;
27;2;4;2:10.244;0;;25.957;0;1:03.473;0;40.814;0;115.6;8:47.117;09:19:49.160;0:25.957;1:03.473;0:40.814;204.3;Matt NEAL;;GTL-ELI;;;;GF;25.957;63.473;40.814;
27;2;5;2:10.394;0;;26.072;0;1:03.509;0;40.813;0;115.5;10:57.511;09:21:59.554;0:26.072;1:03.509;0:40.813;207.4;Matt NEAL;;GTL-ELI;;;;GF;26.072;63.509;40.813;
27;2;6;2:09.842;0;;25.623;0;1:03.568;0;40.651;0;116.0;13:07.353;09:24:09.396;0:25.623;1:03.568;0:40.651;204.7;Matt NEAL;;GTL-ELI;;;;GF;25.623;63.568;40.651;
27;2;7;2:09.431;0;;25.395;2;1:03.477;0;40.559;0;116.3;15:16.784;09:26:18.827;0:25.395;1:03.477;0:40.559;207.0;Matt NEAL;;GTL-ELI;;;;GF;25.395;63.477;40.559;
27;2;8;2:09.770;0;;25.532;0;1:03.704;0;40.534;0;116.0;17:26.554;09:28:28.597;0:25.532;1:03.704;0:40.534;202.8;Matt NEAL;;GTL-ELI;;;;GF;25.532;63.704;40.534;
27;2;9;2:09.693;0;;25.726;0;1:03.455;0;40.512;0;116.1;19:36.247;09:30:38.290;0:25.726;1:03.455;0:40.512;200.6;Matt NEAL;;GTL-ELI;;;;GF;25.726;63.455;40.512;
27;2;10;2:09.536;0;;25.683;0;1:03.240;2;40.613;0;116.2;21:45.783;09:32:47.826;0:25.683;1:03.240;0:40.613;203.2;Matt NEAL;;GTL-ELI;;;;GF;25.683;63.240;40.613;
27;2;11;2:09.348;2;;25.564;0;1:03.355;0;40.429;2;116.4;23:55.131;09:34:57.174;0:25.564;1:03.355;0:40.429;202.0;Matt NEAL;;GTL-ELI;;;;GF;25.564;63.355;40.429;
27;2;12;2:09.792;0;;25.523;0;1:03.760;0;40.509;0;116.0;26:04.923;09:37:06.966;0:25.523;1:03.760;0:40.509;201.7;Matt NEAL;;GTL-ELI;;;;GF;25.523;63.760;40.509;
27;2;13;2:10.616;0;;25.779;0;1:04.085;0;40.752;0;115.3;28:15.539;09:39:17.582;0:25.779;1:04.085;0:40.752;197.4;Matt NEAL;;GTL-ELI;;;;GF;25.779;64.085;40.752;
27;2;14;2:10.423;0;;26.183;0;1:03.793;0;40.447;0;115.4;30:25.962;09:41:28.005;0:26.183;1:03.793;0:40.447;198.8;Matt NEAL;;GTL-ELI;;;;GF;26.183;63.793;40.447;
27;2;15;2:09.843;0;;25.567;0;1:03.681;0;40.595;0;115.9;32:35.805;09:43:37.848;0:25.567;1:03.681;0:40.595;199.9;Matt NEAL;;GTL-ELI;;;;GF;25.567;63.681;40.595;
27;2;16;2:10.572;0;;25.770;0;1:04.043;0;40.759;0;115.3;34:46.377;09:45:48.420;0:25.770;1:04.043;0:40.759;197.7;Matt NEAL;;GTL-ELI;;;;GF;25.770;64.043;40.759;
27;2;17;2:11.809;0;;25.692;0;1:04.743;0;41.374;0;114.2;36:58.186;09:48:00.229;0:25.692;1:04.743;0:41.374;202.0;Matt NEAL;;GTL-ELI;;;;GF;25.692;64.743;41.374;
27;2;18;2:10.227;0;;25.592;0;1:03.834;0;40.801;0;115.6;39:08.413;09:50:10.456;0:25.592;1:03.834;0:40.801;196.7;Matt NEAL;;GTL-ELI;;;;GF;25.592;63.834;40.801;
27;2;19;2:10.772;0;;25.636;0;1:04.476;0;40.660;0;115.1;41:19.185;09:52:21.228;0:25.636;1:04.476;0:40.660;200.9;Matt NEAL;;GTL-ELI;;;;GF;25.636;64.476;40.660;
27;2;20;2:09.665;0;;25.603;0;1:03.529;0;40.533;0;116.1;43:28.850;09:54:30.893;0:25.603;1:03.529;0:40.533;199.9;Matt NEAL;;GTL-ELI;;;;GF;25.603;63.529;40.533;
27;2;21;2:17.359;0;B;25.857;0;1:04.012;0;47.490;0;109.6;45:46.209;09:56:48.252;0:25.857;1:04.012;0:47.490;199.5;Matt NEAL;;GTL-ELI;;;;GF;25.857;64.012;47.490;
27;1;22;4:57.661;0;;3:10.786;0;1:05.750;0;41.125;0;50.6;50:43.870;10:01:45.913;3:10.786;1:05.750;0:41.125;;Stephen EDWARDS;0:02:45.510;GTL-ELI;;;;GF;190.786;65.750;41.125;
27;1;23;2:11.001;0;;25.956;0;1:03.956;0;41.089;1;114.9;52:54.871;10:03:56.914;0:25.956;1:03.956;0:41.089;204.7;Stephen EDWARDS;;GTL-ELI;;;;GF;25.956;63.956;41.089;
27;1;24;2:12.212;0;;25.863;0;1:05.012;0;41.337;0;113.9;55:07.083;10:06:09.126;0:25.863;1:05.012;0:41.337;204.3;Stephen EDWARDS;;GTL-ELI;;;;GF;25.863;65.012;41.337;
27;1;25;2:13.533;0;;25.998;0;1:05.079;0;42.456;0;112.7;57:20.616;10:08:22.659;0:25.998;1:05.079;0:42.456;202.8;Stephen EDWARDS;;GTL-ELI;;;;GF;25.998;65.079;42.456;
27;1;26;2:12.952;0;;26.661;0;1:04.979;0;41.312;0;113.2;59:33.568;10:10:35.611;0:26.661;1:04.979;0:41.312;197.4;Stephen EDWARDS;;GTL-ELI;;;;GF;26.661;64.979;41.312;
27;1;27;2:13.382;0;;26.265;0;1:05.783;0;41.334;0;112.9;1:01:46.950;10:12:48.993;0:26.265;1:05.783;0:41.334;192.9;Stephen EDWARDS;;GTL-ELI;;;;GF;26.265;65.783;41.334;
27;1;28;2:11.399;0;;25.740;1;1:03.819;1;41.840;0;114.6;1:03:58.349;10:15:00.392;0:25.740;1:03.819;0:41.840;200.9;Stephen EDWARDS;;GTL-ELI;;;;GF;25.740;63.819;41.840;
27;1;29;2:26.541;0;B;27.538;0;1:06.844;0;52.159;0;102.7;1:06:24.890;10:17:26.933;0:27.538;1:06.844;0:52.159;169.0;Stephen EDWARDS;;GTL-ELI;;;;GF;27.538;66.844;52.159;
35;1;1;2:18.303;0;;32.428;0;1:04.977;0;40.898;0;108.9;2:18.303;09:13:20.346;0:32.428;1:04.977;0:40.898;;Frédéric DI EGIDIO;;GTL;;;;GF;32.428;64.977;40.898;
35;1;2;2:11.576;0;;25.856;0;1:04.609;0;41.111;0;114.4;4:29.879;09:15:31.922;0:25.856;1:04.609;0:41.111;207.4;Frédéric DI EGIDIO;;GTL;;;;GF;25.856;64.609;41.111;
35;1;3;2:10.528;2;;25.813;0;1:03.829;2;40.886;0;115.3;6:40.407;09:17:42.450;0:25.813;1:03.829;0:40.886;207.0;Frédéric DI EGIDIO;;GTL;;;;GF;25.813;63.829;40.886;
35;1;4;2:11.222;0;;26.118;0;1:04.356;0;40.748;0;114.7;8:51.629;09:19:53.672;0:26.118;1:04.356;0:40.748;208.5;Frédéric DI EGIDIO;;GTL;;;;GF;26.118;64.356;40.748;
35;1;5;2:11.154;0;;25.740;0;1:04.684;0;40.730;0;114.8;11:02.783;09:22:04.826;0:25.740;1:04.684;0:40.730;208.5;Frédéric DI EGIDIO;;GTL;;;;GF;25.740;64.684;40.730;
35;1;6;2:11.210;0;;25.847;0;1:03.868;0;41.495;0;114.7;13:13.993;09:24:16.036;0:25.847;1:03.868;0:41.495;206.2;Frédéric DI EGIDIO;;GTL;;;;GF;25.847;63.868;41.495;
35;1;7;2:10.889;0;;25.669;2;1:03.839;0;41.381;0;115.0;15:24.882;09:26:26.925;0:25.669;1:03.839;0:41.381;209.3;Frédéric DI EGIDIO;;GTL;;;;GF;25.669;63.839;41.381;
35;1;8;2:12.300;0;;26.354;0;1:04.172;0;41.774;0;113.8;17:37.182;09:28:39.225;0:26.354;1:04.172;0:41.774;202.0;Frédéric DI EGIDIO;;GTL;;;;GF;26.354;64.172;41.774;
35;1;9;2:11.305;0;;25.915;0;1:04.181;0;41.209;0;114.7;19:48.487;09:30:50.530;0:25.915;1:04.181;0:41.209;205.0;Frédéric DI EGIDIO;;GTL;;;;GF;25.915;64.181;41.209;
35;1;10;2:11.362;0;;26.012;0;1:04.254;0;41.096;0;114.6;21:59.849;09:33:01.892;0:26.012;1:04.254;0:41.096;207.7;Frédéric DI EGIDIO;;GTL;;;;GF;26.012;64.254;41.096;
35;1;11;2:11.164;0;;25.967;0;1:04.236;0;40.961;0;114.8;24:11.013;09:35:13.056;0:25.967;1:04.236;0:40.961;202.0;Frédéric DI EGIDIO;;GTL;;;;GF;25.967;64.236;40.961;
35;1;12;2:11.558;0;;25.829;0;1:04.105;0;41.624;0;114.4;26:22.571;09:37:24.614;0:25.829;1:04.105;0:41.624;199.5;Frédéric DI EGIDIO;;GTL;;;;GF;25.829;64.105;41.624;
35;1;13;2:11.879;0;;25.730;0;1:04.849;0;41.300;0;114.2;28:34.450;09:39:36.493;0:25.730;1:04.849;0:41.300;208.5;Frédéric DI EGIDIO;;GTL;;;;GF;25.730;64.849;41.300;
35;1;14;2:13.146;0;;26.289;0;1:04.916;0;41.941;0;113.1;30:47.596;09:41:49.639;0:26.289;1:04.916;0:41.941;202.0;Frédéric DI EGIDIO;;GTL;;;;GF;26.289;64.916;41.941;
35;1;15;2:12.148;0;;26.056;0;1:04.926;0;41.166;0;113.9;32:59.744;09:44:01.787;0:26.056;1:04.926;0:41.166;206.2;Frédéric DI EGIDIO;;GTL;;;;GF;26.056;64.926;41.166;
35;1;16;2:18.941;0;B;26.161;0;1:05.321;0;47.459;0;108.4;35:18.685;09:46:20.728;0:26.161;1:05.321;0:47.459;203.5;Frédéric DI EGIDIO;;GTL;;;;GF;26.161;65.321;47.459;
35;1;17;4:40.449;0;;2:53.421;0;1:05.543;0;41.485;0;53.7;39:59.134;09:51:01.177;2:53.421;1:05.543;0:41.485;;Frédéric DI EGIDIO;0:02:29.183;GTL;;;;GF;173.421;65.543;41.485;
35;1;18;2:12.430;0;;26.377;0;1:04.269;0;41.784;0;113.7;42:11.564;09:53:13.607;0:26.377;1:04.269;0:41.784;197.7;Frédéric DI EGIDIO;;GTL;;;;GF;26.377;64.269;41.784;
35;1;19;2:12.180;0;;26.108;0;1:03.937;0;42.135;0;113.9;44:23.744;09:55:25.787;0:26.108;1:03.937;0:42.135;206.2;Frédéric DI EGIDIO;;GTL;;;;GF;26.108;63.937;42.135;
