﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;19;2:15.826;0;;41.384;0;32.445;0;1:01.997;0;153.5;49:09.340;18:21;0:41.384;0:32.445;1:01.997;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;20;2:19.182;0;;41.644;0;33.222;0;1:04.316;0;149.8;51:28.522;18:23;0:41.644;0:33.222;1:04.316;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;21;2:19.471;0;;41.714;0;33.222;0;1:04.535;0;149.5;53:47.993;18:26;0:41.714;0:33.222;1:04.535;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;22;2:17.508;0;;42.365;0;33.129;0;1:02.014;0;151.6;56:05.501;18:28;0:42.365;0:33.129;1:02.014;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;23;2:14.069;0;;40.555;0;32.537;0;1:00.977;0;155.5;58:19.570;18:30;0:40.555;0:32.537;1:00.977;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;24;2:12.752;2;;40.449;0;31.903;2;1:00.400;2;157.0;1:00:32.322;18:32;0:40.449;0:31.903;1:00.400;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;25;2:13.492;0;;39.796;2;32.144;0;1:01.552;0;156.2;1:02:45.814;18:35;0:39.796;0:32.144;1:01.552;;Gianluca RATTAZZI;;PROTO 1;;;;
37;0;1;2:54.274;0;;1:09.190;0;36.796;0;1:08.288;0;119.6;2:54.274;17:35;1:09.190;0:36.796;1:08.288;;Xavier GALANT;;PROTO 1;;;;
37;0;2;2:29.045;0;;44.625;0;36.604;0;1:07.816;0;139.9;5:23.319;17:37;0:44.625;0:36.604;1:07.816;;Xavier GALANT;;PROTO 1;;;;
37;0;3;2:23.958;0;;43.398;0;36.147;0;1:04.413;2;144.8;7:47.277;17:40;0:43.398;0:36.147;1:04.413;;Xavier GALANT;;PROTO 1;;;;
37;0;4;2:26.093;0;;44.108;0;36.978;0;1:05.007;0;142.7;10:13.370;17:42;0:44.108;0:36.978;1:05.007;;Xavier GALANT;;PROTO 1;;;;
37;0;5;2:23.776;0;;43.111;0;35.822;0;1:04.843;0;145.0;12:37.146;17:44;0:43.111;0:35.822;1:04.843;;Xavier GALANT;;PROTO 1;;;;
37;0;6;2:22.899;2;;42.566;2;35.387;2;1:04.946;0;145.9;15:00.045;17:47;0:42.566;0:35.387;1:04.946;;Xavier GALANT;;PROTO 1;;;;
37;0;7;2:24.459;0;;43.507;0;35.990;0;1:04.962;0;144.3;17:24.504;17:49;0:43.507;0:35.990;1:04.962;;Xavier GALANT;;PROTO 1;;;;
37;0;8;2:25.805;0;;42.603;0;36.231;0;1:06.971;0;143.0;19:50.309;17:52;0:42.603;0:36.231;1:06.971;;Xavier GALANT;;PROTO 1;;;;
37;0;9;2:24.555;0;;43.034;0;36.119;0;1:05.402;0;144.2;22:14.864;17:54;0:43.034;0:36.119;1:05.402;;Xavier GALANT;;PROTO 1;;;;
37;0;10;2:27.308;0;;44.814;0;36.914;0;1:05.580;0;141.5;24:42.172;17:57;0:44.814;0:36.914;1:05.580;;Xavier GALANT;;PROTO 1;;;;
37;0;11;2:25.121;0;;44.207;0;35.956;0;1:04.958;0;143.7;27:07.293;17:59;0:44.207;0:35.956;1:04.958;;Xavier GALANT;;PROTO 1;;;;
37;0;12;2:42.842;0;B;44.246;0;36.329;0;1:22.267;0;128.0;29:50.135;18:02;0:44.246;0:36.329;1:22.267;;Xavier GALANT;;PROTO 1;;;;
37;0;13;4:31.278;0;;2:41.373;0;39.679;0;1:10.226;0;76.8;34:21.413;18:06;2:41.373;0:39.679;1:10.226;;Xavier GALANT;0:02:13.162;PROTO 1;;;;
37;0;14;2:31.318;0;;46.181;0;37.268;0;1:07.869;0;137.8;36:52.731;18:09;0:46.181;0:37.268;1:07.869;;Xavier GALANT;;PROTO 1;;;;
37;0;15;2:31.155;0;;46.641;0;36.860;0;1:07.654;0;137.9;39:23.886;18:11;0:46.641;0:36.860;1:07.654;;Xavier GALANT;;PROTO 1;;;;
37;0;16;2:32.383;0;;47.500;0;38.301;0;1:06.582;0;136.8;41:56.269;18:14;0:47.500;0:38.301;1:06.582;;Xavier GALANT;;PROTO 1;;;;
37;0;17;2:32.070;0;;46.213;0;37.178;0;1:08.679;0;137.1;44:28.339;18:16;0:46.213;0:37.178;1:08.679;;Xavier GALANT;;PROTO 1;;;;
37;0;18;2:28.865;0;;45.366;0;36.901;0;1:06.598;0;140.0;46:57.204;18:19;0:45.366;0:36.901;1:06.598;;Xavier GALANT;;PROTO 1;;;;
37;0;19;2:26.300;0;;44.032;0;36.570;0;1:05.698;0;142.5;49:23.504;18:21;0:44.032;0:36.570;1:05.698;;Xavier GALANT;;PROTO 1;;;;
37;0;20;2:27.342;0;;44.144;0;36.544;0;1:06.654;0;141.5;51:50.846;18:24;0:44.144;0:36.544;1:06.654;;Xavier GALANT;;PROTO 1;;;;
37;0;21;2:32.225;0;;46.514;0;36.998;0;1:08.713;0;137.0;54:23.071;18:26;0:46.514;0:36.998;1:08.713;;Xavier GALANT;;PROTO 1;;;;
37;0;22;2:32.266;0;;46.212;0;37.901;0;1:08.153;0;136.9;56:55.337;18:29;0:46.212;0:37.901;1:08.153;;Xavier GALANT;;PROTO 1;;;;
37;0;23;2:30.020;0;;44.609;0;37.121;0;1:08.290;0;139.0;59:25.357;18:31;0:44.609;0:37.121;1:08.290;;Xavier GALANT;;PROTO 1;;;;
37;0;24;2:33.130;0;;46.376;0;38.067;0;1:08.687;0;136.1;1:01:58.487;18:34;0:46.376;0:38.067;1:08.687;;Xavier GALANT;;PROTO 1;;;;
40;0;1;2:39.638;0;;59.801;0;34.756;0;1:05.081;0;130.6;2:39.638;17:34;0:59.801;0:34.756;1:05.081;;Tim SUMMERS;;GT 1;;;;
40;0;2;2:23.233;0;;43.196;0;34.141;2;1:05.896;0;145.6;5:02.871;17:37;0:43.196;0:34.141;1:05.896;;Tim SUMMERS;;GT 1;;;;
40;0;3;2:54.732;0;B;44.543;0;40.357;0;1:29.832;0;119.3;7:57.603;17:40;0:44.543;0:40.357;1:29.832;;Tim SUMMERS;;GT 1;;;;
40;0;4;4:05.845;0;;2:22.976;0;37.291;0;1:05.578;0;84.8;12:03.448;17:44;2:22.976;0:37.291;1:05.578;;Tim SUMMERS;0:01:51.962;GT 1;;;;
40;0;5;2:22.668;0;;43.633;0;34.816;0;1:04.219;0;146.1;14:26.116;17:46;0:43.633;0:34.816;1:04.219;;Tim SUMMERS;;GT 1;;;;
40;0;6;2:24.129;0;;44.658;0;34.741;0;1:04.730;0;144.6;16:50.245;17:49;0:44.658;0:34.741;1:04.730;;Tim SUMMERS;;GT 1;;;;
40;0;7;2:22.648;0;;42.174;2;34.718;0;1:05.756;0;146.1;19:12.893;17:51;0:42.174;0:34.718;1:05.756;;Tim SUMMERS;;GT 1;;;;
40;0;8;2:21.494;2;;42.651;0;35.101;0;1:03.742;2;147.3;21:34.387;17:53;0:42.651;0:35.101;1:03.742;;Tim SUMMERS;;GT 1;;;;
40;0;9;2:23.625;0;;42.880;0;34.985;0;1:05.760;0;145.2;23:58.012;17:56;0:42.880;0:34.985;1:05.760;;Tim SUMMERS;;GT 1;;;;
40;0;10;2:23.257;0;;42.667;0;35.692;0;1:04.898;0;145.5;26:21.269;17:58;0:42.667;0:35.692;1:04.898;;Tim SUMMERS;;GT 1;;;;
40;0;11;2:22.797;0;;43.467;0;34.990;0;1:04.340;0;146.0;28:44.066;18:01;0:43.467;0:34.990;1:04.340;;Tim SUMMERS;;GT 1;;;;
40;0;12;2:37.522;0;B;42.811;0;36.247;0;1:18.464;0;132.3;31:21.588;18:03;0:42.811;0:36.247;1:18.464;;Tim SUMMERS;;GT 1;;;;
40;0;13;3:45.745;0;;2:06.724;0;35.124;0;1:03.897;0;92.4;35:07.333;18:07;2:06.724;0:35.124;1:03.897;;Tim SUMMERS;0:01:39.870;GT 1;;;;
40;0;14;2:25.053;0;;44.454;0;35.791;0;1:04.808;0;143.7;37:32.386;18:09;0:44.454;0:35.791;1:04.808;;Tim SUMMERS;;GT 1;;;;
40;0;15;2:24.772;0;;43.676;0;35.003;0;1:06.093;0;144.0;39:57.158;18:12;0:43.676;0:35.003;1:06.093;;Tim SUMMERS;;GT 1;;;;
40;0;16;2:22.139;0;;42.637;0;34.880;0;1:04.622;0;146.7;42:19.297;18:14;0:42.637;0:34.880;1:04.622;;Tim SUMMERS;;GT 1;;;;
40;0;17;2:22.780;0;;43.142;0;34.785;0;1:04.853;0;146.0;44:42.077;18:17;0:43.142;0:34.785;1:04.853;;Tim SUMMERS;;GT 1;;;;
40;0;18;2:25.509;0;;44.345;0;35.467;0;1:05.697;0;143.3;47:07.586;18:19;0:44.345;0:35.467;1:05.697;;Tim SUMMERS;;GT 1;;;;
40;0;19;2:24.315;0;;44.427;0;35.141;0;1:04.747;0;144.5;49:31.901;18:21;0:44.427;0:35.141;1:04.747;;Tim SUMMERS;;GT 1;;;;
40;0;20;2:24.378;0;;43.314;0;35.554;0;1:05.510;0;144.4;51:56.279;18:24;0:43.314;0:35.554;1:05.510;;Tim SUMMERS;;GT 1;;;;
40;0;21;2:23.360;0;;42.716;0;34.867;0;1:05.777;0;145.4;54:19.639;18:26;0:42.716;0:34.867;1:05.777;;Tim SUMMERS;;GT 1;;;;
40;0;22;2:24.436;0;;43.653;0;35.091;0;1:05.692;0;144.3;56:44.075;18:29;0:43.653;0:35.091;1:05.692;;Tim SUMMERS;;GT 1;;;;
40;0;23;2:22.348;0;;42.694;0;34.846;0;1:04.808;0;146.5;59:06.423;18:31;0:42.694;0:34.846;1:04.808;;Tim SUMMERS;;GT 1;;;;
40;0;24;2:24.126;0;;43.983;0;34.851;0;1:05.292;0;144.6;1:01:30.549;18:33;0:43.983;0:34.851;1:05.292;;Tim SUMMERS;;GT 1;;;;
40;0;25;2:23.595;0;;43.232;0;34.823;0;1:05.540;0;145.2;1:03:54.144;18:36;0:43.232;0:34.823;1:05.540;;Tim SUMMERS;;GT 1;;;;
41;0;1;2:31.550;0;;52.766;0;35.560;0;1:03.224;0;137.6;2:31.550;17:34;0:52.766;0:35.560;1:03.224;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;2;2:19.520;0;;42.379;0;34.453;0;1:02.688;0;149.4;4:51.070;17:37;0:42.379;0:34.453;1:02.688;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;3;2:19.574;0;;41.834;0;35.050;0;1:02.690;0;149.4;7:10.644;17:39;0:41.834;0:35.050;1:02.690;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;4;2:21.393;0;;42.196;0;35.433;0;1:03.764;0;147.4;9:32.037;17:41;0:42.196;0:35.433;1:03.764;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;5;2:20.725;0;;42.005;0;35.158;0;1:03.562;0;148.1;11:52.762;17:44;0:42.005;0:35.158;1:03.562;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;6;2:20.169;0;;42.012;0;35.075;0;1:03.082;0;148.7;14:12.931;17:46;0:42.012;0:35.075;1:03.082;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;7;2:19.850;0;;41.879;0;35.193;0;1:02.778;0;149.1;16:32.781;17:48;0:41.879;0:35.193;1:02.778;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;8;2:20.756;0;;41.671;0;35.660;0;1:03.425;0;148.1;18:53.537;17:51;0:41.671;0:35.660;1:03.425;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;9;2:19.517;0;;41.556;2;35.288;0;1:02.673;0;149.4;21:13.054;17:53;0:41.556;0:35.288;1:02.673;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;10;2:21.276;0;;41.619;0;36.191;0;1:03.466;0;147.6;23:34.330;17:55;0:41.619;0:36.191;1:03.466;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;11;2:19.834;0;;42.033;0;35.194;0;1:02.607;0;149.1;25:54.164;17:58;0:42.033;0:35.194;1:02.607;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;12;2:29.681;0;B;41.800;0;35.107;0;1:12.774;0;139.3;28:23.845;18:00;0:41.800;0:35.107;1:12.774;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;13;3:35.835;0;;1:57.993;0;34.923;0;1:02.919;0;96.6;31:59.680;18:04;1:57.993;0:34.923;1:02.919;;Wolfgang KAUFMANN;0:01:29.118;GT 1;;;;
41;0;14;2:19.668;0;;41.877;0;34.720;0;1:03.071;0;149.3;34:19.348;18:06;0:41.877;0:34.720;1:03.071;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;15;2:20.453;0;;42.534;0;35.120;0;1:02.799;0;148.4;36:39.801;18:08;0:42.534;0:35.120;1:02.799;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;16;2:20.632;0;;42.038;0;34.878;0;1:03.716;0;148.2;39:00.433;18:11;0:42.038;0:34.878;1:03.716;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;17;2:19.585;0;;41.688;0;34.889;0;1:03.008;0;149.4;41:20.018;18:13;0:41.688;0:34.889;1:03.008;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;18;2:18.891;2;;41.576;0;34.989;0;1:02.326;2;150.1;43:38.909;18:15;0:41.576;0:34.989;1:02.326;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;19;2:19.871;0;;42.379;0;34.549;0;1:02.943;0;149.0;45:58.780;18:18;0:42.379;0:34.549;1:02.943;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;20;2:19.606;0;;41.747;0;34.822;0;1:03.037;0;149.3;48:18.386;18:20;0:41.747;0:34.822;1:03.037;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;21;2:19.469;0;;41.715;0;35.000;0;1:02.754;0;149.5;50:37.855;18:22;0:41.715;0:35.000;1:02.754;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;22;2:19.699;0;;41.755;0;34.864;0;1:03.080;0;149.2;52:57.554;18:25;0:41.755;0:34.864;1:03.080;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;23;2:20.037;0;;41.844;0;34.408;2;1:03.785;0;148.9;55:17.591;18:27;0:41.844;0:34.408;1:03.785;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;24;2:22.051;0;;41.825;0;34.962;0;1:05.264;0;146.8;57:39.642;18:29;0:41.825;0:34.962;1:05.264;;Wolfgang KAUFMANN;;GT 1;;;;
41;0;25;2:44.398;0;;41.900;0;46.387;0;1:16.111;0;126.8;1:00:24.040;18:32;0:41.900;0:46.387;1:16.111;;Wolfgang KAUFMANN;;GT 1;;;;
42;0;1;2:18.237;0;;44.300;0;32.939;0;1:00.998;0;150.8;2:18.237;17:34;0:44.300;0:32.939;1:00.998;;Philipp BRUEHWILER;;PROTO 1;;;;
42;0;2;2:11.010;2;;39.609;2;32.395;2;59.006;2;159.1;4:29.247;17:36;0:39.609;0:32.395;0:59.006;;Philipp BRUEHWILER;;PROTO 1;;;;
43;0;1;2:50.694;0;;1:05.645;0;37.246;0;1:07.803;0;122.1;2:50.694;17:35;1:05.645;0:37.246;1:07.803;;Pierre DE THOISY;;PROTO 1;;;;
43;0;2;2:26.789;0;;43.793;0;36.312;0;1:06.684;0;142.0;5:17.483;17:37;0:43.793;0:36.312;1:06.684;;Pierre DE THOISY;;PROTO 1;;;;
43;0;3;2:25.828;0;;43.658;0;36.121;0;1:06.049;0;143.0;7:43.311;17:40;0:43.658;0:36.121;1:06.049;;Pierre DE THOISY;;PROTO 1;;;;
43;0;4;2:25.342;0;;43.540;0;36.207;0;1:05.595;0;143.4;10:08.653;17:42;0:43.540;0:36.207;1:05.595;;Pierre DE THOISY;;PROTO 1;;;;
43;0;5;2:24.100;0;;43.570;0;35.932;0;1:04.598;0;144.7;12:32.753;17:44;0:43.570;0:35.932;1:04.598;;Pierre DE THOISY;;PROTO 1;;;;
43;0;6;2:25.513;0;;43.203;0;36.085;0;1:06.225;0;143.3;14:58.266;17:47;0:43.203;0:36.085;1:06.225;;Pierre DE THOISY;;PROTO 1;;;;
43;0;7;2:23.144;2;;43.013;0;35.994;0;1:04.137;0;145.6;17:21.410;17:49;0:43.013;0:35.994;1:04.137;;Pierre DE THOISY;;PROTO 1;;;;
43;0;8;2:23.439;0;;42.385;2;35.704;2;1:05.350;0;145.3;19:44.849;17:52;0:42.385;0:35.704;1:05.350;;Pierre DE THOISY;;PROTO 1;;;;
43;0;9;2:23.462;0;;43.117;0;36.245;0;1:04.100;2;145.3;22:08.311;17:54;0:43.117;0:36.245;1:04.100;;Pierre DE THOISY;;PROTO 1;;;;
43;0;10;2:23.982;0;;43.519;0;35.941;0;1:04.522;0;144.8;24:32.293;17:56;0:43.519;0:35.941;1:04.522;;Pierre DE THOISY;;PROTO 1;;;;
43;0;11;3:57.146;0;B;43.450;0;36.009;0;2:37.687;0;87.9;28:29.439;18:00;0:43.450;0:36.009;2:37.687;;Pierre DE THOISY;;PROTO 1;;;;
43;0;12;2:54.414;0;;1:07.029;0;38.230;0;1:09.155;0;119.5;31:23.853;18:03;1:07.029;0:38.230;1:09.155;;Pierre DE THOISY;0:01:52.082;PROTO 1;;;;
43;0;13;2:31.548;0;;46.303;0;36.515;0;1:08.730;0;137.6;33:55.401;18:06;0:46.303;0:36.515;1:08.730;;Pierre DE THOISY;;PROTO 1;;;;
43;0;14;2:34.530;0;;47.130;0;37.563;0;1:09.837;0;134.9;36:29.931;18:08;0:47.130;0:37.563;1:09.837;;Pierre DE THOISY;;PROTO 1;;;;
43;0;15;2:31.361;0;;46.128;0;37.273;0;1:07.960;0;137.7;39:01.292;18:11;0:46.128;0:37.273;1:07.960;;Pierre DE THOISY;;PROTO 1;;;;
43;0;16;2:32.725;0;;45.177;0;37.283;0;1:10.265;0;136.5;41:34.017;18:13;0:45.177;0:37.283;1:10.265;;Pierre DE THOISY;;PROTO 1;;;;
43;0;17;2:31.822;0;;45.816;0;37.202;0;1:08.804;0;137.3;44:05.839;18:16;0:45.816;0:37.202;1:08.804;;Pierre DE THOISY;;PROTO 1;;;;
43;0;18;2:30.338;0;;44.963;0;37.638;0;1:07.737;0;138.7;46:36.177;18:18;0:44.963;0:37.638;1:07.737;;Pierre DE THOISY;;PROTO 1;;;;
43;0;19;2:29.810;0;;45.062;0;37.274;0;1:07.474;0;139.2;49:05.987;18:21;0:45.062;0:37.274;1:07.474;;Pierre DE THOISY;;PROTO 1;;;;
43;0;20;2:30.480;0;;45.802;0;36.523;0;1:08.155;0;138.5;51:36.467;18:23;0:45.802;0:36.523;1:08.155;;Pierre DE THOISY;;PROTO 1;;;;
43;0;21;2:28.433;0;;44.951;0;36.974;0;1:06.508;0;140.5;54:04.900;18:26;0:44.951;0:36.974;1:06.508;;Pierre DE THOISY;;PROTO 1;;;;
43;0;22;2:25.530;0;;43.462;0;36.700;0;1:05.368;0;143.3;56:30.430;18:28;0:43.462;0:36.700;1:05.368;;Pierre DE THOISY;;PROTO 1;;;;
43;0;23;2:28.828;0;;43.578;0;38.318;0;1:06.932;0;140.1;58:59.258;18:31;0:43.578;0:38.318;1:06.932;;Pierre DE THOISY;;PROTO 1;;;;
44;0;1;2:17.424;0;;46.698;0;30.798;0;59.928;0;151.7;2:17.424;17:34;0:46.698;0:30.798;0:59.928;;David FERRER;;PROTO 1;;;;
44;0;2;2:12.143;0;;39.924;0;31.055;0;1:01.164;0;157.8;4:29.567;17:36;0:39.924;0:31.055;1:01.164;;David FERRER;;PROTO 1;;;;
44;0;3;2:08.842;0;;39.478;0;30.645;0;58.719;0;161.8;6:38.409;17:38;0:39.478;0:30.645;0:58.719;;David FERRER;;PROTO 1;;;;
44;0;4;2:11.734;0;;39.010;0;31.257;0;1:01.467;0;158.3;8:50.143;17:41;0:39.010;0:31.257;1:01.467;;David FERRER;;PROTO 1;;;;
44;0;5;2:11.994;0;;40.190;0;31.188;0;1:00.616;0;157.9;11:02.137;17:43;0:40.190;0:31.188;1:00.616;;David FERRER;;PROTO 1;;;;
44;0;6;2:11.648;0;;39.585;0;31.513;0;1:00.550;0;158.4;13:13.785;17:45;0:39.585;0:31.513;1:00.550;;David FERRER;;PROTO 1;;;;
44;0;7;2:08.835;0;;39.117;0;31.064;0;58.654;0;161.8;15:22.620;17:47;0:39.117;0:31.064;0:58.654;;David FERRER;;PROTO 1;;;;
44;0;8;2:09.134;0;;38.628;2;31.401;0;59.105;0;161.4;17:31.754;17:49;0:38.628;0:31.401;0:59.105;;David FERRER;;PROTO 1;;;;
44;0;9;2:11.155;0;;39.223;0;30.919;0;1:01.013;0;159.0;19:42.909;17:52;0:39.223;0:30.919;1:01.013;;David FERRER;;PROTO 1;;;;
44;0;10;2:10.696;0;;39.711;0;31.277;0;59.708;0;159.5;21:53.605;17:54;0:39.711;0:31.277;0:59.708;;David FERRER;;PROTO 1;;;;
44;0;11;2:11.748;0;;39.445;0;30.876;0;1:01.427;0;158.2;24:05.353;17:56;0:39.445;0:30.876;1:01.427;;David FERRER;;PROTO 1;;;;
44;0;12;2:11.911;0;;40.256;0;30.823;0;1:00.832;0;158.0;26:17.264;17:58;0:40.256;0:30.823;1:00.832;;David FERRER;;PROTO 1;;;;
44;0;13;2:25.195;0;B;39.825;0;31.041;0;1:14.329;0;143.6;28:42.459;18:01;0:39.825;0:31.041;1:14.329;;David FERRER;;PROTO 1;;;;
44;0;14;3:22.388;0;;1:52.635;0;30.864;0;58.889;0;103.0;32:04.847;18:04;1:52.635;0:30.864;0:58.889;;David FERRER;0:01:29.915;PROTO 1;;;;
44;0;15;2:08.971;0;;39.353;0;30.759;0;58.859;0;161.6;34:13.818;18:06;0:39.353;0:30.759;0:58.859;;David FERRER;;PROTO 1;;;;
44;0;16;2:08.389;0;;38.753;0;30.689;0;58.947;0;162.4;36:22.207;18:08;0:38.753;0:30.689;0:58.947;;David FERRER;;PROTO 1;;;;
44;0;17;2:09.274;0;;39.735;0;30.835;0;58.704;0;161.3;38:31.481;18:10;0:39.735;0:30.835;0:58.704;;David FERRER;;PROTO 1;;;;
44;0;18;2:08.504;0;;39.180;0;30.845;0;58.479;0;162.2;40:39.985;18:12;0:39.180;0:30.845;0:58.479;;David FERRER;;PROTO 1;;;;
44;0;19;2:11.853;0;;39.829;0;30.648;0;1:01.376;0;158.1;42:51.838;18:15;0:39.829;0:30.648;1:01.376;;David FERRER;;PROTO 1;;;;
44;0;20;2:09.499;0;;39.459;0;30.828;0;59.212;0;161.0;45:01.337;18:17;0:39.459;0:30.828;0:59.212;;David FERRER;;PROTO 1;;;;
44;0;21;2:09.934;0;;39.658;0;31.098;0;59.178;0;160.4;47:11.271;18:19;0:39.658;0:31.098;0:59.178;;David FERRER;;PROTO 1;;;;
44;0;22;2:09.490;0;;39.478;0;30.649;0;59.363;0;161.0;49:20.761;18:21;0:39.478;0:30.649;0:59.363;;David FERRER;;PROTO 1;;;;
44;0;23;2:10.620;0;;38.964;0;30.760;0;1:00.896;0;159.6;51:31.381;18:23;0:38.964;0:30.760;1:00.896;;David FERRER;;PROTO 1;;;;
44;0;24;2:10.270;0;;39.560;0;31.184;0;59.526;0;160.0;53:41.651;18:25;0:39.560;0:31.184;0:59.526;;David FERRER;;PROTO 1;;;;
44;0;25;2:10.008;0;;39.633;0;30.849;0;59.526;0;160.4;55:51.659;18:28;0:39.633;0:30.849;0:59.526;;David FERRER;;PROTO 1;;;;
44;0;26;2:07.895;2;;39.166;0;30.397;2;58.332;2;163.0;57:59.554;18:30;0:39.166;0:30.397;0:58.332;;David FERRER;;PROTO 1;;;;
44;0;27;2:11.611;0;;40.140;0;30.705;0;1:00.766;0;158.4;1:00:11.165;18:32;0:40.140;0:30.705;1:00.766;;David FERRER;;PROTO 1;;;;
44;0;28;2:09.766;0;;39.355;0;30.708;0;59.703;0;160.7;1:02:20.931;18:34;0:39.355;0:30.708;0:59.703;;David FERRER;;PROTO 1;;;;
46;0;1;2:48.098;0;;1:03.796;0;36.249;0;1:08.053;0;124.0;2:48.098;17:35;1:03.796;0:36.249;1:08.053;;Marc JULLY;;PROTO 1;;;;
46;0;2;2:25.371;0;;44.367;0;36.132;0;1:04.872;0;143.4;5:13.469;17:37;0:44.367;0:36.132;1:04.872;;Marc JULLY;;PROTO 1;;;;
46;0;3;2:26.770;0;;44.230;0;36.718;0;1:05.822;0;142.0;7:40.239;17:39;0:44.230;0:36.718;1:05.822;;Marc JULLY;;PROTO 1;;;;
46;0;4;2:26.502;0;;44.012;0;37.335;0;1:05.155;0;142.3;10:06.741;17:42;0:44.012;0:37.335;1:05.155;;Marc JULLY;;PROTO 1;;;;
46;0;5;2:25.942;0;;43.510;0;37.022;0;1:05.410;0;142.8;12:32.683;17:44;0:43.510;0:37.022;1:05.410;;Marc JULLY;;PROTO 1;;;;
46;0;6;2:25.746;0;;43.942;0;36.165;0;1:05.639;0;143.0;14:58.429;17:47;0:43.942;0:36.165;1:05.639;;Marc JULLY;;PROTO 1;;;;
46;0;7;2:24.936;2;;43.594;0;36.095;0;1:05.247;0;143.8;17:23.365;17:49;0:43.594;0:36.095;1:05.247;;Marc JULLY;;PROTO 1;;;;
46;0;8;2:26.003;0;;43.342;2;36.946;0;1:05.715;0;142.8;19:49.368;17:52;0:43.342;0:36.946;1:05.715;;Marc JULLY;;PROTO 1;;;;
46;0;9;2:25.070;0;;43.353;0;35.960;2;1:05.757;0;143.7;22:14.438;17:54;0:43.353;0:35.960;1:05.757;;Marc JULLY;;PROTO 1;;;;
46;0;10;2:26.772;0;;44.644;0;37.179;0;1:04.949;0;142.0;24:41.210;17:56;0:44.644;0:37.179;1:04.949;;Marc JULLY;;PROTO 1;;;;
46;0;11;2:25.054;0;;43.442;0;36.836;0;1:04.776;2;143.7;27:06.264;17:59;0:43.442;0:36.836;1:04.776;;Marc JULLY;;PROTO 1;;;;
46;0;12;4:03.195;0;B;43.477;0;36.989;0;2:42.729;0;85.7;31:09.459;18:03;0:43.477;0:36.989;2:42.729;;Marc JULLY;;PROTO 1;;;;
46;0;13;2:49.997;0;;1:04.082;0;37.637;0;1:08.278;0;122.6;33:59.456;18:06;1:04.082;0:37.637;1:08.278;;Marc JULLY;0:01:57.354;PROTO 1;;;;
46;0;14;2:31.588;0;;45.935;0;36.976;0;1:08.677;0;137.5;36:31.044;18:08;0:45.935;0:36.976;1:08.677;;Marc JULLY;;PROTO 1;;;;
46;0;15;2:31.908;0;;46.260;0;37.196;0;1:08.452;0;137.2;39:02.952;18:11;0:46.260;0:37.196;1:08.452;;Marc JULLY;;PROTO 1;;;;
46;0;16;2:31.428;0;;45.580;0;37.255;0;1:08.593;0;137.7;41:34.380;18:13;0:45.580;0:37.255;1:08.593;;Marc JULLY;;PROTO 1;;;;
46;0;17;2:29.495;0;;44.656;0;36.795;0;1:08.044;0;139.5;44:03.875;18:16;0:44.656;0:36.795;1:08.044;;Marc JULLY;;PROTO 1;;;;
46;0;18;2:30.799;0;;44.902;0;39.109;0;1:06.788;0;138.2;46:34.674;18:18;0:44.902;0:39.109;1:06.788;;Marc JULLY;;PROTO 1;;;;
46;0;19;2:29.578;0;;46.022;0;36.807;0;1:06.749;0;139.4;49:04.252;18:21;0:46.022;0:36.807;1:06.749;;Marc JULLY;;PROTO 1;;;;
