﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
98;1;3;4:25.803;0;B;40.894;2;;0;;0;184.5;16:33.918;16:00:47.302;0:40.894;;;272.5;Charles Jr. SCARDINA;;GT2C;;;;GF;40.894;;;
98;1;4;6:18.778;0;;2:00.522;0;1:41.539;0;2:36.717;0;129.5;22:52.696;16:07:06.080;2:00.522;1:41.539;2:36.717;263.3;Charles Jr. SCARDINA;0:01:29.064;GT2C;;;;GF;120.522;101.539;156.717;
98;1;5;4:36.798;0;;43.606;0;;0;;0;177.2;27:29.494;16:11:42.878;0:43.606;;;268.5;Charles Jr. SCARDINA;;GT2C;;;;GF;43.606;;;
98;1;6;4:32.594;2;;44.102;0;1:42.583;0;2:05.909;0;180.0;32:02.088;16:16:15.472;0:44.102;1:42.583;2:05.909;236.0;Charles Jr. SCARDINA;;GT2C;;;;FF;44.102;102.583;125.909;
99;1;1;7:53.730;0;;4:02.566;0;1:44.467;0;2:06.697;2;102.4;7:53.730;15:52:07.114;4:02.566;1:44.467;2:06.697;265.8;Simon EVANS;;GT2B;;;;GF;242.566;104.467;126.697;
99;1;2;5:00.798;0;;1:05.799;0;1:45.583;0;2:09.416;0;163.1;12:54.528;15:57:07.912;1:05.799;1:45.583;2:09.416;229.1;Simon EVANS;;GT2B;;;;GF;65.799;105.583;129.416;
99;1;3;4:33.891;2;;43.579;0;1:43.020;0;2:07.292;0;179.1;17:28.419;16:01:41.803;0:43.579;1:43.020;2:07.292;252.9;Simon EVANS;;GT2B;;;;GF;43.579;103.020;127.292;
99;1;4;5:01.043;0;;43.061;2;1:41.563;0;2:36.419;0;162.9;22:29.462;16:06:42.846;0:43.061;1:41.563;2:36.419;256.5;Simon EVANS;;GT2B;;;;GF;43.061;101.563;156.419;
99;1;5;4:58.496;0;;47.914;0;1:41.549;2;2:29.033;0;164.3;27:27.958;16:11:41.342;0:47.914;1:41.549;2:29.033;256.5;Simon EVANS;;GT2B;;;;GF;47.914;101.549;149.033;
99;1;6;4:35.643;0;;44.621;0;1:43.127;0;2:07.895;0;178.0;32:03.601;16:16:16.985;0:44.621;1:43.127;2:07.895;242.3;Simon EVANS;;GT2B;;;;FF;44.621;103.127;127.895;
