﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
62;1;6;1:58.195;0;;33.977;0;41.008;0;43.210;0;115.8;13:26.155;14:58:26.155;0:33.977;0:41.008;0:43.210;130.1;André PIGUET;;-2L;;;;GF;33.977;41.008;43.210;
62;1;7;2:08.678;0;;31.771;0;40.313;0;56.594;0;106.3;15:34.833;15:00:34.833;0:31.771;0:40.313;0:56.594;161.0;André PIGUET;;-2L;;;;FCY;31.771;40.313;56.594;
62;1;8;2:14.998;0;;46.429;0;46.920;0;41.649;0;101.4;17:49.831;15:02:49.831;0:46.429;0:46.920;0:41.649;81.6;André PIGUET;;-2L;;;;GF;46.429;46.920;41.649;
62;1;9;1:51.414;0;;30.858;0;39.463;0;41.093;0;122.8;19:41.245;15:04:41.245;0:30.858;0:39.463;0:41.093;163.9;André PIGUET;;-2L;;;;GF;30.858;39.463;41.093;
62;1;10;1:54.158;0;;31.237;0;41.776;0;41.145;0;119.9;21:35.403;15:06:35.403;0:31.237;0:41.776;0:41.145;156.7;André PIGUET;;-2L;;;;GF;31.237;41.776;41.145;
62;1;11;1:51.299;0;;30.731;0;39.495;0;41.073;0;122.9;23:26.702;15:08:26.702;0:30.731;0:39.495;0:41.073;165.4;André PIGUET;;-2L;;;;GF;30.731;39.495;41.073;
62;1;12;1:51.687;0;;31.262;0;39.855;0;40.570;0;122.5;25:18.389;15:10:18.389;0:31.262;0:39.855;0:40.570;161.0;André PIGUET;;-2L;;;;GF;31.262;39.855;40.570;
62;1;13;1:54.755;0;;32.807;0;40.913;0;41.035;0;119.2;27:13.144;15:12:13.144;0:32.807;0:40.913;0:41.035;154.7;André PIGUET;;-2L;;;;GF;32.807;40.913;41.035;
62;1;14;1:49.704;0;;30.037;0;39.619;0;40.048;0;124.7;29:02.848;15:14:02.848;0:30.037;0:39.619;0:40.048;170.3;André PIGUET;;-2L;;;;GF;30.037;39.619;40.048;
62;1;15;1:49.843;0;;30.737;0;39.071;0;40.035;0;124.6;30:52.691;15:15:52.691;0:30.737;0:39.071;0:40.035;168.5;André PIGUET;;-2L;;;;GF;30.737;39.071;40.035;
62;1;16;1:52.338;0;;31.799;0;39.779;0;40.760;0;121.8;32:45.029;15:17:45.029;0:31.799;0:39.779;0:40.760;161.2;André PIGUET;;-2L;;;;GF;31.799;39.779;40.760;
62;1;17;1:49.410;0;;30.823;0;38.692;0;39.895;0;125.1;34:34.439;15:19:34.439;0:30.823;0:38.692;0:39.895;159.8;André PIGUET;;-2L;;;;GF;30.823;38.692;39.895;
62;1;18;1:49.036;0;;30.082;0;39.233;0;39.721;2;125.5;36:23.475;15:21:23.475;0:30.082;0:39.233;0:39.721;168.2;André PIGUET;;-2L;;;;GF;30.082;39.233;39.721;
62;1;19;1:50.988;0;;29.676;2;41.160;0;40.152;0;123.3;38:14.463;15:23:14.463;0:29.676;0:41.160;0:40.152;173.9;André PIGUET;;-2L;;;;GF;29.676;41.160;40.152;
62;1;20;1:48.973;2;;30.362;0;38.595;2;40.016;0;125.6;40:03.436;15:25:03.436;0:30.362;0:38.595;0:40.016;160.2;André PIGUET;;-2L;;;;FF;30.362;38.595;40.016;
67;1;1;1:59.865;0;;47.605;0;36.926;0;35.334;0;114.2;1:59.865;14:46:59.865;0:47.605;0:36.926;0:35.334;91.6;James THORPE;0:00:09.231;+2L;;;;GF;47.605;36.926;35.334;
67;1;2;1:39.136;0;;27.743;0;36.280;0;35.113;0;138.0;3:39.001;14:48:39.001;0:27.743;0:36.280;0:35.113;184.0;James THORPE;;+2L;;;;GF;27.743;36.280;35.113;
67;1;3;1:39.785;0;;27.214;2;36.928;0;35.643;0;137.1;5:18.786;14:50:18.786;0:27.214;0:36.928;0:35.643;197.8;James THORPE;;+2L;;;;GF;27.214;36.928;35.643;
67;1;4;1:38.554;0;;27.582;0;35.988;1;34.984;1;138.8;6:57.340;14:51:57.340;0:27.582;0:35.988;0:34.984;193.2;James THORPE;;+2L;;;;GF;27.582;35.988;34.984;
67;1;5;1:40.966;0;;29.182;0;36.386;0;35.398;0;135.5;8:38.306;14:53:38.306;0:29.182;0:36.386;0:35.398;196.4;James THORPE;;+2L;;;;GF;29.182;36.386;35.398;
67;1;6;6:09.527;0;B;29.869;0;39.562;0;5:00.096;0;37.0;14:47.833;14:59:47.833;0:29.869;0:39.562;5:00.096;184.0;James THORPE;;+2L;;;;FCY;29.869;39.562;300.096;
67;2;7;2:43.999;0;;1:00.631;0;54.574;0;48.794;0;83.4;17:31.832;15:02:31.832;1:00.631;0:54.574;0:48.794;75.3;Phil KEEN;0:04:22.253;+2L;;;;GF;60.631;54.574;48.794;
67;2;8;1:38.946;0;;27.564;0;36.101;0;35.281;0;138.3;19:10.778;15:04:10.778;0:27.564;0:36.101;0:35.281;184.9;Phil KEEN;;+2L;;;;GF;27.564;36.101;35.281;
67;2;9;1:38.377;0;;27.432;0;36.087;0;34.858;0;139.1;20:49.155;15:05:49.155;0:27.432;0:36.087;0:34.858;185.9;Phil KEEN;;+2L;;;;GF;27.432;36.087;34.858;
67;2;10;1:38.194;0;;27.398;1;35.675;2;35.121;0;139.4;22:27.349;15:07:27.349;0:27.398;0:35.675;0:35.121;193.5;Phil KEEN;;+2L;;;;GF;27.398;35.675;35.121;
67;2;11;1:37.983;3;;27.587;0;35.847;0;34.549;3;139.7;24:05.332;15:09:05.332;0:27.587;0:35.847;0:34.549;184.6;Phil KEEN;;+2L;;;;GF;27.587;35.847;34.549;
69;1;1;30:52.796;0;;29:31.883;0;42.250;0;38.663;0;7.4;30:52.796;15:15:52.796;29:31.883;0:42.250;0:38.663;120.9;Michel GROSFILLIER;0:28:54.319;+2L;Pre62;;;GF;1771.883;42.250;38.663;
69;1;2;1:54.220;0;;31.727;0;43.634;0;38.859;0;119.8;32:47.016;15:17:47.016;0:31.727;0:43.634;0:38.859;174.2;Michel GROSFILLIER;;+2L;Pre62;;;GF;31.727;43.634;38.859;
69;1;3;1:53.337;0;;33.514;0;40.388;0;39.435;0;120.7;34:40.353;15:19:40.353;0:33.514;0:40.388;0:39.435;147.3;Michel GROSFILLIER;;+2L;Pre62;;;GF;33.514;40.388;39.435;
69;1;4;1:49.251;2;;31.362;2;39.752;0;38.137;2;125.2;36:29.604;15:21:29.604;0:31.362;0:39.752;0:38.137;170.9;Michel GROSFILLIER;;+2L;Pre62;;;GF;31.362;39.752;38.137;
69;1;5;1:53.311;0;;33.024;0;41.853;0;38.434;0;120.8;38:22.915;15:23:22.915;0:33.024;0:41.853;0:38.434;149.6;Michel GROSFILLIER;;+2L;Pre62;;;GF;33.024;41.853;38.434;
69;1;6;1:50.559;0;;32.079;0;39.554;2;38.926;0;123.8;40:13.474;15:25:13.474;0:32.079;0:39.554;0:38.926;162.9;Michel GROSFILLIER;;+2L;Pre62;;;FF;32.079;39.554;38.926;
76;2;1;2:03.368;0;;48.780;0;37.741;0;36.847;0;110.9;2:03.368;14:47:03.368;0:48.780;0:37.741;0:36.847;90.3;Bas JANSEN;0:00:07.947;+2L;;;;GF;48.780;37.741;36.847;
76;2;2;1:42.616;0;;28.337;0;37.944;0;36.335;0;133.3;3:45.984;14:48:45.984;0:28.337;0:37.944;0:36.335;189.8;Bas JANSEN;;+2L;;;;GF;28.337;37.944;36.335;
76;2;3;1:41.604;0;;28.122;0;36.979;2;36.503;0;134.7;5:27.588;14:50:27.588;0:28.122;0:36.979;0:36.503;195.7;Bas JANSEN;;+2L;;;;GF;28.122;36.979;36.503;
76;2;4;1:42.269;0;;28.477;0;37.242;0;36.550;0;133.8;7:09.857;14:52:09.857;0:28.477;0:37.242;0:36.550;196.0;Bas JANSEN;;+2L;;;;GF;28.477;37.242;36.550;
76;2;5;1:41.463;2;;27.791;2;37.231;0;36.441;0;134.9;8:51.320;14:53:51.320;0:27.791;0:37.231;0:36.441;197.8;Bas JANSEN;;+2L;;;;GF;27.791;37.231;36.441;
76;2;6;1:41.574;0;;28.078;0;37.216;0;36.280;1;134.7;10:32.894;14:55:32.894;0:28.078;0:37.216;0:36.280;193.9;Bas JANSEN;;+2L;;;;GF;28.078;37.216;36.280;
76;2;7;1:44.485;0;;29.476;0;37.692;0;37.317;0;131.0;12:17.379;14:57:17.379;0:29.476;0:37.692;0:37.317;178.2;Bas JANSEN;;+2L;;;;GF;29.476;37.692;37.317;
76;2;8;1:45.085;0;;31.002;0;37.579;0;36.504;0;130.2;14:02.464;14:59:02.464;0:31.002;0:37.579;0:36.504;158.8;Bas JANSEN;;+2L;;;;GF;31.002;37.579;36.504;
76;2;9;2:13.016;0;;28.548;0;42.548;0;1:01.920;0;102.9;16:15.480;15:01:15.480;0:28.548;0:42.548;1:01.920;181.8;Bas JANSEN;;+2L;;;;FCY;28.548;42.548;61.920;
76;2;10;3:58.103;0;B;46.230;0;40.350;0;2:31.523;0;57.5;20:13.583;15:05:13.583;0:46.230;0:40.350;2:31.523;85.4;Bas JANSEN;;+2L;;;;GF;46.230;40.350;151.523;
76;1;11;1:52.981;0;;36.821;0;38.473;0;37.687;0;121.1;22:06.564;15:07:06.564;0:36.821;0:38.473;0:37.687;135.8;Abraham BONTRUP;0:01:53.744;+2L;;;;GF;36.821;38.473;37.687;
76;1;12;1:45.273;0;;29.952;0;38.716;0;36.605;0;130.0;23:51.837;15:08:51.837;0:29.952;0:38.716;0:36.605;174.8;Abraham BONTRUP;;+2L;;;;GF;29.952;38.716;36.605;
76;1;13;1:43.794;0;;29.820;0;37.521;0;36.453;0;131.8;25:35.631;15:10:35.631;0:29.820;0:37.521;0:36.453;168.7;Abraham BONTRUP;;+2L;;;;GF;29.820;37.521;36.453;
76;1;14;1:44.153;0;;29.481;0;37.986;0;36.686;0;131.4;27:19.784;15:12:19.784;0:29.481;0:37.986;0:36.686;169.8;Abraham BONTRUP;;+2L;;;;GF;29.481;37.986;36.686;
76;1;15;1:43.363;0;;29.489;0;37.453;0;36.421;0;132.4;29:03.147;15:14:03.147;0:29.489;0:37.453;0:36.421;172.8;Abraham BONTRUP;;+2L;;;;GF;29.489;37.453;36.421;
76;1;16;1:43.556;0;;29.448;0;37.653;0;36.455;0;132.1;30:46.703;15:15:46.703;0:29.448;0:37.653;0:36.455;180.6;Abraham BONTRUP;;+2L;;;;GF;29.448;37.653;36.455;
76;1;17;1:44.408;0;;29.305;0;38.328;0;36.775;0;131.1;32:31.111;15:17:31.111;0:29.305;0:38.328;0:36.775;171.7;Abraham BONTRUP;;+2L;;;;GF;29.305;38.328;36.775;
76;1;18;1:42.981;0;;29.076;0;37.407;0;36.498;0;132.9;34:14.092;15:19:14.092;0:29.076;0:37.407;0:36.498;186.5;Abraham BONTRUP;;+2L;;;;GF;29.076;37.407;36.498;
76;1;19;1:43.008;0;;28.777;0;38.088;0;36.143;0;132.8;35:57.100;15:20:57.100;0:28.777;0:38.088;0:36.143;180.6;Abraham BONTRUP;;+2L;;;;GF;28.777;38.088;36.143;
76;1;20;1:43.368;0;;28.749;1;37.706;0;36.913;0;132.4;37:40.468;15:22:40.468;0:28.749;0:37.706;0:36.913;173.6;Abraham BONTRUP;;+2L;;;;GF;28.749;37.706;36.913;
76;1;21;1:43.853;0;;29.857;0;37.976;0;36.020;2;131.8;39:24.321;15:24:24.321;0:29.857;0:37.976;0:36.020;168.0;Abraham BONTRUP;;+2L;;;;GF;29.857;37.976;36.020;
76;1;22;1:43.104;0;;29.585;0;37.291;1;36.228;0;132.7;41:07.425;15:26:07.425;0:29.585;0:37.291;0:36.228;157.0;Abraham BONTRUP;;+2L;;;;FF;29.585;37.291;36.228;
777;1;1;2:43.576;0;;1:19.676;0;42.973;0;40.927;0;83.7;2:43.576;14:47:43.576;1:19.676;0:42.973;0:40.927;110.3;Guy ZISER;0:00:41.301;+2L;;;;GF;79.676;42.973;40.927;
777;1;2;1:51.316;0;;32.871;0;39.923;0;38.522;0;122.9;4:34.892;14:49:34.892;0:32.871;0:39.923;0:38.522;159.3;Guy ZISER;;+2L;;;;GF;32.871;39.923;38.522;
777;1;3;1:48.297;0;;29.151;0;40.244;0;38.902;0;126.4;6:23.189;14:51:23.189;0:29.151;0:40.244;0:38.902;201.9;Guy ZISER;;+2L;;;;GF;29.151;40.244;38.902;
777;1;4;1:45.730;0;;29.907;0;38.427;0;37.396;0;129.4;8:08.919;14:53:08.919;0:29.907;0:38.427;0:37.396;183.7;Guy ZISER;;+2L;;;;GF;29.907;38.427;37.396;
777;1;5;1:45.730;0;;29.406;0;39.302;0;37.022;0;129.4;9:54.649;14:54:54.649;0:29.406;0:39.302;0:37.022;200.4;Guy ZISER;;+2L;;;;GF;29.406;39.302;37.022;
777;1;6;3:47.916;0;B;39.893;0;39.442;0;2:28.581;0;60.0;13:42.565;14:58:42.565;0:39.893;0:39.442;2:28.581;209.3;Guy ZISER;;+2L;;;;GF;39.893;39.442;148.581;
777;1;7;2:12.592;0;;36.876;0;43.534;0;52.182;0;103.2;15:55.157;15:00:55.157;0:36.876;0:43.534;0:52.182;118.0;Guy ZISER;0:01:45.153;+2L;;;;FCY;36.876;43.534;52.182;
777;1;8;2:15.247;0;;44.561;0;50.878;0;39.808;0;101.2;18:10.404;15:03:10.404;0:44.561;0:50.878;0:39.808;112.1;Guy ZISER;;+2L;;;;GF;44.561;50.878;39.808;
777;1;9;1:47.553;0;;30.717;0;38.794;0;38.042;0;127.2;19:57.957;15:04:57.957;0:30.717;0:38.794;0:38.042;172.2;Guy ZISER;;+2L;;;;GF;30.717;38.794;38.042;
777;1;10;1:45.047;0;;28.940;0;38.611;0;37.496;0;130.3;21:43.004;15:06:43.004;0:28.940;0:38.611;0:37.496;181.5;Guy ZISER;;+2L;;;;GF;28.940;38.611;37.496;
777;1;11;1:44.304;0;;29.230;0;38.735;0;36.339;2;131.2;23:27.308;15:08:27.308;0:29.230;0:38.735;0:36.339;183.7;Guy ZISER;;+2L;;;;GF;29.230;38.735;36.339;
777;1;12;2:41.388;0;B;29.586;0;38.873;0;1:32.929;0;84.8;26:08.696;15:11:08.696;0:29.586;0:38.873;1:32.929;175.6;Guy ZISER;;+2L;;;;GF;29.586;38.873;92.929;
777;1;13;3:13.726;0;B;35.582;0;39.468;0;1:58.676;0;70.6;29:22.422;15:14:22.422;0:35.582;0:39.468;1:58.676;131.5;Guy ZISER;0:00:54.049;+2L;;;;GF;35.582;39.468;118.676;
777;1;14;4:11.562;0;B;38.858;0;45.574;0;2:47.130;0;54.4;33:33.984;15:18:33.984;0:38.858;0:45.574;2:47.130;114.2;Guy ZISER;0:01:18.775;+2L;;;;GF;38.858;45.574;167.130;
777;1;15;1:54.938;0;;36.055;0;38.779;0;40.104;0;119.1;35:28.922;15:20:28.922;0:36.055;0:38.779;0:40.104;126.2;Guy ZISER;0:01:58.388;+2L;;;;GF;36.055;38.779;40.104;
777;1;16;1:44.874;0;;29.759;0;38.488;0;36.627;0;130.5;37:13.796;15:22:13.796;0:29.759;0:38.488;0:36.627;179.4;Guy ZISER;;+2L;;;;GF;29.759;38.488;36.627;
777;1;17;1:43.805;2;;28.581;2;38.137;2;37.087;0;131.8;38:57.601;15:23:57.601;0:28.581;0:38.137;0:37.087;190.1;Guy ZISER;;+2L;;;;GF;28.581;38.137;37.087;
777;1;18;1:46.164;0;;29.019;0;39.932;0;37.213;0;128.9;40:43.765;15:25:43.765;0:29.019;0:39.932;0:37.213;194.2;Guy ZISER;;+2L;;;;FF;29.019;39.932;37.213;
79;1;1;2:11.638;0;;50.515;0;41.196;0;39.927;0;103.9;2:11.638;14:47:11.638;0:50.515;0:41.196;0:39.927;97.8;Mark DRAIN;0:00:12.109;-2L;;;;GF;50.515;41.196;39.927;
79;1;2;1:49.532;0;;31.099;0;39.762;0;38.671;0;124.9;4:01.170;14:49:01.170;0:31.099;0:39.762;0:38.671;157.4;Mark DRAIN;;-2L;;;;GF;31.099;39.762;38.671;
79;1;3;1:45.398;0;;29.422;0;37.766;0;38.210;0;129.8;5:46.568;14:50:46.568;0:29.422;0:37.766;0:38.210;179.7;Mark DRAIN;;-2L;;;;GF;29.422;37.766;38.210;
79;1;4;1:45.039;0;;29.060;0;37.791;0;38.188;0;130.3;7:31.607;14:52:31.607;0:29.060;0:37.791;0:38.188;177.9;Mark DRAIN;;-2L;;;;GF;29.060;37.791;38.188;
79;1;5;1:44.772;0;;28.905;0;37.933;0;37.934;0;130.6;9:16.379;14:54:16.379;0:28.905;0:37.933;0:37.934;168.0;Mark DRAIN;;-2L;;;;GF;28.905;37.933;37.934;
79;1;6;1:45.140;0;;28.911;0;38.444;0;37.785;0;130.1;11:01.519;14:56:01.519;0:28.911;0:38.444;0:37.785;181.8;Mark DRAIN;;-2L;;;;GF;28.911;38.444;37.785;
79;1;7;1:44.981;0;;28.581;0;37.610;0;38.790;0;130.3;12:46.500;14:57:46.500;0:28.581;0:37.610;0:38.790;190.5;Mark DRAIN;;-2L;;;;GF;28.581;37.610;38.790;
79;1;8;1:46.594;0;;30.131;0;37.619;0;38.844;0;128.4;14:33.094;14:59:33.094;0:30.131;0:37.619;0:38.844;164.1;Mark DRAIN;;-2L;;;;FCY;30.131;37.619;38.844;
79;1;9;2:45.565;0;;44.836;0;50.753;0;1:09.976;0;82.6;17:18.659;15:02:18.659;0:44.836;0:50.753;1:09.976;131.1;Mark DRAIN;;-2L;;;;GF;44.836;50.753;69.976;
79;1;10;1:48.162;0;;31.411;0;39.037;0;37.714;0;126.5;19:06.821;15:04:06.821;0:31.411;0:39.037;0:37.714;153.2;Mark DRAIN;;-2L;;;;GF;31.411;39.037;37.714;
79;1;11;1:43.889;0;;28.970;0;37.420;0;37.499;0;131.7;20:50.710;15:05:50.710;0:28.970;0:37.420;0:37.499;177.6;Mark DRAIN;;-2L;;;;GF;28.970;37.420;37.499;
79;1;12;1:43.369;0;;28.736;0;37.092;0;37.541;0;132.4;22:34.079;15:07:34.079;0:28.736;0:37.092;0:37.541;186.5;Mark DRAIN;;-2L;;;;GF;28.736;37.092;37.541;
79;1;13;1:42.671;0;;28.384;0;37.224;0;37.063;0;133.3;24:16.750;15:09:16.750;0:28.384;0:37.224;0:37.063;187.8;Mark DRAIN;;-2L;;;;GF;28.384;37.224;37.063;
79;1;14;1:42.850;0;;28.478;0;37.137;0;37.235;0;133.0;25:59.600;15:10:59.600;0:28.478;0:37.137;0:37.235;188.2;Mark DRAIN;;-2L;;;;GF;28.478;37.137;37.235;
79;1;15;1:42.489;2;;28.293;2;37.138;0;37.058;2;133.5;27:42.089;15:12:42.089;0:28.293;0:37.138;0:37.058;192.2;Mark DRAIN;;-2L;;;;GF;28.293;37.138;37.058;
79;1;16;1:42.630;0;;28.445;0;37.088;2;37.097;0;133.3;29:24.719;15:14:24.719;0:28.445;0:37.088;0:37.097;196.0;Mark DRAIN;;-2L;;;;GF;28.445;37.088;37.097;
79;1;17;1:46.225;0;;28.354;0;38.828;0;39.043;0;128.8;31:10.944;15:16:10.944;0:28.354;0:38.828;0:39.043;191.5;Mark DRAIN;;-2L;;;;GF;28.354;38.828;39.043;
84;1;1;2:13.204;0;;51.972;0;40.325;0;40.907;0;102.7;2:13.204;14:47:13.204;0:51.972;0:40.325;0:40.907;105.4;Romain GUERARDELLE;0:00:13.914;-2L;;;;GF;51.972;40.325;40.907;
84;1;2;1:48.436;0;;29.632;0;38.876;0;39.928;0;126.2;4:01.640;14:49:01.640;0:29.632;0:38.876;0:39.928;173.9;Romain GUERARDELLE;;-2L;;;;GF;29.632;38.876;39.928;
84;1;3;1:47.425;0;;29.214;0;38.888;0;39.323;0;127.4;5:49.065;14:50:49.065;0:29.214;0:38.888;0:39.323;178.2;Romain GUERARDELLE;;-2L;;;;GF;29.214;38.888;39.323;
84;1;4;1:46.339;0;;29.204;1;38.087;1;39.048;1;128.7;7:35.404;14:52:35.404;0:29.204;0:38.087;0:39.048;180.3;Romain GUERARDELLE;;-2L;;;;GF;29.204;38.087;39.048;
84;1;5;1:48.444;0;;29.357;0;39.874;0;39.213;0;126.2;9:23.848;14:54:23.848;0:29.357;0:39.874;0:39.213;181.5;Romain GUERARDELLE;;-2L;;;;GF;29.357;39.874;39.213;
84;1;6;1:46.693;0;;29.210;0;38.161;0;39.322;0;128.3;11:10.541;14:56:10.541;0:29.210;0:38.161;0:39.322;179.7;Romain GUERARDELLE;;-2L;;;;GF;29.210;38.161;39.322;
84;1;7;1:50.009;0;;29.997;0;38.267;0;41.745;0;124.4;13:00.550;14:58:00.550;0:29.997;0:38.267;0:41.745;164.9;Romain GUERARDELLE;;-2L;;;;GF;29.997;38.267;41.745;
84;1;8;3:47.383;0;B;31.407;0;38.206;0;2:37.770;0;60.2;16:47.933;15:01:47.933;0:31.407;0:38.206;2:37.770;141.0;Romain GUERARDELLE;;-2L;;;;FCY;31.407;38.206;157.770;
84;2;9;2:11.109;0;;47.166;0;43.034;0;40.909;0;104.4;18:59.042;15:03:59.042;0:47.166;0:43.034;0:40.909;82.7;Charles-Edouard ROUSSEAU;0:01:59.555;-2L;;;;GF;47.166;43.034;40.909;
84;2;10;1:46.164;0;;29.435;0;37.869;0;38.860;0;128.9;20:45.206;15:05:45.206;0:29.435;0:37.869;0:38.860;173.1;Charles-Edouard ROUSSEAU;;-2L;;;;GF;29.435;37.869;38.860;
84;2;11;1:45.737;0;;28.910;0;37.594;0;39.233;0;129.4;22:30.943;15:07:30.943;0:28.910;0:37.594;0:39.233;179.4;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.910;37.594;39.233;
84;2;12;1:45.315;0;;28.828;0;37.531;0;38.956;0;129.9;24:16.258;15:09:16.258;0:28.828;0:37.531;0:38.956;181.5;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.828;37.531;38.956;
84;2;13;3:29.933;0;B;30.623;0;39.611;0;2:19.699;0;65.2;27:46.191;15:12:46.191;0:30.623;0:39.611;2:19.699;170.3;Charles-Edouard ROUSSEAU;;-2L;;;;GF;30.623;39.611;139.699;
84;2;14;1:55.334;0;;37.679;0;38.580;0;39.075;0;118.6;29:41.525;15:14:41.525;0:37.679;0:38.580;0:39.075;107.9;Charles-Edouard ROUSSEAU;0:01:39.710;-2L;;;;GF;37.679;38.580;39.075;
84;2;15;1:45.416;0;;28.655;0;37.703;0;39.058;0;129.8;31:26.941;15:16:26.941;0:28.655;0:37.703;0:39.058;181.8;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.655;37.703;39.058;
84;2;16;1:45.912;0;;28.565;2;38.166;0;39.181;0;129.2;33:12.853;15:18:12.853;0:28.565;0:38.166;0:39.181;182.1;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.565;38.166;39.181;
84;2;17;1:44.794;2;;28.642;0;37.344;2;38.808;2;130.6;34:57.647;15:19:57.647;0:28.642;0:37.344;0:38.808;180.9;Charles-Edouard ROUSSEAU;;-2L;;;;GF;28.642;37.344;38.808;
89;2;1;2:36.247;0;;1:13.949;0;41.762;0;40.536;0;87.6;2:36.247;14:47:36.247;1:13.949;0:41.762;0:40.536;117.5;Sterling MULACEK;0:00:34.656;+2L;;;;GF;73.949;41.762;40.536;
89;2;2;1:50.466;0;;32.182;0;39.282;0;39.002;0;123.9;4:26.713;14:49:26.713;0:32.182;0:39.282;0:39.002;157.9;Sterling MULACEK;;+2L;;;;GF;32.182;39.282;39.002;
89;2;3;1:56.219;0;;33.056;0;41.739;0;41.424;0;117.7;6:22.932;14:51:22.932;0:33.056;0:41.739;0:41.424;141.5;Sterling MULACEK;;+2L;;;;GF;33.056;41.739;41.424;
89;2;4;1:50.130;2;;32.444;0;39.022;2;38.664;2;124.2;8:13.062;14:53:13.062;0:32.444;0:39.022;0:38.664;150.0;Sterling MULACEK;;+2L;;;;GF;32.444;39.022;38.664;
89;2;5;1:51.896;0;;31.989;0;40.716;0;39.191;0;122.3;10:04.958;14:55:04.958;0:31.989;0:40.716;0:39.191;159.5;Sterling MULACEK;;+2L;;;;GF;31.989;40.716;39.191;
89;2;6;1:54.967;0;;33.922;0;39.391;0;41.654;0;119.0;11:59.925;14:56:59.925;0:33.922;0:39.391;0:41.654;153.8;Sterling MULACEK;;+2L;;;;GF;33.922;39.391;41.654;
89;2;7;1:54.858;0;;34.486;0;39.509;0;40.863;0;119.1;13:54.783;14:58:54.783;0:34.486;0:39.509;0:40.863;139.4;Sterling MULACEK;;+2L;;;;GF;34.486;39.509;40.863;
89;2;8;2:02.016;0;;32.272;0;41.169;0;48.575;0;112.1;15:56.799;15:00:56.799;0:32.272;0:41.169;0:48.575;162.4;Sterling MULACEK;;+2L;;;;FCY;32.272;41.169;48.575;
89;2;9;3:44.961;0;B;45.318;0;50.840;0;2:08.803;0;60.8;19:41.760;15:04:41.760;0:45.318;0:50.840;2:08.803;97.5;Sterling MULACEK;;+2L;;;;GF;45.318;50.840;128.803;
89;2;10;2:01.741;0;;43.536;0;39.383;0;38.822;0;112.4;21:43.501;15:06:43.501;0:43.536;0:39.383;0:38.822;95.5;Sterling MULACEK;0:01:25.511;+2L;;;;GF;43.536;39.383;38.822;
89;2;11;1:52.684;0;;33.158;0;40.043;0;39.483;0;121.4;23:36.185;15:08:36.185;0:33.158;0:40.043;0:39.483;152.8;Sterling MULACEK;;+2L;;;;GF;33.158;40.043;39.483;
89;2;12;1:51.285;0;;31.775;2;39.160;0;40.350;0;123.0;25:27.470;15:10:27.470;0:31.775;0:39.160;0:40.350;161.9;Sterling MULACEK;;+2L;;;;GF;31.775;39.160;40.350;
89;2;13;1:51.288;0;;32.631;0;39.156;0;39.501;0;123.0;27:18.758;15:12:18.758;0:32.631;0:39.156;0:39.501;146.3;Sterling MULACEK;;+2L;;;;GF;32.631;39.156;39.501;
89;2;14;1:54.968;0;;33.008;0;41.256;0;40.704;0;119.0;29:13.726;15:14:13.726;0:33.008;0:41.256;0:40.704;146.9;Sterling MULACEK;;+2L;;;;GF;33.008;41.256;40.704;
89;2;15;1:52.921;0;;32.105;0;41.197;0;39.619;0;121.2;31:06.647;15:16:06.647;0:32.105;0:41.197;0:39.619;172.8;Sterling MULACEK;;+2L;;;;GF;32.105;41.197;39.619;
89;2;16;1:52.394;0;;32.517;0;40.636;0;39.241;0;121.7;32:59.041;15:17:59.041;0:32.517;0:40.636;0:39.241;153.0;Sterling MULACEK;;+2L;;;;GF;32.517;40.636;39.241;
89;2;17;1:54.488;0;;33.659;0;39.634;0;41.195;0;119.5;34:53.529;15:19:53.529;0:33.659;0:39.634;0:41.195;151.7;Sterling MULACEK;;+2L;;;;GF;33.659;39.634;41.195;
89;2;18;1:53.448;0;;33.609;0;39.960;0;39.879;0;120.6;36:46.977;15:21:46.977;0:33.609;0:39.960;0:39.879;141.4;Sterling MULACEK;;+2L;;;;GF;33.609;39.960;39.879;
89;2;19;1:51.170;0;;32.065;0;39.632;0;39.473;0;123.1;38:38.147;15:23:38.147;0:32.065;0:39.632;0:39.473;153.6;Sterling MULACEK;;+2L;;;;GF;32.065;39.632;39.473;
89;2;20;1:54.123;0;;33.247;0;39.867;0;41.009;0;119.9;40:32.270;15:25:32.270;0:33.247;0:39.867;0:41.009;141.2;Sterling MULACEK;;+2L;;;;FF;33.247;39.867;41.009;
