﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;19;1:59.646;0;;46.016;0;40.037;0;33.593;0;115.8;39:54.873;10:34:15.230;0:46.016;0:40.037;0:33.593;;Lucien GUITTENY;;TC2;TC2;;;
49;0;20;2:00.887;0;;47.225;0;40.112;0;33.550;0;114.7;41:55.760;10:36:16.117;0:47.225;0:40.112;0:33.550;;Lucien GUITTENY;;TC2;TC2;;;
49;0;21;2:02.463;0;;47.366;0;41.874;0;33.223;0;113.2;43:58.223;10:38:18.580;0:47.366;0:41.874;0:33.223;;Lucien GUITTENY;;TC2;TC2;;;
49;0;22;2:00.556;0;;45.997;0;41.254;0;33.305;0;115.0;45:58.779;10:40:19.136;0:45.997;0:41.254;0:33.305;;Lucien GUITTENY;;TC2;TC2;;;
49;0;23;1:59.199;0;;46.069;0;39.593;0;33.537;0;116.3;47:57.978;10:42:18.335;0:46.069;0:39.593;0:33.537;;Lucien GUITTENY;;TC2;TC2;;;
49;0;24;2:00.095;0;;45.631;0;40.044;0;34.420;0;115.4;49:58.073;10:44:18.430;0:45.631;0:40.044;0:34.420;;Lucien GUITTENY;;TC2;TC2;;;
49;0;25;1:59.368;0;;45.856;0;40.121;0;33.391;0;116.1;51:57.441;10:46:17.798;0:45.856;0:40.121;0:33.391;;Lucien GUITTENY;;TC2;TC2;;;
49;0;26;1:58.462;2;;45.195;2;39.880;0;33.387;0;117.0;53:55.903;10:48:16.260;0:45.195;0:39.880;0:33.387;;Lucien GUITTENY;;TC2;TC2;;;
49;0;27;1:59.076;0;;46.661;0;39.242;2;33.173;0;116.4;55:54.979;10:50:15.336;0:46.661;0:39.242;0:33.173;;Lucien GUITTENY;;TC2;TC2;;;
49;0;28;1:58.993;0;;45.385;0;40.123;0;33.485;0;116.5;57:53.972;10:52:14.329;0:45.385;0:40.123;0:33.485;;Lucien GUITTENY;;TC2;TC2;;;
49;0;29;1:59.659;0;;45.618;0;40.768;0;33.273;0;115.8;59:53.631;10:54:13.988;0:45.618;0:40.768;0:33.273;;Lucien GUITTENY;;TC2;TC2;;;
49;0;30;1:59.942;0;;46.461;0;39.697;0;33.784;0;115.6;1:01:53.573;10:56:13.930;0:46.461;0:39.697;0:33.784;;Lucien GUITTENY;;TC2;TC2;;;
52;0;1;1:57.575;0;;48.939;0;37.168;0;31.468;0;117.9;1:57.575;09:56:17.932;0:48.939;0:37.168;0:31.468;;Yves SCEMAMA;;TC2;TC2;;;
52;0;2;1:51.358;0;;43.044;0;37.014;0;31.300;0;124.5;3:48.933;09:58:09.290;0:43.044;0:37.014;0:31.300;;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;1:50.708;0;;43.051;0;36.521;0;31.136;0;125.2;5:39.641;09:59:59.998;0:43.051;0:36.521;0:31.136;;Yves SCEMAMA;;TC2;TC2;;;
52;0;4;1:51.288;0;;42.680;0;37.972;0;30.636;0;124.5;7:30.929;10:01:51.286;0:42.680;0:37.972;0:30.636;;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;1:49.636;0;;42.471;0;36.397;0;30.768;0;126.4;9:20.565;10:03:40.922;0:42.471;0:36.397;0:30.768;;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;1:49.374;0;;42.581;0;36.319;0;30.474;2;126.7;11:09.939;10:05:30.296;0:42.581;0:36.319;0:30.474;;Yves SCEMAMA;;TC2;TC2;;;
52;0;7;1:50.378;0;;42.370;0;37.067;0;30.941;0;125.6;13:00.317;10:07:20.674;0:42.370;0:37.067;0:30.941;;Yves SCEMAMA;;TC2;TC2;;;
52;0;8;1:49.105;3;;42.349;2;36.088;3;30.668;0;127.0;14:49.422;10:09:09.779;0:42.349;0:36.088;0:30.668;;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;1:49.549;0;;42.417;0;36.436;0;30.696;0;126.5;16:38.971;10:10:59.328;0:42.417;0:36.436;0:30.696;;Yves SCEMAMA;;TC2;TC2;;;
52;0;10;1:49.780;0;;42.585;0;36.433;0;30.762;0;126.3;18:28.751;10:12:49.108;0:42.585;0:36.433;0:30.762;;Yves SCEMAMA;;TC2;TC2;;;
52;0;11;1:50.041;0;;42.789;0;36.440;0;30.812;0;126.0;20:18.792;10:14:39.149;0:42.789;0:36.440;0:30.812;;Yves SCEMAMA;;TC2;TC2;;;
52;0;12;1:50.106;0;;42.572;0;36.769;0;30.765;0;125.9;22:08.898;10:16:29.255;0:42.572;0:36.769;0:30.765;;Yves SCEMAMA;;TC2;TC2;;;
52;0;13;1:50.191;0;;42.844;0;36.342;0;31.005;0;125.8;23:59.089;10:18:19.446;0:42.844;0:36.342;0:31.005;;Yves SCEMAMA;;TC2;TC2;;;
52;0;14;1:50.494;0;;42.742;0;36.899;0;30.853;0;125.4;25:49.583;10:20:09.940;0:42.742;0:36.899;0:30.853;;Yves SCEMAMA;;TC2;TC2;;;
52;0;15;1:50.538;0;;42.814;0;36.643;0;31.081;0;125.4;27:40.121;10:22:00.478;0:42.814;0:36.643;0:31.081;;Yves SCEMAMA;;TC2;TC2;;;
52;0;16;1:50.726;0;;43.006;0;36.694;0;31.026;0;125.2;29:30.847;10:23:51.204;0:43.006;0:36.694;0:31.026;;Yves SCEMAMA;;TC2;TC2;;;
52;0;17;1:56.027;0;B;42.967;0;36.525;0;36.535;0;119.5;31:26.874;10:25:47.231;0:42.967;0:36.525;0:36.535;;Yves SCEMAMA;;TC2;TC2;;;
52;0;18;3:12.022;0;;2:04.074;0;37.050;0;30.898;0;72.2;34:38.896;10:28:59.253;2:04.074;0:37.050;0:30.898;;Yves SCEMAMA;0:01:23.914;TC2;TC2;;;
52;0;19;1:51.051;0;;42.908;0;37.020;0;31.123;0;124.8;36:29.947;10:30:50.304;0:42.908;0:37.020;0:31.123;;Yves SCEMAMA;;TC2;TC2;;;
52;0;20;1:50.594;0;;43.077;0;36.575;0;30.942;0;125.3;38:20.541;10:32:40.898;0:43.077;0:36.575;0:30.942;;Yves SCEMAMA;;TC2;TC2;;;
52;0;21;1:50.801;0;;43.239;0;36.749;0;30.813;0;125.1;40:11.342;10:34:31.699;0:43.239;0:36.749;0:30.813;;Yves SCEMAMA;;TC2;TC2;;;
52;0;22;1:50.826;0;;43.033;0;36.698;0;31.095;0;125.1;42:02.168;10:36:22.525;0:43.033;0:36.698;0:31.095;;Yves SCEMAMA;;TC2;TC2;;;
52;0;23;1:51.878;0;;43.073;0;37.816;0;30.989;0;123.9;43:54.046;10:38:14.403;0:43.073;0:37.816;0:30.989;;Yves SCEMAMA;;TC2;TC2;;;
52;0;24;1:52.081;0;;43.334;0;37.488;0;31.259;0;123.7;45:46.127;10:40:06.484;0:43.334;0:37.488;0:31.259;;Yves SCEMAMA;;TC2;TC2;;;
52;0;25;1:51.315;0;;42.982;0;36.939;0;31.394;0;124.5;47:37.442;10:41:57.799;0:42.982;0:36.939;0:31.394;;Yves SCEMAMA;;TC2;TC2;;;
52;0;26;1:51.542;0;;43.243;0;37.173;0;31.126;0;124.3;49:28.984;10:43:49.341;0:43.243;0:37.173;0:31.126;;Yves SCEMAMA;;TC2;TC2;;;
52;0;27;1:51.580;0;;43.423;0;37.003;0;31.154;0;124.2;51:20.564;10:45:40.921;0:43.423;0:37.003;0:31.154;;Yves SCEMAMA;;TC2;TC2;;;
52;0;28;1:52.841;0;;43.816;0;37.526;0;31.499;0;122.8;53:13.405;10:47:33.762;0:43.816;0:37.526;0:31.499;;Yves SCEMAMA;;TC2;TC2;;;
52;0;29;1:52.306;0;;43.390;0;37.592;0;31.324;0;123.4;55:05.711;10:49:26.068;0:43.390;0:37.592;0:31.324;;Yves SCEMAMA;;TC2;TC2;;;
52;0;30;1:52.171;0;;43.577;0;37.097;0;31.497;0;123.6;56:57.882;10:51:18.239;0:43.577;0:37.097;0:31.497;;Yves SCEMAMA;;TC2;TC2;;;
52;0;31;1:52.503;0;;43.899;0;37.342;0;31.262;0;123.2;58:50.385;10:53:10.742;0:43.899;0:37.342;0:31.262;;Yves SCEMAMA;;TC2;TC2;;;
52;0;32;1:53.334;0;;44.018;0;37.435;0;31.881;0;122.3;1:00:43.719;10:55:04.076;0:44.018;0:37.435;0:31.881;;Yves SCEMAMA;;TC2;TC2;;;
6;0;1;2:13.822;0;;58.859;0;40.641;0;34.322;0;103.6;2:13.822;09:56:34.179;0:58.859;0:40.641;0:34.322;;Michel MHITARIAN;;Group A;Group A;;;
6;0;2;2:02.146;0;;46.998;0;40.592;0;34.556;0;113.5;4:15.968;09:58:36.325;0:46.998;0:40.592;0:34.556;;Michel MHITARIAN;;Group A;Group A;;;
6;0;3;2:01.100;0;;46.293;2;40.895;0;33.912;2;114.5;6:17.068;10:00:37.425;0:46.293;0:40.895;0:33.912;;Michel MHITARIAN;;Group A;Group A;;;
6;0;4;2:00.619;2;;46.530;0;40.092;2;33.997;0;114.9;8:17.687;10:02:38.044;0:46.530;0:40.092;0:33.997;;Michel MHITARIAN;;Group A;Group A;;;
6;0;5;2:01.963;0;;46.375;0;41.579;0;34.009;0;113.6;10:19.650;10:04:40.007;0:46.375;0:41.579;0:34.009;;Michel MHITARIAN;;Group A;Group A;;;
6;0;6;2:14.173;0;B;46.459;0;41.527;0;46.187;0;103.3;12:33.823;10:06:54.180;0:46.459;0:41.527;0:46.187;;Michel MHITARIAN;;Group A;Group A;;;
8;0;1;2:05.362;0;;52.460;0;39.955;0;32.947;0;110.6;2:05.362;09:56:25.719;0:52.460;0:39.955;0:32.947;;Xavier GALANT;;TC2;TC2;;;
8;0;2;1:55.114;0;;43.860;0;38.494;0;32.760;0;120.4;4:00.476;09:58:20.833;0:43.860;0:38.494;0:32.760;;Xavier GALANT;;TC2;TC2;;;
8;0;3;1:55.192;0;;44.155;0;38.821;0;32.216;0;120.3;5:55.668;10:00:16.025;0:44.155;0:38.821;0:32.216;;Xavier GALANT;;TC2;TC2;;;
8;0;4;1:54.202;0;;43.917;0;38.352;0;31.933;0;121.4;7:49.870;10:02:10.227;0:43.917;0:38.352;0:31.933;;Xavier GALANT;;TC2;TC2;;;
8;0;5;1:54.458;0;;43.695;0;38.778;0;31.985;0;121.1;9:44.328;10:04:04.685;0:43.695;0:38.778;0:31.985;;Xavier GALANT;;TC2;TC2;;;
8;0;6;1:54.265;0;;43.793;0;38.360;0;32.112;0;121.3;11:38.593;10:05:58.950;0:43.793;0:38.360;0:32.112;;Xavier GALANT;;TC2;TC2;;;
8;0;7;1:53.462;0;;43.237;0;38.430;0;31.795;0;122.2;13:32.055;10:07:52.412;0:43.237;0:38.430;0:31.795;;Xavier GALANT;;TC2;TC2;;;
8;0;8;1:54.690;0;;43.089;0;39.300;0;32.301;0;120.8;15:26.745;10:09:47.102;0:43.089;0:39.300;0:32.301;;Xavier GALANT;;TC2;TC2;;;
8;0;9;1:53.354;0;;43.324;0;38.405;0;31.625;0;122.3;17:20.099;10:11:40.456;0:43.324;0:38.405;0:31.625;;Xavier GALANT;;TC2;TC2;;;
8;0;10;1:52.432;2;;43.064;0;37.882;0;31.486;2;123.3;19:12.531;10:13:32.888;0:43.064;0:37.882;0:31.486;;Xavier GALANT;;TC2;TC2;;;
8;0;11;1:54.055;0;;43.705;0;38.519;0;31.831;0;121.5;21:06.586;10:15:26.943;0:43.705;0:38.519;0:31.831;;Xavier GALANT;;TC2;TC2;;;
8;0;12;1:54.176;0;;43.684;0;38.509;0;31.983;0;121.4;23:00.762;10:17:21.119;0:43.684;0:38.509;0:31.983;;Xavier GALANT;;TC2;TC2;;;
8;0;13;1:53.324;0;;43.831;0;37.665;2;31.828;0;122.3;24:54.086;10:19:14.443;0:43.831;0:37.665;0:31.828;;Xavier GALANT;;TC2;TC2;;;
8;0;14;1:52.893;0;;42.944;2;38.456;0;31.493;0;122.8;26:46.979;10:21:07.336;0:42.944;0:38.456;0:31.493;;Xavier GALANT;;TC2;TC2;;;
8;0;15;2:02.221;0;B;44.313;0;38.140;0;39.768;0;113.4;28:49.200;10:23:09.557;0:44.313;0:38.140;0:39.768;;Xavier GALANT;;TC2;TC2;;;
8;0;16;3:50.242;0;;2:35.681;0;40.457;0;34.104;0;60.2;32:39.442;10:26:59.799;2:35.681;0:40.457;0:34.104;;Xavier GALANT;0:01:50.600;TC2;TC2;;;
8;0;17;1:58.914;0;;45.451;0;39.168;0;34.295;0;116.6;34:38.356;10:28:58.713;0:45.451;0:39.168;0:34.295;;Xavier GALANT;;TC2;TC2;;;
8;0;18;2:01.079;0;;46.324;0;40.498;0;34.257;0;114.5;36:39.435;10:30:59.792;0:46.324;0:40.498;0:34.257;;Xavier GALANT;;TC2;TC2;;;
8;0;19;1:59.854;0;;45.825;0;40.144;0;33.885;0;115.6;38:39.289;10:32:59.646;0:45.825;0:40.144;0:33.885;;Xavier GALANT;;TC2;TC2;;;
8;0;20;2:00.563;0;;46.046;0;40.179;0;34.338;0;115.0;40:39.852;10:35:00.209;0:46.046;0:40.179;0:34.338;;Xavier GALANT;;TC2;TC2;;;
8;0;21;2:01.676;0;;46.462;0;40.789;0;34.425;0;113.9;42:41.528;10:37:01.885;0:46.462;0:40.789;0:34.425;;Xavier GALANT;;TC2;TC2;;;
8;0;22;2:02.299;0;;46.977;0;40.796;0;34.526;0;113.3;44:43.827;10:39:04.184;0:46.977;0:40.796;0:34.526;;Xavier GALANT;;TC2;TC2;;;
8;0;23;2:06.541;0;;50.307;0;41.246;0;34.988;0;109.5;46:50.368;10:41:10.725;0:50.307;0:41.246;0:34.988;;Xavier GALANT;;TC2;TC2;;;
8;0;24;2:03.364;0;;47.644;0;40.841;0;34.879;0;112.4;48:53.732;10:43:14.089;0:47.644;0:40.841;0:34.879;;Xavier GALANT;;TC2;TC2;;;
8;0;25;2:00.987;0;;46.592;0;40.515;0;33.880;0;114.6;50:54.719;10:45:15.076;0:46.592;0:40.515;0:33.880;;Xavier GALANT;;TC2;TC2;;;
8;0;26;2:02.367;0;;46.500;0;41.350;0;34.517;0;113.3;52:57.086;10:47:17.443;0:46.500;0:41.350;0:34.517;;Xavier GALANT;;TC2;TC2;;;
8;0;27;2:02.602;0;;46.372;0;41.740;0;34.490;0;113.0;54:59.688;10:49:20.045;0:46.372;0:41.740;0:34.490;;Xavier GALANT;;TC2;TC2;;;
8;0;28;2:02.440;0;;46.335;0;41.392;0;34.713;0;113.2;57:02.128;10:51:22.485;0:46.335;0:41.392;0:34.713;;Xavier GALANT;;TC2;TC2;;;
8;0;29;2:01.911;0;;46.251;0;41.372;0;34.288;0;113.7;59:04.039;10:53:24.396;0:46.251;0:41.372;0:34.288;;Xavier GALANT;;TC2;TC2;;;
8;0;30;2:01.127;0;;46.659;0;40.714;0;33.754;0;114.4;1:01:05.166;10:55:25.523;0:46.659;0:40.714;0:33.754;;Xavier GALANT;;TC2;TC2;;;
85;0;1;1:57.880;0;;49.146;0;37.470;0;31.264;0;117.6;1:57.880;09:56:18.237;0:49.146;0:37.470;0:31.264;;Sean BROWN;;TC2;TC2;;;
85;0;2;1:51.641;0;;43.142;0;37.183;0;31.316;0;124.1;3:49.521;09:58:09.878;0:43.142;0:37.183;0:31.316;;Sean BROWN;;TC2;TC2;;;
85;0;3;1:51.285;0;;43.163;0;36.967;0;31.155;0;124.5;5:40.806;10:00:01.163;0:43.163;0:36.967;0:31.155;;Sean BROWN;;TC2;TC2;;;
85;0;4;1:51.364;0;;42.654;2;37.720;0;30.990;0;124.5;7:32.170;10:01:52.527;0:42.654;0:37.720;0:30.990;;Sean BROWN;;TC2;TC2;;;
85;0;5;1:51.754;0;;43.152;0;37.248;0;31.354;0;124.0;9:23.924;10:03:44.281;0:43.152;0:37.248;0:31.354;;Sean BROWN;;TC2;TC2;;;
85;0;6;1:51.444;0;;43.381;0;37.055;0;31.008;0;124.4;11:15.368;10:05:35.725;0:43.381;0:37.055;0:31.008;;Sean BROWN;;TC2;TC2;;;
85;0;7;1:51.063;0;;43.035;0;37.016;0;31.012;0;124.8;13:06.431;10:07:26.788;0:43.035;0:37.016;0:31.012;;Sean BROWN;;TC2;TC2;;;
85;0;8;1:50.108;0;;42.731;0;36.678;0;30.699;0;125.9;14:56.539;10:09:16.896;0:42.731;0:36.678;0:30.699;;Sean BROWN;;TC2;TC2;;;
85;0;9;1:50.547;0;;43.077;0;36.686;0;30.784;0;125.4;16:47.086;10:11:07.443;0:43.077;0:36.686;0:30.784;;Sean BROWN;;TC2;TC2;;;
85;0;10;1:50.052;2;;42.833;0;36.560;0;30.659;0;125.9;18:37.138;10:12:57.495;0:42.833;0:36.560;0:30.659;;Sean BROWN;;TC2;TC2;;;
85;0;11;1:50.212;0;;42.873;0;36.558;0;30.781;0;125.8;20:27.350;10:14:47.707;0:42.873;0:36.558;0:30.781;;Sean BROWN;;TC2;TC2;;;
85;0;12;1:50.525;0;;43.276;0;36.620;0;30.629;0;125.4;22:17.875;10:16:38.232;0:43.276;0:36.620;0:30.629;;Sean BROWN;;TC2;TC2;;;
85;0;13;1:52.000;0;;43.412;0;37.640;0;30.948;0;123.8;24:09.875;10:18:30.232;0:43.412;0:37.640;0:30.948;;Sean BROWN;;TC2;TC2;;;
85;0;14;1:52.796;0;;43.727;0;37.623;0;31.446;0;122.9;26:02.671;10:20:23.028;0:43.727;0:37.623;0:31.446;;Sean BROWN;;TC2;TC2;;;
85;0;15;1:59.051;0;B;43.762;0;37.334;0;37.955;0;116.4;28:01.722;10:22:22.079;0:43.762;0:37.334;0:37.955;;Sean BROWN;;TC2;TC2;;;
85;0;16;3:18.304;0;;2:11.062;0;36.827;0;30.415;2;69.9;31:20.026;10:25:40.383;2:11.062;0:36.827;0:30.415;;Sean BROWN;0:01:31.223;TC2;TC2;;;
85;0;17;1:50.237;0;;43.084;0;36.736;0;30.417;0;125.7;33:10.263;10:27:30.620;0:43.084;0:36.736;0:30.417;;Sean BROWN;;TC2;TC2;;;
85;0;18;1:51.778;0;;43.908;0;37.116;0;30.754;0;124.0;35:02.041;10:29:22.398;0:43.908;0:37.116;0:30.754;;Sean BROWN;;TC2;TC2;;;
85;0;19;1:53.262;0;;43.422;0;38.985;0;30.855;0;122.4;36:55.303;10:31:15.660;0:43.422;0:38.985;0:30.855;;Sean BROWN;;TC2;TC2;;;
85;0;20;1:50.621;0;;43.008;0;36.903;0;30.710;0;125.3;38:45.924;10:33:06.281;0:43.008;0:36.903;0:30.710;;Sean BROWN;;TC2;TC2;;;
85;0;21;1:51.122;0;;43.069;0;37.067;0;30.986;0;124.7;40:37.046;10:34:57.403;0:43.069;0:37.067;0:30.986;;Sean BROWN;;TC2;TC2;;;
85;0;22;1:52.281;0;;43.799;0;37.125;0;31.357;0;123.4;42:29.327;10:36:49.684;0:43.799;0:37.125;0:31.357;;Sean BROWN;;TC2;TC2;;;
85;0;23;1:51.353;0;;43.402;0;37.068;0;30.883;0;124.5;44:20.680;10:38:41.037;0:43.402;0:37.068;0:30.883;;Sean BROWN;;TC2;TC2;;;
85;0;24;1:51.353;0;;43.655;0;36.934;0;30.764;0;124.5;46:12.033;10:40:32.390;0:43.655;0:36.934;0:30.764;;Sean BROWN;;TC2;TC2;;;
85;0;25;1:52.260;0;;43.709;0;37.412;0;31.139;0;123.5;48:04.293;10:42:24.650;0:43.709;0:37.412;0:31.139;;Sean BROWN;;TC2;TC2;;;
85;0;26;1:53.230;0;;43.911;0;37.390;0;31.929;0;122.4;49:57.523;10:44:17.880;0:43.911;0:37.390;0:31.929;;Sean BROWN;;TC2;TC2;;;
85;0;27;1:52.596;0;;44.014;0;37.559;0;31.023;0;123.1;51:50.119;10:46:10.476;0:44.014;0:37.559;0:31.023;;Sean BROWN;;TC2;TC2;;;
85;0;28;1:50.789;0;;43.496;0;36.801;0;30.492;0;125.1;53:40.908;10:48:01.265;0:43.496;0:36.801;0:30.492;;Sean BROWN;;TC2;TC2;;;
85;0;29;1:50.952;0;;43.124;0;36.388;2;31.440;0;124.9;55:31.860;10:49:52.217;0:43.124;0:36.388;0:31.440;;Sean BROWN;;TC2;TC2;;;
85;0;30;1:50.667;0;;43.071;0;36.727;0;30.869;0;125.2;57:22.527;10:51:42.884;0:43.071;0:36.727;0:30.869;;Sean BROWN;;TC2;TC2;;;
85;0;31;1:50.968;0;;42.931;0;37.021;0;31.016;0;124.9;59:13.495;10:53:33.852;0:42.931;0:37.021;0:31.016;;Sean BROWN;;TC2;TC2;;;
85;0;32;1:51.982;0;;43.488;0;37.079;0;31.415;0;123.8;1:01:05.477;10:55:25.834;0:43.488;0:37.079;0:31.415;;Sean BROWN;;TC2;TC2;;;
9;0;1;2:02.691;0;;51.783;0;38.583;0;32.325;0;113.0;2:02.691;09:56:23.048;0:51.783;0:38.583;0:32.325;;Maxime GUENAT;;Group A;Group A;;;
9;0;2;1:54.237;0;;44.602;0;37.905;0;31.730;0;121.3;3:56.928;09:58:17.285;0:44.602;0:37.905;0:31.730;;Maxime GUENAT;;Group A;Group A;;;
9;0;3;1:53.056;0;;43.772;0;37.569;0;31.715;0;122.6;5:49.984;10:00:10.341;0:43.772;0:37.569;0:31.715;;Maxime GUENAT;;Group A;Group A;;;
9;0;4;1:53.321;0;;43.601;0;37.923;0;31.797;0;122.3;7:43.305;10:02:03.662;0:43.601;0:37.923;0:31.797;;Maxime GUENAT;;Group A;Group A;;;
9;0;5;1:53.294;0;;43.366;0;38.192;0;31.736;0;122.3;9:36.599;10:03:56.956;0:43.366;0:38.192;0:31.736;;Maxime GUENAT;;Group A;Group A;;;
9;0;6;1:52.751;0;;43.435;0;37.272;2;32.044;0;122.9;11:29.350;10:05:49.707;0:43.435;0:37.272;0:32.044;;Maxime GUENAT;;Group A;Group A;;;
9;0;7;1:52.871;0;;43.529;0;37.518;0;31.824;0;122.8;13:22.221;10:07:42.578;0:43.529;0:37.518;0:31.824;;Maxime GUENAT;;Group A;Group A;;;
9;0;8;1:53.471;0;;43.357;0;37.652;0;32.462;0;122.1;15:15.692;10:09:36.049;0:43.357;0:37.652;0:32.462;;Maxime GUENAT;;Group A;Group A;;;
9;0;9;1:53.304;0;;43.852;0;37.622;0;31.830;0;122.3;17:08.996;10:11:29.353;0:43.852;0:37.622;0:31.830;;Maxime GUENAT;;Group A;Group A;;;
9;0;10;1:52.867;0;;43.565;0;37.631;0;31.671;0;122.8;19:01.863;10:13:22.220;0:43.565;0:37.631;0:31.671;;Maxime GUENAT;;Group A;Group A;;;
9;0;11;1:52.761;0;;43.382;0;37.397;0;31.982;0;122.9;20:54.624;10:15:14.981;0:43.382;0:37.397;0:31.982;;Maxime GUENAT;;Group A;Group A;;;
9;0;12;1:53.919;0;;44.086;0;38.024;0;31.809;0;121.7;22:48.543;10:17:08.900;0:44.086;0:38.024;0:31.809;;Maxime GUENAT;;Group A;Group A;;;
9;0;13;1:53.513;0;;43.860;0;37.765;0;31.888;0;122.1;24:42.056;10:19:02.413;0:43.860;0:37.765;0:31.888;;Maxime GUENAT;;Group A;Group A;;;
9;0;14;1:53.053;0;;43.637;0;37.758;0;31.658;0;122.6;26:35.109;10:20:55.466;0:43.637;0:37.758;0:31.658;;Maxime GUENAT;;Group A;Group A;;;
9;0;15;1:53.001;0;;43.584;0;37.660;0;31.757;0;122.7;28:28.110;10:22:48.467;0:43.584;0:37.660;0:31.757;;Maxime GUENAT;;Group A;Group A;;;
9;0;16;1:58.399;0;B;43.795;0;37.708;0;36.896;0;117.1;30:26.509;10:24:46.866;0:43.795;0:37.708;0:36.896;;Maxime GUENAT;;Group A;Group A;;;
9;0;17;3:14.564;0;;2:05.169;0;37.394;0;32.001;0;71.2;33:41.073;10:28:01.430;2:05.169;0:37.394;0:32.001;;Maxime GUENAT;0:01:24.118;Group A;Group A;;;
9;0;18;1:52.638;2;;43.524;0;37.522;0;31.592;2;123.0;35:33.711;10:29:54.068;0:43.524;0:37.522;0:31.592;;Maxime GUENAT;;Group A;Group A;;;
9;0;19;1:52.826;0;;43.342;2;37.383;0;32.101;0;122.8;37:26.537;10:31:46.894;0:43.342;0:37.383;0:32.101;;Maxime GUENAT;;Group A;Group A;;;
9;0;20;1:55.120;0;;43.849;0;38.424;0;32.847;0;120.4;39:21.657;10:33:42.014;0:43.849;0:38.424;0:32.847;;Maxime GUENAT;;Group A;Group A;;;
9;0;21;1:53.004;0;;43.554;0;37.498;0;31.952;0;122.7;41:14.661;10:35:35.018;0:43.554;0:37.498;0:31.952;;Maxime GUENAT;;Group A;Group A;;;
9;0;22;1:52.683;0;;43.520;0;37.338;0;31.825;0;123.0;43:07.344;10:37:27.701;0:43.520;0:37.338;0:31.825;;Maxime GUENAT;;Group A;Group A;;;
9;0;23;1:52.769;0;;43.571;0;37.447;0;31.751;0;122.9;45:00.113;10:39:20.470;0:43.571;0:37.447;0:31.751;;Maxime GUENAT;;Group A;Group A;;;
9;0;24;1:53.124;0;;43.563;0;37.809;0;31.752;0;122.5;46:53.237;10:41:13.594;0:43.563;0:37.809;0:31.752;;Maxime GUENAT;;Group A;Group A;;;
9;0;25;1:53.402;0;;43.663;0;37.836;0;31.903;0;122.2;48:46.639;10:43:06.996;0:43.663;0:37.836;0:31.903;;Maxime GUENAT;;Group A;Group A;;;
9;0;26;1:53.234;0;;43.835;0;37.552;0;31.847;0;122.4;50:39.873;10:45:00.230;0:43.835;0:37.552;0:31.847;;Maxime GUENAT;;Group A;Group A;;;
9;0;27;1:53.225;0;;43.754;0;37.534;0;31.937;0;122.4;52:33.098;10:46:53.455;0:43.754;0:37.534;0:31.937;;Maxime GUENAT;;Group A;Group A;;;
9;0;28;1:52.856;0;;43.606;0;37.395;0;31.855;0;122.8;54:25.954;10:48:46.311;0:43.606;0:37.395;0:31.855;;Maxime GUENAT;;Group A;Group A;;;
9;0;29;1:54.457;0;;44.682;0;37.809;0;31.966;0;121.1;56:20.411;10:50:40.768;0:44.682;0:37.809;0:31.966;;Maxime GUENAT;;Group A;Group A;;;
9;0;30;1:53.263;0;;43.788;0;37.684;0;31.791;0;122.4;58:13.674;10:52:34.031;0:43.788;0:37.684;0:31.791;;Maxime GUENAT;;Group A;Group A;;;
9;0;31;1:53.614;0;;44.056;0;37.771;0;31.787;0;122.0;1:00:07.288;10:54:27.645;0:44.056;0:37.771;0:31.787;;Maxime GUENAT;;Group A;Group A;;;
9;0;32;1:54.682;0;;44.096;0;38.522;0;32.064;0;120.9;1:02:01.970;10:56:22.327;0:44.096;0:38.522;0:32.064;;Maxime GUENAT;;Group A;Group A;;;
