﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;13;7:28.722;0;B;31.116;0;48.250;0;6:09.356;0;30.5;30:06.758;11:21:16.758;0:31.116;0:48.250;6:09.356;172.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;31.116;48.250;369.356;
2;1;14;1:44.680;0;;36.399;0;35.406;0;32.875;0;130.7;31:51.438;11:23:01.438;0:36.399;0:35.406;0:32.875;131.5;Frank JACOB;0:05:13.307;P-2L;PROTO 1 -2L;;;GF;36.399;35.406;32.875;
2;1;15;1:32.285;0;;27.212;0;32.758;0;32.315;0;148.3;33:23.723;11:24:33.723;0:27.212;0:32.758;0:32.315;191.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;27.212;32.758;32.315;
2;1;16;1:29.489;0;;25.586;0;32.052;0;31.851;0;152.9;34:53.212;11:26:03.212;0:25.586;0:32.052;0:31.851;201.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.586;32.052;31.851;
2;1;17;1:29.125;0;;24.136;0;32.593;0;32.396;0;153.5;36:22.337;11:27:32.337;0:24.136;0:32.593;0:32.396;238.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.136;32.593;32.396;
2;1;18;1:31.356;0;;25.333;0;34.350;0;31.673;0;149.8;37:53.693;11:29:03.693;0:25.333;0:34.350;0:31.673;210.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.333;34.350;31.673;
2;1;19;1:30.193;0;;25.183;0;32.838;0;32.172;0;151.7;39:23.886;11:30:33.886;0:25.183;0:32.838;0:32.172;212.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.183;32.838;32.172;
2;1;20;1:28.298;0;;24.930;0;32.323;0;31.045;0;155.0;40:52.184;11:32:02.184;0:24.930;0:32.323;0:31.045;216.0;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;24.930;32.323;31.045;
2;1;21;1:27.683;0;;25.193;0;31.680;0;30.810;0;156.1;42:19.867;11:33:29.867;0:25.193;0:31.680;0:30.810;213.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;25.193;31.680;30.810;
20;1;1;2:31.100;0;;1:22.240;0;35.554;0;33.306;1;90.6;2:31.100;10:53:41.100;1:22.240;0:35.554;0:33.306;104.7;Rémi TERRAIL;0:00:44.224;GT1;GT1;;;GF;82.240;35.554;33.306;
20;1;2;1:36.597;0;;27.871;0;34.292;0;34.434;0;141.7;4:07.697;10:55:17.697;0:27.871;0:34.292;0:34.434;162.2;Rémi TERRAIL;;GT1;GT1;;;GF;27.871;34.292;34.434;
20;1;3;3:14.130;0;B;24.989;1;32.462;1;2:16.679;0;70.5;7:21.827;10:58:31.827;0:24.989;0:32.462;2:16.679;209.3;Rémi TERRAIL;;GT1;GT1;;;GF;24.989;32.462;136.679;
20;2;4;1:38.210;0;;32.763;0;32.414;0;33.033;0;139.3;9:00.037;11:00:10.037;0:32.763;0:32.414;0:33.033;139.2;Jürg AEBERHARD;0:01:45.146;GT1;GT1;;;GF;32.763;32.414;33.033;
20;2;5;2:25.183;0;;29.187;0;50.858;0;1:05.138;0;94.3;11:25.220;11:02:35.220;0:29.187;0:50.858;1:05.138;209.3;Jürg AEBERHARD;;GT1;GT1;;;FCY;29.187;50.858;65.138;
20;2;6;1:44.832;0;;39.814;0;32.226;0;32.792;0;130.5;13:10.052;11:04:20.052;0:39.814;0:32.226;0:32.792;81.4;Jürg AEBERHARD;;GT1;GT1;;;GF;39.814;32.226;32.792;
20;2;7;1:29.149;2;;24.770;2;31.914;2;32.465;2;153.5;14:39.201;11:05:49.201;0:24.770;0:31.914;0:32.465;214.3;Jürg AEBERHARD;;GT1;GT1;;;GF;24.770;31.914;32.465;
20;2;8;4:11.197;0;B;24.858;0;33.003;0;3:13.336;0;54.5;18:50.398;11:10:00.398;0:24.858;0:33.003;3:13.336;217.7;Jürg AEBERHARD;;GT1;GT1;;;GF;24.858;33.003;193.336;
20;1;9;1:47.979;0;;36.197;0;37.152;0;34.630;0;126.7;20:38.377;11:11:48.377;0:36.197;0:37.152;0:34.630;131.5;Rémi TERRAIL;0:02:41.639;GT1;GT1;;;GF;36.197;37.152;34.630;
20;1;10;1:37.037;0;;26.797;0;35.017;0;35.223;0;141.0;22:15.414;11:13:25.414;0:26.797;0:35.017;0:35.223;206.5;Rémi TERRAIL;;GT1;GT1;;;GF;26.797;35.017;35.223;
20;1;11;1:59.333;0;;27.258;0;35.721;0;56.354;0;114.7;24:14.747;11:15:24.747;0:27.258;0:35.721;0:56.354;215.6;Rémi TERRAIL;;GT1;GT1;;;FCY;27.258;35.721;56.354;
20;1;12;2:12.189;0;;44.869;0;47.198;0;40.122;0;103.5;26:26.936;11:17:36.936;0:44.869;0:47.198;0:40.122;90.1;Rémi TERRAIL;;GT1;GT1;;;GF;44.869;47.198;40.122;
20;1;13;1:34.540;0;;26.351;0;34.399;0;33.790;0;144.7;28:01.476;11:19:11.476;0:26.351;0:34.399;0:33.790;225.9;Rémi TERRAIL;;GT1;GT1;;;GF;26.351;34.399;33.790;
20;1;14;1:36.444;0;;26.854;0;34.160;0;35.430;0;141.9;29:37.920;11:20:47.920;0:26.854;0:34.160;0:35.430;214.7;Rémi TERRAIL;;GT1;GT1;;;GF;26.854;34.160;35.430;
20;1;15;1:35.377;0;;26.043;0;34.528;0;34.806;0;143.5;31:13.297;11:22:23.297;0:26.043;0:34.528;0:34.806;214.7;Rémi TERRAIL;;GT1;GT1;;;GF;26.043;34.528;34.806;
20;1;16;1:33.388;0;;26.264;0;33.506;0;33.618;0;146.5;32:46.685;11:23:56.685;0:26.264;0:33.506;0:33.618;193.5;Rémi TERRAIL;;GT1;GT1;;;GF;26.264;33.506;33.618;
20;1;17;1:34.268;0;;26.082;0;33.832;0;34.354;0;145.2;34:20.953;11:25:30.953;0:26.082;0:33.832;0:34.354;212.2;Rémi TERRAIL;;GT1;GT1;;;GF;26.082;33.832;34.354;
20;1;18;1:33.314;0;;25.935;0;33.552;0;33.827;0;146.6;35:54.267;11:27:04.267;0:25.935;0:33.552;0:33.827;219.5;Rémi TERRAIL;;GT1;GT1;;;GF;25.935;33.552;33.827;
20;1;19;1:33.164;0;;26.137;0;33.233;0;33.794;0;146.9;37:27.431;11:28:37.431;0:26.137;0:33.233;0:33.794;227.4;Rémi TERRAIL;;GT1;GT1;;;GF;26.137;33.233;33.794;
20;1;20;1:33.324;0;;25.770;0;33.479;0;34.075;0;146.6;39:00.755;11:30:10.755;0:25.770;0:33.479;0:34.075;225.0;Rémi TERRAIL;;GT1;GT1;;;GF;25.770;33.479;34.075;
20;1;21;1:32.788;0;;25.662;0;33.516;0;33.610;0;147.5;40:33.543;11:31:43.543;0:25.662;0:33.516;0:33.610;228.3;Rémi TERRAIL;;GT1;GT1;;;GF;25.662;33.516;33.610;
20;1;22;1:34.764;0;;26.657;0;33.474;0;34.633;0;144.4;42:08.307;11:33:18.307;0:26.657;0:33.474;0:34.633;210.5;Rémi TERRAIL;;GT1;GT1;;;GF;26.657;33.474;34.633;
21;1;1;4:00.265;0;;2:42.483;0;40.936;0;36.846;0;57.0;4:00.265;10:55:10.265;2:42.483;0:40.936;0:36.846;120.7;Ralf KELLENERS;0:02:02.725;GT1;GT1;;;GF;162.483;40.936;36.846;
21;1;2;1:37.909;0;;28.797;0;34.738;0;34.374;0;139.8;5:38.174;10:56:48.174;0:28.797;0:34.738;0:34.374;174.8;Ralf KELLENERS;;GT1;GT1;;;GF;28.797;34.738;34.374;
21;1;3;1:34.516;0;;28.098;0;33.909;0;32.509;0;144.8;7:12.690;10:58:22.690;0:28.098;0:33.909;0:32.509;183.4;Ralf KELLENERS;;GT1;GT1;;;GF;28.098;33.909;32.509;
21;1;4;1:35.763;0;;25.649;0;33.324;0;36.790;0;142.9;8:48.453;10:59:58.453;0:25.649;0:33.324;0:36.790;209.3;Ralf KELLENERS;;GT1;GT1;;;GF;25.649;33.324;36.790;
21;1;5;2:25.613;0;;30.612;0;47.732;0;1:07.269;0;94.0;11:14.066;11:02:24.066;0:30.612;0:47.732;1:07.269;145.6;Ralf KELLENERS;;GT1;GT1;;;FCY;30.612;47.732;67.269;
21;1;6;1:53.390;0;;48.597;0;33.052;0;31.741;0;120.7;13:07.456;11:04:17.456;0:48.597;0:33.052;0:31.741;80.8;Ralf KELLENERS;;GT1;GT1;;;GF;48.597;33.052;31.741;
21;1;7;1:29.161;0;;25.148;0;32.706;0;31.307;2;153.5;14:36.617;11:05:46.617;0:25.148;0:32.706;0:31.307;226.9;Ralf KELLENERS;;GT1;GT1;;;GF;25.148;32.706;31.307;
21;1;8;1:30.393;0;;25.571;0;33.198;0;31.624;0;151.4;16:07.010;11:07:17.010;0:25.571;0:33.198;0:31.624;228.3;Ralf KELLENERS;;GT1;GT1;;;GF;25.571;33.198;31.624;
21;1;9;1:28.909;2;;25.114;2;32.358;2;31.437;0;153.9;17:35.919;11:08:45.919;0:25.114;0:32.358;0:31.437;225.9;Ralf KELLENERS;;GT1;GT1;;;GF;25.114;32.358;31.437;
25;1;1;3:25.714;0;;2:05.788;0;40.474;0;39.452;0;66.5;3:25.714;10:54:35.714;2:05.788;0:40.474;0:39.452;89.3;Uwe KOLB;0:01:23.866;GT1;GT1;;;GF;125.788;40.474;39.452;
25;1;2;1:45.310;0;;31.123;0;37.531;0;36.656;0;129.9;5:11.024;10:56:21.024;0:31.123;0:37.531;0:36.656;167.2;Uwe KOLB;;GT1;GT1;;;GF;31.123;37.531;36.656;
25;1;3;1:46.974;0;;29.991;0;39.630;0;37.353;0;127.9;6:57.998;10:58:07.998;0:29.991;0:39.630;0:37.353;187.2;Uwe KOLB;;GT1;GT1;;;GF;29.991;39.630;37.353;
25;1;4;3:12.340;0;B;28.356;1;38.350;0;2:05.634;0;71.1;10:10.338;11:01:20.338;0:28.356;0:38.350;2:05.634;198.9;Uwe KOLB;;GT1;GT1;;;FCY;28.356;38.350;125.634;
25;1;5;2:14.181;0;;42.419;0;47.955;0;43.807;0;102.0;12:24.519;11:03:34.519;0:42.419;0:47.955;0:43.807;96.9;Uwe KOLB;0:01:27.857;GT1;GT1;;;GF;42.419;47.955;43.807;
25;1;6;1:41.094;0;;29.641;0;35.902;0;35.551;1;135.4;14:05.613;11:05:15.613;0:29.641;0:35.902;0:35.551;180.9;Uwe KOLB;;GT1;GT1;;;GF;29.641;35.902;35.551;
25;1;7;1:41.720;0;;28.867;0;36.988;0;35.865;0;134.5;15:47.333;11:06:57.333;0:28.867;0:36.988;0:35.865;210.9;Uwe KOLB;;GT1;GT1;;;GF;28.867;36.988;35.865;
25;1;8;1:43.947;0;;29.791;0;37.784;0;36.372;0;131.6;17:31.280;11:08:41.280;0:29.791;0:37.784;0:36.372;192.9;Uwe KOLB;;GT1;GT1;;;GF;29.791;37.784;36.372;
25;1;9;1:40.492;0;;28.559;0;35.968;0;35.965;0;136.2;19:11.772;11:10:21.772;0:28.559;0:35.968;0:35.965;211.8;Uwe KOLB;;GT1;GT1;;;GF;28.559;35.968;35.965;
25;1;10;1:40.621;0;;28.912;0;35.866;1;35.843;0;136.0;20:52.393;11:12:02.393;0:28.912;0:35.866;0:35.843;207.3;Uwe KOLB;;GT1;GT1;;;GF;28.912;35.866;35.843;
25;1;11;1:44.946;0;;29.888;0;37.780;0;37.278;0;130.4;22:37.339;11:13:47.339;0:29.888;0:37.780;0:37.278;197.1;Uwe KOLB;;GT1;GT1;;;GF;29.888;37.780;37.278;
25;1;12;5:09.410;0;B;32.744;0;49.461;0;3:47.205;0;44.2;27:46.749;11:18:56.749;0:32.744;0:49.461;3:47.205;172.0;Uwe KOLB;;GT1;GT1;;;GF;32.744;49.461;227.205;
25;2;13;1:41.007;0;;34.395;0;33.942;0;32.670;0;135.5;29:27.756;11:20:37.756;0:34.395;0:33.942;0:32.670;127.1;Patrick KOLB;0:02:52.192;GT1;GT1;;;GF;34.395;33.942;32.670;
25;2;14;1:30.974;0;;25.065;0;33.321;0;32.588;0;150.4;30:58.730;11:22:08.730;0:25.065;0:33.321;0:32.588;216.9;Patrick KOLB;;GT1;GT1;;;GF;25.065;33.321;32.588;
25;2;15;1:31.664;0;;25.195;0;33.585;0;32.884;0;149.3;32:30.394;11:23:40.394;0:25.195;0:33.585;0:32.884;218.6;Patrick KOLB;;GT1;GT1;;;GF;25.195;33.585;32.884;
25;2;16;1:30.606;0;;25.155;0;32.885;0;32.566;0;151.0;34:01.000;11:25:11.000;0:25.155;0:32.885;0:32.566;224.1;Patrick KOLB;;GT1;GT1;;;GF;25.155;32.885;32.566;
25;2;17;1:30.089;2;;24.995;2;32.633;0;32.461;2;151.9;35:31.089;11:26:41.089;0:24.995;0:32.633;0:32.461;220.0;Patrick KOLB;;GT1;GT1;;;GF;24.995;32.633;32.461;
25;2;18;1:32.722;0;;25.186;0;34.728;0;32.808;0;147.6;37:03.811;11:28:13.811;0:25.186;0:34.728;0:32.808;212.6;Patrick KOLB;;GT1;GT1;;;GF;25.186;34.728;32.808;
25;2;19;1:31.663;0;;25.146;0;33.622;0;32.895;0;149.3;38:35.474;11:29:45.474;0:25.146;0:33.622;0:32.895;210.5;Patrick KOLB;;GT1;GT1;;;GF;25.146;33.622;32.895;
25;2;20;1:31.555;0;;25.703;0;32.735;0;33.117;0;149.5;40:07.029;11:31:17.029;0:25.703;0:32.735;0:33.117;218.6;Patrick KOLB;;GT1;GT1;;;GF;25.703;32.735;33.117;
25;2;21;1:34.716;0;;27.125;0;34.946;0;32.645;0;144.5;41:41.745;11:32:51.745;0:27.125;0:34.946;0:32.645;171.7;Patrick KOLB;;GT1;GT1;;;GF;27.125;34.946;32.645;
25;2;22;1:30.098;0;;25.016;0;32.550;2;32.532;0;151.9;43:11.843;11:34:21.843;0:25.016;0:32.550;0:32.532;220.0;Patrick KOLB;;GT1;GT1;;;GF;25.016;32.550;32.532;
259;1;1;2:43.615;0;;1:24.761;0;38.734;0;40.120;0;83.6;2:43.615;10:53:53.615;1:24.761;0:38.734;0:40.120;112.0;Tarek MAHMOUD;0:00:45.527;GT1;GT1;;;GF;84.761;38.734;40.120;
259;1;2;1:43.464;0;;30.073;0;35.721;0;37.670;0;132.3;4:27.079;10:55:37.079;0:30.073;0:35.721;0:37.670;162.9;Tarek MAHMOUD;;GT1;GT1;;;GF;30.073;35.721;37.670;
259;1;3;1:41.833;0;;28.013;0;36.373;0;37.447;0;134.4;6:08.912;10:57:18.912;0:28.013;0:36.373;0:37.447;180.6;Tarek MAHMOUD;;GT1;GT1;;;GF;28.013;36.373;37.447;
259;1;4;1:43.000;0;;29.697;0;36.022;0;37.281;0;132.9;7:51.912;10:59:01.912;0:29.697;0:36.022;0:37.281;169.3;Tarek MAHMOUD;;GT1;GT1;;;GF;29.697;36.022;37.281;
259;1;5;1:38.593;0;;27.973;0;35.669;0;34.951;0;138.8;9:30.505;11:00:40.505;0:27.973;0:35.669;0:34.951;188.2;Tarek MAHMOUD;;GT1;GT1;;;FCY;27.973;35.669;34.951;
259;1;6;2:16.280;0;;34.149;0;46.823;0;55.308;0;100.4;11:46.785;11:02:56.785;0:34.149;0:46.823;0:55.308;173.9;Tarek MAHMOUD;;GT1;GT1;;;FCY;34.149;46.823;55.308;
259;1;7;1:43.502;0;;33.043;0;35.064;2;35.395;0;132.2;13:30.287;11:04:40.287;0:33.043;0:35.064;0:35.395;117.4;Tarek MAHMOUD;;GT1;GT1;;;GF;33.043;35.064;35.395;
259;1;8;1:42.773;0;;29.194;0;36.731;0;36.848;0;133.1;15:13.060;11:06:23.060;0:29.194;0:36.731;0:36.848;170.3;Tarek MAHMOUD;;GT1;GT1;;;GF;29.194;36.731;36.848;
259;1;9;1:39.726;0;;28.429;0;36.259;0;35.038;0;137.2;16:52.786;11:08:02.786;0:28.429;0:36.259;0:35.038;197.8;Tarek MAHMOUD;;GT1;GT1;;;GF;28.429;36.259;35.038;
259;1;10;1:37.884;2;;27.491;0;35.383;0;35.010;2;139.8;18:30.670;11:09:40.670;0:27.491;0:35.383;0:35.010;182.4;Tarek MAHMOUD;;GT1;GT1;;;GF;27.491;35.383;35.010;
35;1;1;6:48.905;0;;5:42.295;0;35.229;0;31.381;0;33.5;6:48.905;10:57:58.905;5:42.295;0:35.229;0:31.381;135.8;Armand MILLE;0:05:08.551;P+2L;PROTO 1 +2L;;;GF;342.295;35.229;31.381;
35;1;2;1:27.912;0;;25.545;0;31.360;0;31.007;0;155.7;8:16.817;10:59:26.817;0:25.545;0:31.360;0:31.007;187.2;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;25.545;31.360;31.007;
35;1;3;4:20.699;0;B;24.428;0;33.004;0;3:23.267;0;52.5;12:37.516;11:03:47.516;0:24.428;0:33.004;3:23.267;213.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;24.428;33.004;203.267;
35;1;4;1:35.042;0;;31.706;0;32.513;0;30.823;0;144.0;14:12.558;11:05:22.558;0:31.706;0:32.513;0:30.823;143.8;Armand MILLE;0:02:36.084;P+2L;PROTO 1 +2L;;;GF;31.706;32.513;30.823;
35;1;5;1:25.537;0;;24.021;0;31.082;0;30.434;0;160.0;15:38.095;11:06:48.095;0:24.021;0:31.082;0:30.434;223.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;24.021;31.082;30.434;
35;1;6;1:25.164;0;;23.945;0;30.861;0;30.358;0;160.7;17:03.259;11:08:13.259;0:23.945;0:30.861;0:30.358;225.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.945;30.861;30.358;
35;1;7;1:27.284;0;;24.803;0;31.310;0;31.171;0;156.8;18:30.543;11:09:40.543;0:24.803;0:31.310;0:31.171;220.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;24.803;31.310;31.171;
35;1;8;3:59.822;0;B;24.070;0;31.016;0;3:04.736;0;57.1;22:30.365;11:13:40.365;0:24.070;0:31.016;3:04.736;226.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;24.070;31.016;184.736;
35;1;9;6:36.618;0;B;30.332;0;34.454;0;5:31.832;0;34.5;29:06.983;11:20:16.983;0:30.332;0:34.454;5:31.832;166.2;Armand MILLE;0:02:31.860;P+2L;PROTO 1 +2L;;;GF;30.332;34.454;331.832;
35;1;10;1:32.001;0;;29.153;0;31.481;0;31.367;0;148.7;30:38.984;11:21:48.984;0:29.153;0:31.481;0:31.367;168.5;Armand MILLE;0:04:38.871;P+2L;PROTO 1 +2L;;;GF;29.153;31.481;31.367;
35;1;11;1:25.669;0;;24.417;0;31.083;0;30.169;0;159.7;32:04.653;11:23:14.653;0:24.417;0:31.083;0:30.169;229.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;24.417;31.083;30.169;
35;1;12;1:25.021;2;;23.939;0;30.711;2;30.371;0;160.9;33:29.674;11:24:39.674;0:23.939;0:30.711;0:30.371;230.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.939;30.711;30.371;
35;1;13;1:25.151;0;;23.965;0;31.094;0;30.092;2;160.7;34:54.825;11:26:04.825;0:23.965;0:31.094;0:30.092;226.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.965;31.094;30.092;
35;1;14;1:25.289;0;;23.459;2;31.167;0;30.663;0;160.4;36:20.114;11:27:30.114;0:23.459;0:31.167;0:30.663;237.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;23.459;31.167;30.663;
39;1;1;2:06.132;0;;49.296;0;39.623;0;37.213;2;108.5;2:06.132;10:53:16.132;0:49.296;0:39.623;0:37.213;114.9;Vincent MARTIN;0:00:10.319;GT1;GT1;;;GF;49.296;39.623;37.213;
39;1;2;1:46.260;2;;31.147;0;37.846;0;37.267;0;128.8;3:52.392;10:55:02.392;0:31.147;0:37.846;0:37.267;158.1;Vincent MARTIN;;GT1;GT1;;;GF;31.147;37.846;37.267;
4;2;1;2:02.782;0;;57.625;0;32.293;0;32.864;0;111.4;2:02.782;10:53:12.782;0:57.625;0:32.293;0:32.864;119.3;Marc de SIEBENTHAL;0:00:25.312;P+2L;PROTO 1 +2L;;;GF;57.625;32.293;32.864;
4;2;2;1:28.958;0;;25.077;0;32.822;0;31.059;0;153.8;3:31.740;10:54:41.740;0:25.077;0:32.822;0:31.059;193.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;25.077;32.822;31.059;
4;2;3;1:25.992;0;;24.363;0;31.815;0;29.814;0;159.1;4:57.732;10:56:07.732;0:24.363;0:31.815;0:29.814;225.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;24.363;31.815;29.814;
4;2;4;1:23.511;0;;23.016;0;31.327;0;29.168;0;163.9;6:21.243;10:57:31.243;0:23.016;0:31.327;0:29.168;246.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.016;31.327;29.168;
4;2;5;1:25.315;0;;23.045;0;30.520;0;31.750;0;160.4;7:46.558;10:58:56.558;0:23.045;0:30.520;0:31.750;244.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.045;30.520;31.750;
4;2;6;1:21.725;3;;22.800;3;29.859;2;29.066;3;167.4;9:08.283;11:00:18.283;0:22.800;0:29.859;0:29.066;241.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.800;29.859;29.066;
4;2;7;10:04.093;0;B;29.836;0;48.336;0;8:45.921;0;22.7;19:12.376;11:10:22.376;0:29.836;0:48.336;8:45.921;210.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;29.836;48.336;525.921;
4;1;8;1:42.524;0;;35.877;0;34.998;0;31.649;0;133.5;20:54.900;11:12:04.900;0:35.877;0:34.998;0:31.649;116.8;Henrique GEMPERLE;0:07:53.661;P+2L;PROTO 1 +2L;;;GF;35.877;34.998;31.649;
4;1;9;1:31.688;0;;27.429;0;32.878;0;31.381;0;149.2;22:26.588;11:13:36.588;0:27.429;0:32.878;0:31.381;189.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;27.429;32.878;31.381;
4;1;10;1:53.465;0;;25.366;0;32.789;0;55.310;0;120.6;24:20.053;11:15:30.053;0:25.366;0:32.789;0:55.310;190.8;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FCY;25.366;32.789;55.310;
4;1;11;2:05.524;0;;45.485;0;47.193;0;32.846;0;109.0;26:25.577;11:17:35.577;0:45.485;0:47.193;0:32.846;82.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;45.485;47.193;32.846;
4;1;12;1:27.000;0;;24.541;0;31.589;0;30.870;0;157.3;27:52.577;11:19:02.577;0:24.541;0:31.589;0:30.870;242.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.541;31.589;30.870;
4;1;13;1:27.754;0;;23.880;0;32.728;0;31.146;0;155.9;29:20.331;11:20:30.331;0:23.880;0:32.728;0:31.146;217.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.880;32.728;31.146;
4;1;14;1:23.856;0;;23.434;1;30.829;1;29.593;1;163.2;30:44.187;11:21:54.187;0:23.434;0:30.829;0:29.593;237.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.434;30.829;29.593;
40;1;1;2:16.708;0;;1:04.660;0;37.466;0;34.582;0;100.1;2:16.708;10:53:26.708;1:04.660;0:37.466;0:34.582;124.6;Philippe SCEMAMA;0:00:31.126;GT1;GT1;;;GF;64.660;37.466;34.582;
40;1;2;1:36.174;0;;26.884;0;37.127;0;32.163;0;142.3;3:52.882;10:55:02.882;0:26.884;0:37.127;0:32.163;188.8;Philippe SCEMAMA;;GT1;GT1;;;GF;26.884;37.127;32.163;
40;1;3;1:31.891;0;;27.141;0;33.117;0;31.633;0;148.9;5:24.773;10:56:34.773;0:27.141;0:33.117;0:31.633;188.2;Philippe SCEMAMA;;GT1;GT1;;;GF;27.141;33.117;31.633;
40;1;4;6:46.038;0;B;25.293;0;34.339;0;5:46.406;0;33.7;12:10.811;11:03:20.811;0:25.293;0:34.339;5:46.406;206.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.293;34.339;346.406;
40;1;5;1:36.396;0;;31.771;0;32.703;0;31.922;0;142.0;13:47.207;11:04:57.207;0:31.771;0:32.703;0:31.922;162.7;Philippe SCEMAMA;0:05:06.151;GT1;GT1;;;GF;31.771;32.703;31.922;
40;1;6;1:31.849;0;;25.989;0;34.398;0;31.462;0;149.0;15:19.056;11:06:29.056;0:25.989;0:34.398;0:31.462;194.2;Philippe SCEMAMA;;GT1;GT1;;;GF;25.989;34.398;31.462;
40;1;7;1:32.743;0;;25.965;0;33.148;0;33.630;0;147.5;16:51.799;11:08:01.799;0:25.965;0:33.148;0:33.630;202.6;Philippe SCEMAMA;;GT1;GT1;;;GF;25.965;33.148;33.630;
40;1;8;1:31.352;0;;26.640;0;33.553;0;31.159;0;149.8;18:23.151;11:09:33.151;0:26.640;0:33.553;0:31.159;194.2;Philippe SCEMAMA;;GT1;GT1;;;GF;26.640;33.553;31.159;
40;1;9;1:30.598;0;;25.977;0;33.496;0;31.125;2;151.0;19:53.749;11:11:03.749;0:25.977;0:33.496;0:31.125;213.4;Philippe SCEMAMA;;GT1;GT1;;;GF;25.977;33.496;31.125;
40;1;10;1:32.664;0;;25.226;0;34.942;0;32.496;0;147.7;21:26.413;11:12:36.413;0:25.226;0:34.942;0:32.496;206.1;Philippe SCEMAMA;;GT1;GT1;;;GF;25.226;34.942;32.496;
40;1;11;1:29.638;0;;25.067;0;32.790;0;31.781;0;152.7;22:56.051;11:14:06.051;0:25.067;0:32.790;0:31.781;207.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.067;32.790;31.781;
40;1;12;5:35.581;0;B;26.009;0;42.761;0;4:26.811;0;40.8;28:31.632;11:19:41.632;0:26.009;0:42.761;4:26.811;203.4;Philippe SCEMAMA;;GT1;GT1;;;GF;26.009;42.761;266.811;
40;1;13;1:37.535;0;;32.765;0;32.723;0;32.047;0;140.3;30:09.167;11:21:19.167;0:32.765;0:32.723;0:32.047;153.4;Philippe SCEMAMA;0:03:29.402;GT1;GT1;;;GF;32.765;32.723;32.047;
40;1;14;1:29.090;0;;25.277;0;32.505;0;31.308;0;153.6;31:38.257;11:22:48.257;0:25.277;0:32.505;0:31.308;206.5;Philippe SCEMAMA;;GT1;GT1;;;GF;25.277;32.505;31.308;
40;1;15;1:27.719;2;;24.554;2;32.005;2;31.160;0;156.0;33:05.976;11:24:15.976;0:24.554;0:32.005;0:31.160;216.9;Philippe SCEMAMA;;GT1;GT1;;;GF;24.554;32.005;31.160;
40;1;16;1:28.627;0;;25.005;0;32.112;0;31.510;0;154.4;34:34.603;11:25:44.603;0:25.005;0:32.112;0:31.510;201.1;Philippe SCEMAMA;;GT1;GT1;;;GF;25.005;32.112;31.510;
42;1;1;2:41.251;0;;1:26.812;0;37.583;0;36.856;0;84.9;2:41.251;10:53:51.251;1:26.812;0:37.583;0:36.856;107.4;Christophe BEAUDON;0:00:47.712;P-2L;PROTO 1 -2L;;;GF;86.812;37.583;36.856;
