﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;0;30;2:03.882;0;;38.325;0;42.020;0;43.537;0;168.3;1:02:42.271;17:05:52.136;0:38.325;0:42.020;0:43.537;189.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;0;1;2:07.605;0;;40.937;0;43.551;0;43.117;0;163.4;2:07.605;16:05:17.470;0:40.937;0:43.551;0:43.117;186.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;2;2:03.552;0;;38.003;2;42.515;0;43.034;2;168.8;4:11.157;16:07:21.022;0:38.003;0:42.515;0:43.034;229.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;3;2:03.407;2;;38.231;0;42.113;2;43.063;0;169.0;6:14.564;16:09:24.429;0:38.231;0:42.113;0:43.063;227.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;4;2:04.097;0;;38.012;0;42.730;0;43.355;0;168.1;8:18.661;16:11:28.526;0:38.012;0:42.730;0:43.355;208.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;5;2:19.272;0;B;39.903;0;43.083;0;56.286;0;149.7;10:37.933;16:13:47.798;0:39.903;0:43.083;0:56.286;204.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;0;6;30:31.337;0;B;;0;;0;;0;11.4;41:09.270;16:44:19.135;;;;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
71;0;1;2:02.457;0;;38.025;0;42.699;0;41.733;0;170.3;2:02.457;16:05:12.322;0:38.025;0:42.699;0:41.733;196.2;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;2;1:59.314;0;;37.121;0;41.004;0;41.189;0;174.8;4:01.771;16:07:11.636;0:37.121;0:41.004;0:41.189;228.4;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;3;1:59.187;0;;36.953;0;40.957;0;41.277;0;175.0;6:00.958;16:09:10.823;0:36.953;0:40.957;0:41.277;209.1;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;4;1:59.772;0;;36.831;0;41.049;0;41.892;0;174.1;8:00.730;16:11:10.595;0:36.831;0:41.049;0:41.892;209.5;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;5;2:12.092;0;B;39.668;0;42.226;0;50.198;0;157.9;10:12.822;16:13:22.687;0:39.668;0:42.226;0:50.198;211.1;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;6;12:07.295;0;;10:42.531;0;42.675;0;42.089;0;28.7;22:20.117;16:25:29.982;10:42.531;0:42.675;0:42.089;141.9;Olly BRYANT;0:10:05.928;P+2L;PROTO 1 +2L;;;
71;0;7;2:01.278;0;;37.742;0;41.722;0;41.814;0;172.0;24:21.395;16:27:31.260;0:37.742;0:41.722;0:41.814;197.7;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;8;1:59.244;0;;36.806;0;40.884;0;41.554;0;174.9;26:20.639;16:29:30.504;0:36.806;0:40.884;0:41.554;218.3;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;9;2:00.094;0;;37.492;0;41.172;0;41.430;0;173.7;28:20.733;16:31:30.598;0:37.492;0:41.172;0:41.430;207.5;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;10;2:00.161;0;;37.178;0;41.527;0;41.456;0;173.6;30:20.894;16:33:30.759;0:37.178;0:41.527;0:41.456;214.0;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;11;1:58.772;0;;36.963;0;40.583;2;41.226;0;175.6;32:19.666;16:35:29.531;0:36.963;0:40.583;0:41.226;214.9;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;12;2:08.307;0;B;36.613;0;40.924;0;50.770;0;162.5;34:27.973;16:37:37.838;0:36.613;0:40.924;0:50.770;223.7;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;13;3:24.682;0;;2:01.987;0;41.276;0;41.419;0;101.9;37:52.655;16:41:02.520;2:01.987;0:41.276;0:41.419;182.4;Olly BRYANT;0:01:30.921;P+2L;PROTO 1 +2L;;;
71;0;14;1:59.852;0;;36.763;0;41.955;0;41.134;2;174.0;39:52.507;16:43:02.372;0:36.763;0:41.955;0:41.134;215.3;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;15;1:59.989;0;;36.513;0;41.867;0;41.609;0;173.8;41:52.496;16:45:02.361;0:36.513;0:41.867;0:41.609;218.3;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;16;1:59.157;0;;36.758;0;40.961;0;41.438;0;175.0;43:51.653;16:47:01.518;0:36.758;0:40.961;0:41.438;219.2;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;17;1:58.460;2;;36.442;0;40.843;0;41.175;0;176.0;45:50.113;16:48:59.978;0:36.442;0:40.843;0:41.175;220.5;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;18;1:58.730;0;;36.476;0;40.746;0;41.508;0;175.6;47:48.843;16:50:58.708;0:36.476;0:40.746;0:41.508;216.1;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;19;1:58.753;0;;36.415;2;40.865;0;41.473;0;175.6;49:47.596;16:52:57.461;0:36.415;0:40.865;0:41.473;221.4;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;20;2:01.638;0;;38.712;0;41.470;0;41.456;0;171.4;51:49.234;16:54:59.099;0:38.712;0:41.470;0:41.456;203.2;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;21;2:01.036;0;;37.295;0;41.753;0;41.988;0;172.3;53:50.270;16:57:00.135;0:37.295;0:41.753;0:41.988;221.0;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;22;2:00.019;0;;36.878;0;41.053;0;42.088;0;173.8;55:50.289;16:59:00.154;0:36.878;0:41.053;0:42.088;212.8;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;23;2:00.988;0;;36.698;0;41.552;0;42.738;0;172.4;57:51.277;17:01:01.142;0:36.698;0:41.552;0:42.738;217.0;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;24;2:03.641;0;;39.464;0;41.889;0;42.288;0;168.7;59:54.918;17:03:04.783;0:39.464;0:41.889;0:42.288;195.5;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
71;0;25;2:04.401;0;;38.527;0;42.413;0;43.461;0;167.6;1:01:59.319;17:05:09.184;0:38.527;0:42.413;0:43.461;196.6;Olly BRYANT;;P+2L;PROTO 1 +2L;;;
77;0;1;2:23.021;0;;47.451;0;47.640;0;47.930;0;145.8;2:23.021;16:05:32.886;0:47.451;0:47.640;0:47.930;175.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;2;2:30.765;0;B;44.673;0;47.681;0;58.411;0;138.3;4:53.786;16:08:03.651;0:44.673;0:47.681;0:58.411;169.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;3;3:26.509;0;;1:53.286;0;46.941;0;46.282;0;101.0;8:20.295;16:11:30.160;1:53.286;0:46.941;0:46.282;137.6;Martin WACHTER;0:01:15.553;P+2L;PROTO 1 +2L;;;
77;0;4;2:14.801;0;;41.688;0;45.173;0;47.940;0;154.7;10:35.096;16:13:44.961;0:41.688;0:45.173;0:47.940;161.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;5;2:13.039;0;;41.048;0;45.038;0;46.953;0;156.8;12:48.135;16:15:58.000;0:41.048;0:45.038;0:46.953;189.4;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;6;2:12.976;0;;41.934;0;44.963;0;46.079;0;156.8;15:01.111;16:18:10.976;0:41.934;0:44.963;0:46.079;168.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;7;2:10.500;0;;40.352;0;44.328;0;45.820;0;159.8;17:11.611;16:20:21.476;0:40.352;0:44.328;0:45.820;183.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;8;2:13.493;0;;41.129;0;46.035;0;46.329;0;156.2;19:25.104;16:22:34.969;0:41.129;0:46.035;0:46.329;195.5;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;9;2:10.496;0;;40.491;0;44.306;0;45.699;0;159.8;21:35.600;16:24:45.465;0:40.491;0:44.306;0:45.699;187.4;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;10;2:10.716;0;;40.838;0;44.056;0;45.822;0;159.5;23:46.316;16:26:56.181;0:40.838;0:44.056;0:45.822;195.2;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;11;2:20.087;0;B;40.515;0;45.196;0;54.376;0;148.9;26:06.403;16:29:16.268;0:40.515;0:45.196;0:54.376;209.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;12;8:12.644;0;;6:41.526;0;45.529;0;45.589;0;42.3;34:19.047;16:37:28.912;6:41.526;0:45.529;0:45.589;159.6;Martin WACHTER;0:06:06.637;P+2L;PROTO 1 +2L;;;
77;0;13;2:09.467;2;;40.406;0;43.863;2;45.198;2;161.1;36:28.514;16:39:38.379;0:40.406;0:43.863;0:45.198;189.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;14;2:19.549;0;B;40.312;2;44.308;0;54.929;0;149.4;38:48.063;16:41:57.928;0:40.312;0:44.308;0:54.929;179.7;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;15;3:57.194;0;;2:27.024;0;44.585;0;45.585;0;87.9;42:45.257;16:45:55.122;2:27.024;0:44.585;0:45.585;139.7;Martin WACHTER;0:01:50.602;P+2L;PROTO 1 +2L;;;
77;0;16;2:26.724;0;B;41.149;0;44.479;0;1:01.096;0;142.1;45:11.981;16:48:21.846;0:41.149;0:44.479;1:01.096;188.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;17;12:11.524;0;B;;0;;0;;0;28.5;57:23.505;17:00:33.370;;;;;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
78;0;1;2:17.295;0;;46.148;0;45.981;0;45.166;0;151.9;2:17.295;16:05:27.160;0:46.148;0:45.981;0:45.166;172.6;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;2;2:10.435;0;;40.231;0;44.757;0;45.447;0;159.9;4:27.730;16:07:37.595;0:40.231;0:44.757;0:45.447;192.8;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;3;2:10.061;0;;39.576;0;45.483;0;45.002;0;160.3;6:37.791;16:09:47.656;0:39.576;0:45.483;0:45.002;188.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;4;2:11.495;0;;40.801;0;44.784;0;45.910;0;158.6;8:49.286;16:11:59.151;0:40.801;0:44.784;0:45.910;192.8;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;5;2:11.639;0;;40.931;0;45.591;0;45.117;0;158.4;11:00.925;16:14:10.790;0:40.931;0:45.591;0:45.117;175.6;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;6;2:10.509;0;;41.132;0;44.345;2;45.032;0;159.8;13:11.434;16:16:21.299;0:41.132;0:44.345;0:45.032;198.0;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;7;2:11.979;0;;42.171;0;44.596;0;45.212;0;158.0;15:23.413;16:18:33.278;0:42.171;0:44.596;0:45.212;166.2;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;8;2:09.813;0;;40.274;0;44.636;0;44.903;0;160.7;17:33.226;16:20:43.091;0:40.274;0:44.636;0:44.903;174.5;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;9;2:09.218;0;;39.703;0;44.877;0;44.638;2;161.4;19:42.444;16:22:52.309;0:39.703;0:44.877;0:44.638;187.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;10;2:10.482;0;;39.864;0;45.248;0;45.370;0;159.8;21:52.926;16:25:02.791;0:39.864;0:45.248;0:45.370;186.8;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;11;2:08.657;2;;39.361;2;44.450;0;44.846;0;162.1;24:01.583;16:27:11.448;0:39.361;0:44.450;0:44.846;195.9;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;12;2:27.213;0;B;44.474;0;47.011;0;55.728;0;141.7;26:28.796;16:29:38.661;0:44.474;0:47.011;0:55.728;184.0;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;13;3:49.045;0;;2:16.062;0;46.728;0;46.255;0;91.1;30:17.841;16:33:27.706;2:16.062;0:46.728;0:46.255;142.5;Philippe VANDROMME;0:01:38.350;P+2L;PROTO 1 +2L;;;
78;0;14;2:12.098;0;;40.945;0;45.812;0;45.341;0;157.9;32:29.939;16:35:39.804;0:40.945;0:45.812;0:45.341;188.7;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;15;2:10.680;0;;40.245;0;45.238;0;45.197;0;159.6;34:40.619;16:37:50.484;0:40.245;0:45.238;0:45.197;190.4;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;16;2:11.008;0;;40.339;0;44.505;0;46.164;0;159.2;36:51.627;16:40:01.492;0:40.339;0:44.505;0:46.164;198.0;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;17;2:13.510;0;;41.357;0;46.708;0;45.445;0;156.2;39:05.137;16:42:15.002;0:41.357;0:46.708;0:45.445;195.2;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;18;2:10.778;0;;40.164;0;44.451;0;46.163;0;159.5;41:15.915;16:44:25.780;0:40.164;0:44.451;0:46.163;192.4;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;19;2:10.245;0;;40.228;0;44.975;0;45.042;0;160.1;43:26.160;16:46:36.025;0:40.228;0:44.975;0:45.042;199.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;20;2:12.108;0;;40.051;0;47.301;0;44.756;0;157.9;45:38.268;16:48:48.133;0:40.051;0:47.301;0:44.756;223.2;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;21;2:10.247;0;;40.411;0;44.691;0;45.145;0;160.1;47:48.515;16:50:58.380;0:40.411;0:44.691;0:45.145;192.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;22;2:09.980;0;;39.811;0;45.422;0;44.747;0;160.4;49:58.495;16:53:08.360;0:39.811;0:45.422;0:44.747;206.7;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;23;2:12.593;0;;41.129;0;45.765;0;45.699;0;157.3;52:11.088;16:55:20.953;0:41.129;0:45.765;0:45.699;188.4;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;24;2:11.499;0;;40.318;0;46.120;0;45.061;0;158.6;54:22.587;16:57:32.452;0:40.318;0:46.120;0:45.061;199.1;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;25;2:11.291;0;;40.577;0;44.664;0;46.050;0;158.8;56:33.878;16:59:43.743;0:40.577;0:44.664;0:46.050;186.2;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;26;2:14.544;0;;41.696;0;47.405;0;45.443;0;155.0;58:48.422;17:01:58.287;0:41.696;0:47.405;0:45.443;194.8;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;27;2:11.915;0;;40.943;0;45.098;0;45.874;0;158.1;1:01:00.337;17:04:10.202;0:40.943;0:45.098;0:45.874;182.4;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
78;0;28;2:12.687;0;;41.080;0;45.519;0;46.088;0;157.2;1:03:13.024;17:06:22.889;0:41.080;0:45.519;0:46.088;184.6;Philippe VANDROMME;;P+2L;PROTO 1 +2L;;;
8;0;1;2:25.761;0;;48.677;0;48.956;0;48.128;0;143.1;2:25.761;16:05:35.626;0:48.677;0:48.956;0:48.128;173.7;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;2;2:21.575;0;;44.172;0;48.934;0;48.469;0;147.3;4:47.336;16:07:57.201;0:44.172;0:48.934;0:48.469;169.1;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;3;2:18.736;2;;43.241;2;47.509;0;47.986;2;150.3;7:06.072;16:10:15.937;0:43.241;0:47.509;0:47.986;179.1;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;4;2:19.407;0;;43.675;0;47.625;0;48.107;0;149.6;9:25.479;16:12:35.344;0:43.675;0:47.625;0:48.107;191.4;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;5;2:19.914;0;;43.917;0;47.365;2;48.632;0;149.1;11:45.393;16:14:55.258;0:43.917;0:47.365;0:48.632;193.8;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
8;0;6;2:49.366;0;B;45.144;0;52.487;0;1:11.735;0;123.1;14:34.759;16:17:44.624;0:45.144;0:52.487;1:11.735;176.5;Xavier GALANT;;P-2L;PROTO 1 -2L;;;
82;0;1;2:15.968;0;;44.171;0;46.035;0;45.762;0;153.4;2:15.968;16:05:25.833;0:44.171;0:46.035;0:45.762;167.8;Michel LECOURT;;GT1;GT1;;;
82;0;2;2:13.693;0;;41.374;2;45.571;0;46.748;0;156.0;4:29.661;16:07:39.526;0:41.374;0:45.571;0:46.748;205.5;Michel LECOURT;;GT1;GT1;;;
82;0;3;2:13.518;0;;41.640;0;45.799;0;46.079;0;156.2;6:43.179;16:09:53.044;0:41.640;0:45.799;0:46.079;204.0;Michel LECOURT;;GT1;GT1;;;
82;0;4;2:13.327;0;;41.544;0;45.709;0;46.074;0;156.4;8:56.506;16:12:06.371;0:41.544;0:45.709;0:46.074;206.7;Michel LECOURT;;GT1;GT1;;;
82;0;5;2:13.772;0;;41.870;0;45.216;0;46.686;0;155.9;11:10.278;16:14:20.143;0:41.870;0:45.216;0:46.686;208.7;Michel LECOURT;;GT1;GT1;;;
82;0;6;2:13.879;0;;41.824;0;45.590;0;46.465;0;155.8;13:24.157;16:16:34.022;0:41.824;0:45.590;0:46.465;199.5;Michel LECOURT;;GT1;GT1;;;
82;0;7;2:16.052;0;;44.534;0;45.738;0;45.780;0;153.3;15:40.209;16:18:50.074;0:44.534;0:45.738;0:45.780;156.7;Michel LECOURT;;GT1;GT1;;;
82;0;8;2:15.021;0;;43.549;0;45.645;0;45.827;0;154.5;17:55.230;16:21:05.095;0:43.549;0:45.645;0:45.827;155.5;Michel LECOURT;;GT1;GT1;;;
82;0;9;2:13.812;0;;42.223;0;45.879;0;45.710;0;155.9;20:09.042;16:23:18.907;0:42.223;0:45.879;0:45.710;186.8;Michel LECOURT;;GT1;GT1;;;
82;0;10;2:13.358;0;;41.474;0;45.600;0;46.284;0;156.4;22:22.400;16:25:32.265;0:41.474;0:45.600;0:46.284;209.5;Michel LECOURT;;GT1;GT1;;;
82;0;11;2:13.274;0;;42.085;0;45.265;0;45.924;0;156.5;24:35.674;16:27:45.539;0:42.085;0:45.265;0:45.924;215.7;Michel LECOURT;;GT1;GT1;;;
82;0;12;2:13.910;0;;41.994;0;45.618;0;46.298;0;155.7;26:49.584;16:29:59.449;0:41.994;0:45.618;0:46.298;196.2;Michel LECOURT;;GT1;GT1;;;
82;0;13;2:21.703;0;B;42.374;0;45.537;0;53.792;0;147.2;29:11.287;16:32:21.152;0:42.374;0:45.537;0:53.792;201.7;Michel LECOURT;;GT1;GT1;;;
82;0;14;3:38.849;0;;2:07.126;0;46.437;0;45.286;0;95.3;32:50.136;16:36:00.001;2:07.126;0:46.437;0:45.286;152.5;Michel LECOURT;0:01:29.743;GT1;GT1;;;
82;0;15;2:14.691;0;;42.811;0;46.236;0;45.644;0;154.8;35:04.827;16:38:14.692;0:42.811;0:46.236;0:45.644;191.4;Michel LECOURT;;GT1;GT1;;;
82;0;16;2:12.771;0;;42.499;0;45.332;0;44.940;0;157.1;37:17.598;16:40:27.463;0:42.499;0:45.332;0:44.940;202.8;Michel LECOURT;;GT1;GT1;;;
82;0;17;2:11.772;2;;41.526;0;45.456;0;44.790;2;158.3;39:29.370;16:42:39.235;0:41.526;0:45.456;0:44.790;211.1;Michel LECOURT;;GT1;GT1;;;
82;0;18;2:14.127;0;;41.714;0;47.113;0;45.300;0;155.5;41:43.497;16:44:53.362;0:41.714;0:47.113;0:45.300;214.4;Michel LECOURT;;GT1;GT1;;;
82;0;19;2:13.690;0;;42.472;0;45.569;0;45.649;0;156.0;43:57.187;16:47:07.052;0:42.472;0:45.569;0:45.649;204.7;Michel LECOURT;;GT1;GT1;;;
82;0;20;2:13.179;0;;42.532;0;45.376;0;45.271;0;156.6;46:10.366;16:49:20.231;0:42.532;0:45.376;0:45.271;205.5;Michel LECOURT;;GT1;GT1;;;
82;0;21;2:13.337;0;;42.052;0;45.570;0;45.715;0;156.4;48:23.703;16:51:33.568;0:42.052;0:45.570;0:45.715;200.6;Michel LECOURT;;GT1;GT1;;;
82;0;22;2:13.244;0;;42.457;0;45.384;0;45.403;0;156.5;50:36.947;16:53:46.812;0:42.457;0:45.384;0:45.403;217.0;Michel LECOURT;;GT1;GT1;;;
82;0;23;2:13.274;0;;42.835;0;45.210;2;45.229;0;156.5;52:50.221;16:56:00.086;0:42.835;0:45.210;0:45.229;205.9;Michel LECOURT;;GT1;GT1;;;
82;0;24;2:16.970;0;;43.401;0;48.059;0;45.510;0;152.3;55:07.191;16:58:17.056;0:43.401;0:48.059;0:45.510;204.7;Michel LECOURT;;GT1;GT1;;;
82;0;25;2:14.048;0;;42.924;0;45.611;0;45.513;0;155.6;57:21.239;17:00:31.104;0:42.924;0:45.611;0:45.513;207.1;Michel LECOURT;;GT1;GT1;;;
82;0;26;2:15.113;0;;43.069;0;45.420;0;46.624;0;154.4;59:36.352;17:02:46.217;0:43.069;0:45.420;0:46.624;205.1;Michel LECOURT;;GT1;GT1;;;
82;0;27;2:14.101;0;;43.053;0;45.353;0;45.695;0;155.5;1:01:50.453;17:05:00.318;0:43.053;0:45.353;0:45.695;203.6;Michel LECOURT;;GT1;GT1;;;
85;0;1;2:09.700;0;;41.920;0;44.165;0;43.615;0;160.8;2:09.700;16:05:19.565;0:41.920;0:44.165;0:43.615;180.6;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;2;2:05.239;0;;39.124;0;42.796;0;43.319;0;166.5;4:14.939;16:07:24.804;0:39.124;0:42.796;0:43.319;209.5;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;3;2:04.174;0;;39.040;0;42.609;0;42.525;0;167.9;6:19.113;16:09:28.978;0:39.040;0:42.609;0:42.525;235.3;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;4;2:05.212;0;;39.522;0;42.595;0;43.095;0;166.6;8:24.325;16:11:34.190;0:39.522;0:42.595;0:43.095;226.5;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;5;2:04.716;0;;38.957;0;42.424;0;43.335;0;167.2;10:29.041;16:13:38.906;0:38.957;0:42.424;0:43.335;196.6;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;6;2:04.633;0;;38.859;0;42.333;0;43.441;0;167.3;12:33.674;16:15:43.539;0:38.859;0:42.333;0:43.441;211.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;7;2:03.131;0;;38.812;0;41.700;0;42.619;0;169.4;14:36.805;16:17:46.670;0:38.812;0:41.700;0:42.619;218.8;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;8;2:03.100;0;;38.578;0;42.094;0;42.428;0;169.4;16:39.905;16:19:49.770;0:38.578;0:42.094;0:42.428;225.1;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;9;2:04.500;0;;38.877;0;42.591;0;43.032;0;167.5;18:44.405;16:21:54.270;0:38.877;0:42.591;0:43.032;210.7;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;10;2:02.560;2;;38.783;0;41.524;2;42.253;2;170.2;20:46.965;16:23:56.830;0:38.783;0:41.524;0:42.253;224.6;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;11;2:03.393;0;;38.377;2;41.845;0;43.171;0;169.0;22:50.358;16:26:00.223;0:38.377;0:41.845;0:43.171;225.6;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;12;2:03.725;0;;38.652;0;42.064;0;43.009;0;168.6;24:54.083;16:28:03.948;0:38.652;0:42.064;0:43.009;227.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;13;2:04.207;0;;38.952;0;42.133;0;43.122;0;167.9;26:58.290;16:30:08.155;0:38.952;0:42.133;0:43.122;235.3;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;14;2:14.903;0;B;39.212;0;43.996;0;51.695;0;154.6;29:13.193;16:32:23.058;0:39.212;0:43.996;0:51.695;209.1;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;15;3:37.188;0;;2:10.186;0;43.636;0;43.366;0;96.0;32:50.381;16:36:00.246;2:10.186;0:43.636;0:43.366;169.9;Graham ADELMAN;0:01:37.026;P-2L;PROTO 1 -2L;;;
85;0;16;2:06.732;0;;41.047;0;42.600;0;43.085;0;164.6;34:57.113;16:38:06.978;0:41.047;0:42.600;0:43.085;231.8;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;17;2:06.019;0;;40.067;0;42.688;0;43.264;0;165.5;37:03.132;16:40:12.997;0:40.067;0:42.688;0:43.264;198.4;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;18;2:05.798;0;;39.908;0;42.862;0;43.028;0;165.8;39:08.930;16:42:18.795;0:39.908;0:42.862;0:43.028;199.1;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;19;2:05.525;0;;39.105;0;42.862;0;43.558;0;166.1;41:14.455;16:44:24.320;0:39.105;0:42.862;0:43.558;211.5;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;20;2:05.461;0;;39.253;0;42.919;0;43.289;0;166.2;43:19.916;16:46:29.781;0:39.253;0:42.919;0:43.289;221.0;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;21;2:07.053;0;;40.324;0;43.173;0;43.556;0;164.1;45:26.969;16:48:36.834;0:40.324;0:43.173;0:43.556;205.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;22;2:07.714;0;;39.973;0;44.243;0;43.498;0;163.3;47:34.683;16:50:44.548;0:39.973;0:44.243;0:43.498;202.8;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;23;2:05.938;0;;39.328;0;42.865;0;43.745;0;165.6;49:40.621;16:52:50.486;0:39.328;0:42.865;0:43.745;223.7;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;24;2:06.001;0;;39.896;0;43.080;0;43.025;0;165.5;51:46.622;16:54:56.487;0:39.896;0:43.080;0:43.025;199.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;25;2:06.328;0;;39.149;0;43.803;0;43.376;0;165.1;53:52.950;16:57:02.815;0:39.149;0:43.803;0:43.376;227.0;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
85;0;26;2:05.870;0;;39.430;0;43.089;0;43.351;0;165.7;55:58.820;16:59:08.685;0:39.430;0:43.089;0:43.351;229.9;Graham ADELMAN;;P-2L;PROTO 1 -2L;;;
