﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;4;7:07.324;0;;2:02.967;0;1:59.551;0;3:04.806;0;114.8;23:54.309;11:03:17.722;2:02.967;1:59.551;3:04.806;230.0;Eugène DELEPLANQUE;0:01:29.924;GTS12;;;;GF;122.967;119.551;184.806;
77;1;5;5:13.595;0;;50.751;0;1:57.443;0;2:25.401;0;156.4;29:07.904;11:08:31.317;0:50.751;1:57.443;2:25.401;234.5;Eugène DELEPLANQUE;;GTS12;;;;GF;50.751;117.443;145.401;
77;1;6;5:10.646;2;;49.998;0;1:57.660;0;2:22.988;2;157.9;34:18.550;11:13:41.963;0:49.998;1:57.660;2:22.988;237.5;Eugène DELEPLANQUE;;GTS12;;;;GF;49.998;117.660;142.988;
77;1;7;5:29.119;0;;49.321;2;1:56.710;2;2:43.088;0;149.0;39:47.669;11:19:11.082;0:49.321;1:56.710;2:43.088;242.8;Eugène DELEPLANQUE;;GTS12;;;;GF;49.321;116.710;163.088;
77;1;8;5:14.370;0;;52.414;0;1:57.293;0;2:24.663;0;156.0;45:02.039;11:24:25.452;0:52.414;1:57.293;2:24.663;241.2;Eugène DELEPLANQUE;;GTS12;;;;FF;52.414;117.293;144.663;
78;1;1;6:49.458;0;;1:29.788;0;2:24.919;0;2:54.751;0;118.5;6:49.458;10:46:12.871;1:29.788;2:24.919;2:54.751;160.4;Simon NOBILI;;GTS5B;;;;GF;89.788;144.919;174.751;
78;1;2;6:05.986;0;;56.600;0;2:21.004;0;2:48.382;0;134.0;12:55.444;10:52:18.857;0:56.600;2:21.004;2:48.382;177.9;Simon NOBILI;;GTS5B;;;;GF;56.600;141.004;168.382;
78;1;3;6:30.057;0;B;56.038;0;2:19.569;0;3:14.450;0;125.8;19:25.501;10:58:48.914;0:56.038;2:19.569;3:14.450;179.1;Simon NOBILI;;GTS5B;;;;GF;56.038;139.569;194.450;
78;1;4;7:19.118;0;;2:13.115;0;2:20.625;0;2:45.378;0;111.7;26:44.619;11:06:08.032;2:13.115;2:20.625;2:45.378;178.8;Simon NOBILI;0:01:33.528;GTS5B;;;;GF;133.115;140.625;165.378;
78;1;5;5:54.731;2;;55.815;0;2:17.396;0;2:41.520;2;138.3;32:39.350;11:12:02.763;0:55.815;2:17.396;2:41.520;183.6;Simon NOBILI;;GTS5B;;;;GF;55.815;137.396;161.520;
78;1;6;6:11.890;0;;54.416;2;2:17.236;2;3:00.238;0;131.9;38:51.240;11:18:14.653;0:54.416;2:17.236;3:00.238;184.2;Simon NOBILI;;GTS5B;;;;GF;54.416;137.236;180.238;
78;1;7;6:06.353;0;;56.272;0;2:17.681;0;2:52.400;0;133.9;44:57.593;11:24:21.006;0:56.272;2:17.681;2:52.400;181.8;Simon NOBILI;;GTS5B;;;;FF;56.272;137.681;172.400;
8;1;1;6:03.530;0;;1:06.554;0;2:15.635;0;2:41.341;0;133.5;6:03.530;10:45:26.943;1:06.554;2:15.635;2:41.341;177.1;Patrice COUSSEAU;;TSRC6B;;;;GF;66.554;135.635;161.341;
8;1;2;6:00.802;0;;56.225;0;2:22.350;0;2:42.227;0;136.0;12:04.332;10:51:27.745;0:56.225;2:22.350;2:42.227;170.5;Patrice COUSSEAU;;TSRC6B;;;;GF;56.225;142.350;162.227;
8;1;3;5:52.190;0;B;54.282;2;2:08.778;0;2:49.130;0;139.3;17:56.522;10:57:19.935;0:54.282;2:08.778;2:49.130;184.2;Patrice COUSSEAU;;TSRC6B;;;;GF;54.282;128.778;169.130;
8;1;4;7:05.958;0;;2:18.603;0;2:08.553;2;2:38.802;0;115.2;25:02.480;11:04:25.893;2:18.603;2:08.553;2:38.802;196.9;Patrice COUSSEAU;0:01:40.393;TSRC6B;;;;GF;138.603;128.553;158.802;
8;1;5;5:41.413;2;;54.346;0;2:09.953;0;2:37.114;2;143.7;30:43.893;11:10:07.306;0:54.346;2:09.953;2:37.114;189.4;Patrice COUSSEAU;;TSRC6B;;;;GF;54.346;129.953;157.114;
8;1;6;6:13.599;0;;1:23.948;0;2:10.309;0;2:39.342;0;131.3;36:57.492;11:16:20.905;1:23.948;2:10.309;2:39.342;174.0;Patrice COUSSEAU;;TSRC6B;;;;GF;83.948;130.309;159.342;
80;1;1;6:17.773;0;;1:10.678;0;2:18.698;0;2:48.397;2;128.5;6:17.773;10:45:41.186;1:10.678;2:18.698;2:48.397;181.2;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;70.678;138.698;168.397;
80;1;2;6:24.661;0;;1:02.671;0;2:24.263;0;2:57.727;0;127.5;12:42.434;10:52:05.847;1:02.671;2:24.263;2:57.727;175.4;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;62.671;144.263;177.727;
80;1;3;6:47.914;0;B;58.631;0;2:22.532;0;3:26.751;0;120.3;19:30.348;10:58:53.761;0:58.631;2:22.532;3:26.751;161.9;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;58.631;142.532;206.751;
80;1;4;7:36.145;0;;2:20.165;0;2:24.706;0;2:51.274;0;107.5;27:06.493;11:06:29.906;2:20.165;2:24.706;2:51.274;181.2;Francisco GUZMAN GIRAUD;0:01:37.917;GTS5B;;;;GF;140.165;144.706;171.274;
80;1;5;6:08.367;0;;57.756;0;2:20.961;0;2:49.650;0;133.2;33:14.860;11:12:38.273;0:57.756;2:20.961;2:49.650;174.8;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;57.756;140.961;169.650;
80;1;6;6:27.713;0;;57.599;2;2:19.179;0;3:10.935;0;126.5;39:42.573;11:19:05.986;0:57.599;2:19.179;3:10.935;178.5;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;57.599;139.179;190.935;
80;1;7;6:05.749;2;;57.869;0;2:18.428;2;2:49.452;0;134.1;45:48.322;11:25:11.735;0:57.869;2:18.428;2:49.452;191.0;Francisco GUZMAN GIRAUD;;GTS5B;;;;FF;57.869;138.428;169.452;
81;1;1;6:21.124;0;;1:17.802;0;2:12.953;0;2:50.369;0;127.3;6:21.124;10:45:44.537;1:17.802;2:12.953;2:50.369;180.0;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;77.802;132.953;170.369;
81;1;2;5:59.848;2;;59.667;0;2:17.060;0;2:43.121;2;136.3;12:20.972;10:51:44.385;0:59.667;2:17.060;2:43.121;189.7;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;59.667;137.060;163.121;
81;1;3;5:54.646;0;B;57.242;2;2:09.832;2;2:47.572;0;138.3;18:15.618;10:57:39.031;0:57.242;2:09.832;2:47.572;212.6;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;57.242;129.832;167.572;
82;1;1;5:00.686;0;;50.344;0;1:51.487;0;2:18.855;0;161.4;5:00.686;10:44:24.099;0:50.344;1:51.487;2:18.855;229.5;Guy ZISER;;GTS7B2;;;;GF;50.344;111.487;138.855;
82;1;2;5:50.786;0;;48.968;0;2:43.874;0;2:17.944;2;139.8;10:51.472;10:50:14.885;0:48.968;2:43.874;2:17.944;85.0;Guy ZISER;;GTS7B2;;;;GF;48.968;163.874;137.944;
82;1;3;4:57.197;2;;47.192;2;1:51.311;2;2:18.694;0;165.1;15:48.669;10:55:12.082;0:47.192;1:51.311;2:18.694;227.2;Guy ZISER;;GTS7B2;;;;GF;47.192;111.311;138.694;
82;1;4;6:26.988;0;B;47.955;0;1:54.489;0;3:44.544;0;126.8;22:15.657;11:01:39.070;0:47.955;1:54.489;3:44.544;205.4;Guy ZISER;;GTS7B2;;;;GF;47.955;114.489;224.544;
82;1;5;6:36.264;0;;2:16.350;0;1:54.608;0;2:25.306;0;123.8;28:51.921;11:08:15.334;2:16.350;1:54.608;2:25.306;223.4;Guy ZISER;0:01:38.860;GTS7B2;;;;GF;136.350;114.608;145.306;
82;1;6;5:13.096;0;;51.259;0;1:54.232;0;2:27.605;0;156.7;34:05.017;11:13:28.430;0:51.259;1:54.232;2:27.605;224.8;Guy ZISER;;GTS7B2;;;;GF;51.259;114.232;147.605;
82;1;7;5:36.942;0;;48.788;0;1:55.357;0;2:52.797;0;145.6;39:41.959;11:19:05.372;0:48.788;1:55.357;2:52.797;220.7;Guy ZISER;;GTS7B2;;;;GF;48.788;115.357;172.797;
82;1;8;5:06.912;0;;50.661;0;1:53.714;0;2:22.537;0;159.8;44:48.871;11:24:12.284;0:50.661;1:53.714;2:22.537;205.8;Guy ZISER;;GTS7B2;;;;FF;50.661;113.714;142.537;
9;1;1;6:30.112;0;;1:28.036;0;2:13.875;0;2:48.201;0;124.4;6:30.112;10:45:53.525;1:28.036;2:13.875;2:48.201;188.4;Robert INGRAM;;GTS4B;;;;GF;88.036;133.875;168.201;
9;1;2;5:51.980;2;;54.561;2;2:16.335;0;2:41.084;2;139.4;12:22.092;10:51:45.505;0:54.561;2:16.335;2:41.084;208.9;Robert INGRAM;;GTS4B;;;;GF;54.561;136.335;161.084;
9;1;3;5:58.915;0;B;55.722;0;2:12.191;0;2:51.002;0;136.7;18:21.007;10:57:44.420;0:55.722;2:12.191;2:51.002;205.0;Robert INGRAM;;GTS4B;;;;GF;55.722;132.191;171.002;
9;1;4;7:31.690;0;;2:34.244;0;2:13.928;0;2:43.518;0;108.6;25:52.697;11:05:16.110;2:34.244;2:13.928;2:43.518;202.3;Robert INGRAM;0:01:53.909;GTS4B;;;;GF;154.244;133.928;163.518;
9;1;5;5:53.780;0;;54.909;0;2:12.643;0;2:46.228;0;138.7;31:46.477;11:11:09.890;0:54.909;2:12.643;2:46.228;183.9;Robert INGRAM;;GTS4B;;;;GF;54.909;132.643;166.228;
9;1;6;5:54.430;0;;54.857;0;2:11.332;2;2:48.241;0;138.4;37:40.907;11:17:04.320;0:54.857;2:11.332;2:48.241;180.3;Robert INGRAM;;GTS4B;;;;GF;54.857;131.332;168.241;
9;1;7;5:52.502;0;;55.692;0;2:14.346;0;2:42.464;0;139.2;43:33.409;11:22:56.822;0:55.692;2:14.346;2:42.464;196.9;Robert INGRAM;;GTS4B;;;;FF;55.692;134.346;162.464;
