﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
74;0;1;6:20.326;0;;1:26.078;0;2:06.579;0;2:47.669;0;129.0;6:20.326;14:57;1:26.078;2:06.579;2:47.669;207.7;Loïc DEPAILLER;;
74;0;2;5:44.186;0;;58.669;0;2:05.924;0;2:39.593;0;142.6;12:04.512;15:02;0:58.669;2:05.924;2:39.593;195.5;Loïc DEPAILLER;;
74;0;3;5:45.675;0;B;55.057;0;2:06.345;0;2:44.273;0;141.9;17:50.187;15:08;0:55.057;2:06.345;2:44.273;189.0;Loïc DEPAILLER;;
74;0;4;7:56.866;0;;2:52.346;0;2:11.151;0;2:53.369;0;102.9;25:47.053;15:16;2:52.346;2:11.151;2:53.369;189.7;Loïc DEPAILLER;0:01:59.908;
74;0;5;5:54.859;0;;57.928;0;2:10.452;0;2:46.479;0;138.3;31:41.912;15:22;0:57.928;2:10.452;2:46.479;175.7;Loïc DEPAILLER;;
74;0;6;5:43.745;0;;56.604;0;2:06.119;0;2:41.022;0;142.7;37:25.657;15:28;0:56.604;2:06.119;2:41.022;180.6;Loïc DEPAILLER;;
74;0;7;5:41.754;0;;56.039;0;2:07.951;0;2:37.764;0;143.6;43:07.411;15:33;0:56.039;2:07.951;2:37.764;184.2;Loïc DEPAILLER;;
74;0;8;5:35.165;2;;54.687;2;2:04.290;2;2:36.188;2;146.4;48:42.576;15:39;0:54.687;2:04.290;2:36.188;190.0;Loïc DEPAILLER;;
75;0;1;6:27.555;0;;1:30.651;0;2:09.168;0;2:47.736;0;126.6;6:27.555;14:57;1:30.651;2:09.168;2:47.736;188.4;Pascal PERRIER;;
75;0;2;6:09.726;0;B;58.676;0;2:12.985;0;2:58.065;0;132.7;12:37.281;15:03;0:58.676;2:12.985;2:58.065;177.9;Pascal PERRIER;;
75;0;3;7:38.975;0;;2:44.468;0;2:08.284;0;2:46.223;0;106.9;20:16.256;15:11;2:44.468;2:08.284;2:46.223;213.4;Pascal PERRIER;0:01:54.886;
75;0;4;5:43.003;0;;54.923;0;2:05.115;2;2:42.965;0;143.0;25:59.259;15:16;0:54.923;2:05.115;2:42.965;212.2;Pascal PERRIER;;
75;0;5;5:48.058;0;;54.114;2;2:11.464;0;2:42.480;0;141.0;31:47.317;15:22;0:54.114;2:11.464;2:42.480;222.1;Pascal PERRIER;;
75;0;6;5:48.262;0;;54.783;0;2:10.802;0;2:42.677;0;140.9;37:35.579;15:28;0:54.783;2:10.802;2:42.677;196.2;Pascal PERRIER;;
75;0;7;5:56.645;0;;56.726;0;2:13.251;0;2:46.668;0;137.6;43:32.224;15:34;0:56.726;2:13.251;2:46.668;210.5;Pascal PERRIER;;
75;0;8;5:40.742;2;;55.369;0;2:06.449;0;2:38.924;2;144.0;49:12.966;15:40;0:55.369;2:06.449;2:38.924;184.2;Pascal PERRIER;;
76;0;1;5:29.192;0;;1:11.128;0;1:53.066;0;2:24.998;0;149.0;5:29.192;14:56;1:11.128;1:53.066;2:24.998;197.6;Marc DONCIEUX;;
76;0;2;5:04.408;0;;52.415;0;1:50.405;0;2:21.588;0;161.2;10:33.600;15:01;0:52.415;1:50.405;2:21.588;223.4;Marc DONCIEUX;;
76;0;3;4:59.094;0;;49.781;0;1:48.906;0;2:20.407;0;164.0;15:32.694;15:06;0:49.781;1:48.906;2:20.407;228.1;Marc DONCIEUX;;
76;0;4;5:08.404;0;B;49.355;0;1:48.989;0;2:30.060;0;159.1;20:41.098;15:11;0:49.355;1:48.989;2:30.060;222.5;Marc DONCIEUX;;
76;0;5;6:20.088;0;;2:00.134;0;1:56.824;0;2:23.130;0;129.1;27:01.186;15:17;2:00.134;1:56.824;2:23.130;237.0;Marc DONCIEUX;0:01:17.863;
76;0;6;5:00.097;0;;49.421;0;1:49.569;0;2:21.107;0;163.5;32:01.283;15:22;0:49.421;1:49.569;2:21.107;221.2;Marc DONCIEUX;;
76;0;7;5:06.919;0;;49.685;0;1:52.122;0;2:25.112;0;159.9;37:08.202;15:27;0:49.685;1:52.122;2:25.112;203.1;Marc DONCIEUX;;
76;0;8;4:57.619;0;;48.730;2;1:49.662;0;2:19.227;2;164.9;42:05.821;15:32;0:48.730;1:49.662;2:19.227;220.7;Marc DONCIEUX;;
76;0;9;4:57.071;2;;49.113;0;1:48.025;2;2:19.933;0;165.2;47:02.892;15:37;0:49.113;1:48.025;2:19.933;213.8;Marc DONCIEUX;;
77;0;1;4:55.252;0;;55.155;0;1:46.302;0;2:13.795;0;166.2;4:55.252;14:55;0:55.155;1:46.302;2:13.795;222.5;Toni SEILER;;
77;0;2;4:44.268;0;;46.676;0;1:44.763;0;2:12.829;0;172.6;9:39.520;15:00;0:46.676;1:44.763;2:12.829;228.1;Toni SEILER;;
77;0;3;4:53.664;0;B;45.179;0;1:43.921;0;2:24.564;0;167.1;14:33.184;15:05;0:45.179;1:43.921;2:24.564;223.4;Toni SEILER;;
77;0;4;6:10.106;0;;2:16.143;0;1:42.841;0;2:11.122;0;132.6;20:43.290;15:11;2:16.143;1:42.841;2:11.122;262.6;Toni SEILER;0:01:36.712;
77;0;5;4:39.100;0;;45.628;0;1:42.550;0;2:10.922;0;175.8;25:22.390;15:16;0:45.628;1:42.550;2:10.922;237.0;Toni SEILER;;
77;0;6;4:41.712;0;;45.960;0;1:42.114;0;2:13.638;0;174.2;30:04.102;15:20;0:45.960;1:42.114;2:13.638;260.1;Toni SEILER;;
77;0;7;4:43.020;0;;44.752;0;1:43.551;0;2:14.717;0;173.4;34:47.122;15:25;0:44.752;1:43.551;2:14.717;227.2;Toni SEILER;;
77;0;8;4:40.605;0;;46.155;0;1:43.062;0;2:11.388;0;174.9;39:27.727;15:30;0:46.155;1:43.062;2:11.388;197.9;Toni SEILER;;
77;0;9;4:35.513;0;;44.846;0;1:40.706;0;2:09.961;0;178.1;44:03.240;15:34;0:44.846;1:40.706;2:09.961;235.0;Toni SEILER;;
77;0;10;4:34.093;2;;44.319;2;1:40.683;2;2:09.091;2;179.0;48:37.333;15:39;0:44.319;1:40.683;2:09.091;212.6;Toni SEILER;;
8;0;1;4:23.806;0;;43.774;0;1:37.952;0;2:02.080;0;186.0;4:23.806;14:55;0:43.774;1:37.952;2:02.080;267.1;David HART;;
8;0;2;4:18.513;2;;41.906;0;1:36.675;0;1:59.932;0;189.8;8:42.319;14:59;0:41.906;1:36.675;1:59.932;261.4;David HART;;
8;0;3;4:19.477;0;;41.237;2;1:35.967;2;2:02.273;0;189.1;13:01.796;15:03;0:41.237;1:35.967;2:02.273;268.5;David HART;;
8;0;4;4:18.969;0;;41.413;0;1:36.392;0;2:01.164;0;189.5;17:20.765;15:08;0:41.413;1:36.392;2:01.164;254.1;David HART;;
8;0;5;4:25.620;0;B;42.804;0;1:36.891;0;2:05.925;0;184.7;21:46.385;15:12;0:42.804;1:36.891;2:05.925;241.7;David HART;;
8;0;6;5:43.134;0;;2:06.511;0;1:36.912;0;1:59.711;2;143.0;27:29.519;15:18;2:06.511;1:36.912;1:59.711;263.9;David HART;0:01:30.564;
8;0;7;4:19.934;0;;41.750;0;1:36.856;0;2:01.328;0;188.8;31:49.453;15:22;0:41.750;1:36.856;2:01.328;247.8;David HART;;
8;0;8;4:20.273;0;;42.024;0;1:37.195;0;2:01.054;0;188.5;36:09.726;15:27;0:42.024;1:37.195;2:01.054;250.6;David HART;;
8;0;9;4:21.224;0;;41.692;0;1:37.818;0;2:01.714;0;187.8;40:30.950;15:31;0:41.692;1:37.818;2:01.714;247.2;David HART;;
8;0;10;4:23.438;0;;42.821;0;1:36.723;0;2:03.894;0;186.2;44:54.388;15:35;0:42.821;1:36.723;2:03.894;251.2;David HART;;
9;0;1;4:41.522;0;;49.578;0;1:44.570;0;2:07.374;0;174.3;4:41.522;14:55;0:49.578;1:44.570;2:07.374;260.1;Sandy WATSON;;
9;0;2;4:34.191;2;;43.124;0;1:44.568;2;2:06.499;2;178.9;9:15.713;15:00;0:43.124;1:44.568;2:06.499;257.1;Sandy WATSON;;
9;0;3;4:37.595;0;;42.504;2;1:44.737;0;2:10.354;0;176.7;13:53.308;15:04;0:42.504;1:44.737;2:10.354;256.5;Sandy WATSON;;
9;0;4;4:36.506;0;;43.632;0;1:45.153;0;2:07.721;0;177.4;18:29.814;15:09;0:43.632;1:45.153;2:07.721;255.3;Sandy WATSON;;
9;0;5;4:42.641;0;B;43.480;0;1:45.281;0;2:13.880;0;173.6;23:12.455;15:14;0:43.480;1:45.281;2:13.880;256.5;Sandy WATSON;;
9;0;6;6:07.599;0;;2:13.138;0;1:45.432;0;2:09.029;0;133.5;29:20.054;15:20;2:13.138;1:45.432;2:09.029;252.9;Sandy WATSON;0:01:37.935;
9;0;7;4:37.422;0;;44.655;0;1:45.461;0;2:07.306;0;176.9;33:57.476;15:24;0:44.655;1:45.461;2:07.306;252.9;Sandy WATSON;;
9;0;8;4:39.720;0;;43.587;0;1:45.895;0;2:10.238;0;175.4;38:37.196;15:29;0:43.587;1:45.895;2:10.238;248.9;Sandy WATSON;;
9;0;9;4:52.678;0;;44.173;0;1:51.485;0;2:17.020;0;167.6;43:29.874;15:34;0:44.173;1:51.485;2:17.020;224.8;Sandy WATSON;;
9;0;10;5:08.277;0;;46.233;0;2:00.901;0;2:21.143;0;159.2;48:38.151;15:39;0:46.233;2:00.901;2:21.143;204.6;Sandy WATSON;;
