﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
93;0;3;2:10.152;0;;28.781;0;42.676;0;58.695;0;135.8;7:02.064;15:27:02.064;0:28.781;0:42.676;0:58.695;192.9;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;4;2:10.472;0;;29.548;0;42.928;0;57.996;0;135.4;9:12.536;15:29:12.536;0:29.548;0:42.928;0:57.996;199.6;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;5;2:06.467;0;;27.647;0;42.015;0;56.805;0;139.7;11:19.003;15:31:19.003;0:27.647;0:42.015;0:56.805;198.2;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;6;2:06.707;0;;28.000;0;41.849;2;56.858;0;139.5;13:25.710;15:33:25.710;0:28.000;0:41.849;0:56.858;203.4;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;7;2:05.595;2;;27.512;2;42.097;0;55.986;2;140.7;15:31.305;15:35:31.305;0:27.512;0:42.097;0:55.986;208.1;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;8;2:06.690;0;;27.771;0;42.127;0;56.792;0;139.5;17:37.995;15:37:37.995;0:27.771;0:42.127;0:56.792;184.3;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;9;7:49.737;0;B;4:56.014;0;47.822;0;2:05.901;0;37.6;25:27.732;15:45:27.732;4:56.014;0:47.822;2:05.901;208.5;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
93;0;10;18:15.877;0;B;43.445;0;49.900;0;16:42.532;0;16.1;43:43.609;16:03:43.609;0:43.445;0:49.900;16:42.532;151.5;Dirk PETERS;0:01:19.269;P-2L;PROTO 1 -2L;;;
93;0;11;2:54.667;0;;1:04.024;0;45.656;0;1:04.987;0;101.2;46:38.276;16:06:38.276;1:04.024;0:45.656;1:04.987;65.3;Dirk PETERS;0:15:48.824;P-2L;PROTO 1 -2L;;;
98;0;1;3:58.026;0;;1:44.684;0;57.713;0;1:15.629;0;74.2;3:58.026;15:23:58.026;1:44.684;0:57.713;1:15.629;111.5;Conrad M. ULRICH;0:01:08.730;GT1;GT1;;;
98;0;2;2:27.848;0;;31.882;0;49.890;0;1:06.076;0;119.5;6:25.874;15:26:25.874;0:31.882;0:49.890;1:06.076;164.9;Conrad M. ULRICH;;GT1;GT1;;;
98;0;3;2:22.230;0;;30.883;0;47.071;0;1:04.276;0;124.3;8:48.104;15:28:48.104;0:30.883;0:47.071;1:04.276;167.2;Conrad M. ULRICH;;GT1;GT1;;;
98;0;4;2:28.480;0;;31.567;0;46.716;0;1:10.197;0;119.0;11:16.584;15:31:16.584;0:31.567;0:46.716;1:10.197;179.4;Conrad M. ULRICH;;GT1;GT1;;;
98;0;5;2:24.038;0;;30.510;0;48.080;0;1:05.448;0;122.7;13:40.622;15:33:40.622;0:30.510;0:48.080;1:05.448;180.0;Conrad M. ULRICH;;GT1;GT1;;;
98;0;6;2:23.019;0;;29.666;2;45.714;2;1:07.639;0;123.6;16:03.641;15:36:03.641;0:29.666;0:45.714;1:07.639;197.8;Conrad M. ULRICH;;GT1;GT1;;;
98;0;7;2:18.911;2;;29.721;0;46.117;0;1:03.073;2;127.2;18:22.552;15:38:22.552;0:29.721;0:46.117;1:03.073;185.9;Conrad M. ULRICH;;GT1;GT1;;;
98;0;8;3:09.519;0;B;36.007;0;51.844;0;1:41.668;0;93.2;21:32.071;15:41:32.071;0:36.007;0:51.844;1:41.668;161.2;Conrad M. ULRICH;;GT1;GT1;;;
98;0;9;25:45.782;0;B;2:41.801;0;51.003;0;22:12.978;0;11.4;47:17.853;16:07:17.853;2:41.801;0:51.003;22:12.978;123.1;Conrad M. ULRICH;0:02:38.272;GT1;GT1;;;
